linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_232546816,IND,,SHOCKLEY,ED,,,,264W PAVILIONS LN,,MERIDIAN,ID,83646,,2020-05-06,3,559,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TAKEOVER (C00659599),2020
SA11AI,C00401224,SA11AI_232504068,IND,,SHOCKLEY,ED,,,,264W PAVILIONS LN,,MERIDIAN,ID,83646,,2020-05-06,3,300.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_232766644,IND,,SHOCKLEY,ED,,,,264W PAVILIONS LN,,MERIDIAN,ID,83646,,2020-05-07,3,464,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_232645867,IND,,SHOCKLEY,ED,,,,264W PAVILIONS LN,,MERIDIAN,ID,83646,,2020-05-07,300,332.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for XOCHITL FOR NEW MEXICO (C00666149),2020
SA11AI,C00401224,SA11AI_232645063,IND,,SHOCKLEY,ED,,,,264W PAVILIONS LN,,MERIDIAN,ID,83646,,2020-05-07,3,65,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MAX ROSE FOR CONGRESS (C00652248),2020
SA11AI,C00401224,SA11AI_232731407,IND,,SHOCKLEY,ED,,,,264W PAVILIONS LN,,MERIDIAN,ID,83646,,2020-05-07,5,559,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TAKEOVER (C00659599),2020
SA11AI,C00401224,SA11AI_232916368,IND,,SHOCKLEY,ED,,,,264W PAVILIONS LN,,MERIDIAN,ID,83646,,2020-05-07,4,559,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TAKEOVER (C00659599),2020
SA11AI,C00401224,SA11AI_232915696,IND,,SHOCKLEY,ED,,,,264W PAVILIONS LN,,MERIDIAN,ID,83646,,2020-05-07,3,365,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232645346,IND,,SHOCKLEY,ED,,,,264W PAVILIONS LN,,MERIDIAN,ID,83646,,2020-05-07,3,1169.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for 314 ACTION FUND (C00633248),2020
SA11AI,C00401224,SA11AI_232645165,IND,,SHOCKLEY,ED,,,,264W PAVILIONS LN,,MERIDIAN,ID,83646,,2020-05-07,3,95.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for WARNOCK FOR GEORGIA (C00736876),2020
SA11AI,C00401224,SA11AI_232644997,IND,,SHOCKLEY,ED,,,,264W PAVILIONS LN,,MERIDIAN,ID,83646,,2020-05-07,5,1169.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for 314 ACTION FUND (C00633248),2020
SA11AI,C00401224,SA11AI_232869992,IND,,SHOCKLEY,ED,,,,264W PAVILIONS LN,,MERIDIAN,ID,83646,,2020-05-07,3,365,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232916220,IND,,SHOCKLEY,ED,,,,264W PAVILIONS LN,,MERIDIAN,ID,83646,,2020-05-07,4,365,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232915944,IND,,SHOCKLEY,ED,,,,264W PAVILIONS LN,,MERIDIAN,ID,83646,,2020-05-07,3,1677,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_232645245,IND,,SHOCKLEY,ED,,,,264W PAVILIONS LN,,MERIDIAN,ID,83646,,2020-05-07,5,1677,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_232843959,IND,,SHOCKLEY,ED,,,,264W PAVILIONS LN,,MERIDIAN,ID,83646,,2020-05-07,3,2014,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_232645785,IND,,SHOCKLEY,ED,,,,264W PAVILIONS LN,,MERIDIAN,ID,83646,,2020-05-07,3,83,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JOE CUNNINGHAM FOR CONGRESS (C00650507),2020
SA11AI,C00401224,SA11AI_232916071,IND,,SHOCKLEY,ED,,,,264W PAVILIONS LN,,MERIDIAN,ID,83646,,2020-05-07,3,1050,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BETSY DIRKSEN LONDRIGAN FOR CONGRESS (C00649483),2020
SA11AI,C00401224,SA11AI_232664036,IND,,SHOCKLEY,ED,,,,264W PAVILIONS LN,,MERIDIAN,ID,83646,,2020-05-07,25,1677,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_232739495,IND,,SHOCKLEY,ED,,,,264W PAVILIONS LN,,MERIDIAN,ID,83646,,2020-05-07,3,300.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_233111849,IND,,SHOCKLEY,ED,,,,264W PAVILIONS LN,,MERIDIAN,ID,83646,,2020-05-08,5,365,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233046915,IND,,SHOCKLEY,ED,,,,264W PAVILIONS LN,,MERIDIAN,ID,83646,,2020-05-08,3,2014,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_233095823,IND,,SHOCKLEY,ED,,,,264W PAVILIONS LN,,MERIDIAN,ID,83646,,2020-05-08,3,63.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CAL FOR NC (C00709410),2020
SA11AI,C00401224,SA11AI_233027337,IND,,SHOCKLEY,ED,,,,264W PAVILIONS LN,,MERIDIAN,ID,83646,,2020-05-08,5,214.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_233027335,IND,,SHOCKLEY,ED,,,,264W PAVILIONS LN,,MERIDIAN,ID,83646,,2020-05-08,5,6.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHRISTY SMITH FOR CONGRESS (C00725101),2020
SA11AI,C00401224,SA11AI_233026778,IND,,SHOCKLEY,ED,,,,264W PAVILIONS LN,,MERIDIAN,ID,83646,,2020-05-08,3,59,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SARA GIDEON FOR MAINE (C00709899),2020
SA11AI,C00401224,SA11AI_233150013,IND,,SHOCKLEY,ED,,,,264W PAVILIONS LN,,MERIDIAN,ID,83646,,2020-05-08,3,2014,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_233096005,IND,,SHOCKLEY,ED,,,,264W PAVILIONS LN,,MERIDIAN,ID,83646,,2020-05-08,3,43,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JACKIE GORDON FOR CONGRESS (C00706549),2020
SA11AI,C00401224,SA11AI_233159664,IND,,SHOCKLEY,ED,,,,264W PAVILIONS LN,,MERIDIAN,ID,83646,,2020-05-08,5,1677,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233159792,IND,,SHOCKLEY,ED,,,,264W PAVILIONS LN,,MERIDIAN,ID,83646,,2020-05-08,3,559,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TAKEOVER (C00659599),2020
SA11AI,C00401224,SA11AI_233159527,IND,,SHOCKLEY,ED,,,,264W PAVILIONS LN,,MERIDIAN,ID,83646,,2020-05-08,3,464,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_233017008,IND,,SHOCKLEY,ED,,,,264W PAVILIONS LN,,MERIDIAN,ID,83646,,2020-05-08,3,2014,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_233050068,IND,,SHOCKLEY,ED,,,,264W PAVILIONS LN,,MERIDIAN,ID,83646,,2020-05-08,5,127,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_233049909,IND,,SHOCKLEY,ED,,,,264W PAVILIONS LN,,MERIDIAN,ID,83646,,2020-05-08,5,559,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TAKEOVER (C00659599),2020
SA11AI,C00401224,SA11AI_233049754,IND,,SHOCKLEY,ED,,,,264W PAVILIONS LN,,MERIDIAN,ID,83646,,2020-05-08,3,365,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233095297,IND,,SHOCKLEY,ED,,,,264W PAVILIONS LN,,MERIDIAN,ID,83646,,2020-05-08,3,26,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for COMMITTEE TO ELECT JARED GOLDEN (C00653816),2020
SA11AI,C00401224,SA11AI_233027214,IND,,SHOCKLEY,ED,,,,264W PAVILIONS LN,,MERIDIAN,ID,83646,,2020-05-08,5,464,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_233096192,IND,,SHOCKLEY,ED,,,,264W PAVILIONS LN,,MERIDIAN,ID,83646,,2020-05-08,3,90.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THERESA GREENFIELD FOR IOWA (C00708164),2020
SA11AI,C00401224,SA11AI_233258960,IND,,SHOCKLEY,ED,,,,264W PAVILIONS LN,,MERIDIAN,ID,83646,,2020-05-09,5,365,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233299358,IND,,SHOCKLEY,ED,,,,264W PAVILIONS LN,,MERIDIAN,ID,83646,,2020-05-09,3,464,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_233299141,IND,,SHOCKLEY,ED,,,,264W PAVILIONS LN,,MERIDIAN,ID,83646,,2020-05-09,5,464,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_233258842,IND,,SHOCKLEY,ED,,,,264W PAVILIONS LN,,MERIDIAN,ID,83646,,2020-05-09,5,95.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for WARNOCK FOR GEORGIA (C00736876),2020
SA11AI,C00401224,SA11AI_233344042,IND,,SHOCKLEY,ED,,,,264W PAVILIONS LN,,MERIDIAN,ID,83646,,2020-05-09,3,63.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CAL FOR NC (C00709410),2020
SA11AI,C00401224,SA11AI_233299493,IND,,SHOCKLEY,ED,,,,264W PAVILIONS LN,,MERIDIAN,ID,83646,,2020-05-09,5,1677,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233343788,IND,,SHOCKLEY,ED,,,,264W PAVILIONS LN,,MERIDIAN,ID,83646,,2020-05-09,5,90.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THERESA GREENFIELD FOR IOWA (C00708164),2020
SA11AI,C00401224,SA11AI_233171921,IND,,SHOCKLEY,ED,,,,264W PAVILIONS LN,,MERIDIAN,ID,83646,,2020-05-09,3,1677,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233259028,IND,,SHOCKLEY,ED,,,,264W PAVILIONS LN,,MERIDIAN,ID,83646,,2020-05-09,5,559,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TAKEOVER (C00659599),2020
SA11AI,C00401224,SA11AI_233287901,IND,,SHOCKLEY,ED,,,,264W PAVILIONS LN,,MERIDIAN,ID,83646,,2020-05-09,3,365,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233259155,IND,,SHOCKLEY,ED,,,,264W PAVILIONS LN,,MERIDIAN,ID,83646,,2020-05-09,3,2014,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_233343643,IND,,SHOCKLEY,ED,,,,264W PAVILIONS LN,,MERIDIAN,ID,83646,,2020-05-09,5,559,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TAKEOVER (C00659599),2020
SA11AI,C00401224,SA11AI_233341100,IND,,SHOCKLEY,ED,,,,264W PAVILIONS LN,,MERIDIAN,ID,83646,,2020-05-09,5,2014,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_233608359,IND,,SHOCKLEY,ED,,,,264W PAVILIONS LN,,MERIDIAN,ID,83646,,2020-05-10,3,464,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_233607699,IND,,SHOCKLEY,ED,,,,264W PAVILIONS LN,,MERIDIAN,ID,83646,,2020-05-10,3,365,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233496199,IND,,SHOCKLEY,ED,,,,264W PAVILIONS LN,,MERIDIAN,ID,83646,,2020-05-10,5,1677,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233607751,IND,,SHOCKLEY,ED,,,,264W PAVILIONS LN,,MERIDIAN,ID,83646,,2020-05-10,5,300.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_233607137,IND,,SHOCKLEY,ED,,,,264W PAVILIONS LN,,MERIDIAN,ID,83646,,2020-05-10,3,559,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TAKEOVER (C00659599),2020
SA11AI,C00401224,SA11AI_233531042,IND,,SHOCKLEY,ED,,,,264W PAVILIONS LN,,MERIDIAN,ID,83646,,2020-05-10,3,300.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_233530330,IND,,SHOCKLEY,ED,,,,264W PAVILIONS LN,,MERIDIAN,ID,83646,,2020-05-10,5,2014,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_233412458,IND,,SHOCKLEY,ED,,,,264W PAVILIONS LN,,MERIDIAN,ID,83646,,2020-05-10,3,365,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233530620,IND,,SHOCKLEY,ED,,,,264W PAVILIONS LN,,MERIDIAN,ID,83646,,2020-05-10,3,1677,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233530442,IND,,SHOCKLEY,ED,,,,264W PAVILIONS LN,,MERIDIAN,ID,83646,,2020-05-10,3,43,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JACKIE GORDON FOR CONGRESS (C00706549),2020
SA11AI,C00401224,SA11AI_233496716,IND,,SHOCKLEY,ED,,,,264W PAVILIONS LN,,MERIDIAN,ID,83646,,2020-05-10,3,300.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_233504065,IND,,SHOCKLEY,ED,,,,264W PAVILIONS LN,,MERIDIAN,ID,83646,,2020-05-10,2.5,300.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_233496433,IND,,SHOCKLEY,ED,,,,264W PAVILIONS LN,,MERIDIAN,ID,83646,,2020-05-10,5,90.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THERESA GREENFIELD FOR IOWA (C00708164),2020
SA11AI,C00401224,SA11AI_233504066,IND,,SHOCKLEY,ED,,,,264W PAVILIONS LN,,MERIDIAN,ID,83646,,2020-05-10,2.5,14,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ARBALLO FOR CONGRESS (C00708479),2020
SA11AI,C00401224,SA11AI_233412267,IND,,SHOCKLEY,ED,,,,264W PAVILIONS LN,,MERIDIAN,ID,83646,,2020-05-10,5,559,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TAKEOVER (C00659599),2020
SA11AI,C00401224,SA11AI_233607230,IND,,SHOCKLEY,ED,,,,264W PAVILIONS LN,,MERIDIAN,ID,83646,,2020-05-10,5,1677,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233599615,IND,,SHOCKLEY,ED,,,,264W PAVILIONS LN,,MERIDIAN,ID,83646,,2020-05-10,3,2014,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_233607440,IND,,SHOCKLEY,ED,,,,264W PAVILIONS LN,,MERIDIAN,ID,83646,,2020-05-10,3,300.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_233608016,IND,,SHOCKLEY,ED,,,,264W PAVILIONS LN,,MERIDIAN,ID,83646,,2020-05-10,3,14,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SUSIE LEE FOR NEVADA (C00655613),2020
SA11AI,C00401224,SA11AI_233713385,IND,,SHOCKLEY,ED,,,,264W PAVILIONS LN,,MERIDIAN,ID,83646,,2020-05-11,10,1169.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for 314 ACTION FUND (C00633248),2020
SA11AI,C00401224,SA11AI_233826199,IND,,SHOCKLEY,ED,,,,264W PAVILIONS LN,,MERIDIAN,ID,83646,,2020-05-11,3,365,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233828193,IND,,SHOCKLEY,ED,,,,264W PAVILIONS LN,,MERIDIAN,ID,83646,,2020-05-11,2.5,300.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_233715231,IND,,SHOCKLEY,ED,,,,264W PAVILIONS LN,,MERIDIAN,ID,83646,,2020-05-11,5,464,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_233713832,IND,,SHOCKLEY,ED,,,,264W PAVILIONS LN,,MERIDIAN,ID,83646,,2020-05-11,3,127,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_233828378,IND,,SHOCKLEY,ED,,,,264W PAVILIONS LN,,MERIDIAN,ID,83646,,2020-05-11,1.5,6.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHRISTY SMITH FOR CONGRESS (C00725101),2020
SA11AI,C00401224,SA11AI_233735598,IND,,SHOCKLEY,ED,,,,264W PAVILIONS LN,,MERIDIAN,ID,83646,,2020-05-11,3,2014,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_233826622,IND,,SHOCKLEY,ED,,,,264W PAVILIONS LN,,MERIDIAN,ID,83646,,2020-05-11,3,464,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_233827691,IND,,SHOCKLEY,ED,,,,264W PAVILIONS LN,,MERIDIAN,ID,83646,,2020-05-11,3,95.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for WARNOCK FOR GEORGIA (C00736876),2020
SA11AI,C00401224,SA11AI_233827280,IND,,SHOCKLEY,ED,,,,264W PAVILIONS LN,,MERIDIAN,ID,83646,,2020-05-11,3,37,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC REDISTRICTING PAC (C00630707),2020
SA11AI,C00401224,SA11AI_233847144,IND,,SHOCKLEY,ED,,,,264W PAVILIONS LN,,MERIDIAN,ID,83646,,2020-05-11,3,300.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_233715403,IND,,SHOCKLEY,ED,,,,264W PAVILIONS LN,,MERIDIAN,ID,83646,,2020-05-11,5,300.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_233690139,IND,,SHOCKLEY,ED,,,,264W PAVILIONS LN,,MERIDIAN,ID,83646,,2020-05-11,5,559,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TAKEOVER (C00659599),2020
SA11AI,C00401224,SA11AI_233736273,IND,,SHOCKLEY,ED,,,,264W PAVILIONS LN,,MERIDIAN,ID,83646,,2020-05-11,3,300.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_233751161,IND,,SHOCKLEY,ED,,,,264W PAVILIONS LN,,MERIDIAN,ID,83646,,2020-05-11,3,559,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TAKEOVER (C00659599),2020
SA11AI,C00401224,SA11AI_233690419,IND,,SHOCKLEY,ED,,,,264W PAVILIONS LN,,MERIDIAN,ID,83646,,2020-05-11,3,300.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_233828379,IND,,SHOCKLEY,ED,,,,264W PAVILIONS LN,,MERIDIAN,ID,83646,,2020-05-11,1.5,214.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_233828194,IND,,SHOCKLEY,ED,,,,264W PAVILIONS LN,,MERIDIAN,ID,83646,,2020-05-11,2.5,401,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_233811087,IND,,SHOCKLEY,ED,,,,264W PAVILIONS LN,,MERIDIAN,ID,83646,,2020-05-11,3,2014,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_233736021,IND,,SHOCKLEY,ED,,,,264W PAVILIONS LN,,MERIDIAN,ID,83646,,2020-05-11,5,90.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THERESA GREENFIELD FOR IOWA (C00708164),2020
SA11AI,C00401224,SA11AI_233735949,IND,,SHOCKLEY,ED,,,,264W PAVILIONS LN,,MERIDIAN,ID,83646,,2020-05-11,3,1677,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233715757,IND,,SHOCKLEY,ED,,,,264W PAVILIONS LN,,MERIDIAN,ID,83646,,2020-05-11,5,559,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TAKEOVER (C00659599),2020
SA11AI,C00401224,SA11AI_233825667,IND,,SHOCKLEY,ED,,,,264W PAVILIONS LN,,MERIDIAN,ID,83646,,2020-05-11,3,300.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_233828854,IND,,SHOCKLEY,ED,,,,264W PAVILIONS LN,,MERIDIAN,ID,83646,,2020-05-11,3,332.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for XOCHITL FOR NEW MEXICO (C00666149),2020
SA11AI,C00401224,SA11AI_233829001,IND,,SHOCKLEY,ED,,,,264W PAVILIONS LN,,MERIDIAN,ID,83646,,2020-05-11,3,63.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CAL FOR NC (C00709410),2020
SA11AI,C00401224,SA11AI_233827969,IND,,SHOCKLEY,ED,,,,264W PAVILIONS LN,,MERIDIAN,ID,83646,,2020-05-11,1.5,1677,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233837300,IND,,SHOCKLEY,ED,,,,264W PAVILIONS LN,,MERIDIAN,ID,83646,,2020-05-11,3,553,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for HER TIME PAC (C00634212),2020
SA11AI,C00401224,SA11AI_233826894,IND,,SHOCKLEY,ED,,,,264W PAVILIONS LN,,MERIDIAN,ID,83646,,2020-05-11,5,43,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JACKIE GORDON FOR CONGRESS (C00706549),2020
SA11AI,C00401224,SA11AI_233768767,IND,,SHOCKLEY,ED,,,,264W PAVILIONS LN,,MERIDIAN,ID,83646,,2020-05-11,3,365,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233837442,IND,,SHOCKLEY,ED,,,,264W PAVILIONS LN,,MERIDIAN,ID,83646,,2020-05-11,3,135,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for KATIE PORTER FOR CONGRESS (C00636571),2020
SA11AI,C00401224,SA11AI_233714285,IND,,SHOCKLEY,ED,,,,264W PAVILIONS LN,,MERIDIAN,ID,83646,,2020-05-11,3,14,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ARBALLO FOR CONGRESS (C00708479),2020
SA11AI,C00401224,SA11AI_233827970,IND,,SHOCKLEY,ED,,,,264W PAVILIONS LN,,MERIDIAN,ID,83646,,2020-05-11,1.5,135,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for KATIE PORTER FOR CONGRESS (C00636571),2020
SA11AI,C00401224,SA11AI_234024272,IND,,SHOCKLEY,ED,,,,264W PAVILIONS LN,,MERIDIAN,ID,83646,,2020-05-12,3,2014,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
