linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BE4E0ECD42C9E4944817,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-05-14,1,,Earmarked Contribution From Matt Joslin,,Earmarked Contribution From Matt Joslin. transmitted by check/EFT,2020
SB23,C00694323,B359CE8E9D6BC423283C,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-05-19,1,,Earmarked Contribution From Rita Clark,,Earmarked Contribution From Rita Clark. transmitted by check/EFT,2020
SB23,C00694323,B1FE406985ABB4740A49,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-04-01,1,,Earmarked Contribution From Kathleen Porter,,Earmarked Contribution From Kathleen Porter. transmitted by check/EFT,2020
SB23,C00694323,B24325FB3290B4E6D9D2,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-05-29,1,,Earmarked Contribution From Caeli Mahon,,Earmarked Contribution From Caeli Mahon. transmitted by check/EFT,2020
SB23,C00694323,BEE782A26F4DD4151B2A,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-05-06,1,,Earmarked Contribution From Sandra Newell,,Earmarked Contribution From Sandra Newell. transmitted by check/EFT,2020
SB23,C00694323,B6AD79CB7BE5A4410B9E,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-05-15,1,,Earmarked Contribution From Matt Joslin,,Earmarked Contribution From Matt Joslin. transmitted by check/EFT,2020
SB23,C00694323,BAFBC229BFD794A5FB4F,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-06-26,1,,Earmarked Contribution From Lois Sells,,Earmarked Contribution From Lois Sells. transmitted by check/EFT,2020
SB23,C00694323,BF980BF992618412B85A,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-04-26,1,,Earmarked Contribution From Jean Wells,,Earmarked Contribution From Jean Wells. transmitted by check/EFT,2020
SB23,C00694323,BBF49585C4DEE47B3920,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-05-02,1,,Earmarked Contribution From April Brimmer Kunz,,Earmarked Contribution From April Brimmer Kunz. transmitted by check/EFT,2020
SB23,C00694323,B63F7B8681694444CA09,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-05-18,1,,Earmarked Contribution From michael sandler,,Earmarked Contribution From michael sandler. transmitted by check/EFT,2020
SB23,C00694323,BD537D08ED3E64261B3A,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-06-18,1,,Earmarked Contribution From Virginia JacksonPownell,,Earmarked Contribution From Virginia JacksonPownell. transmitted by check/EFT,2020
SB23,C00694323,B5E1547910DE34D749AA,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-04-24,1,,Earmarked Contribution From Ryan Waite,,Earmarked Contribution From Ryan Waite. transmitted by check/EFT,2020
SB23,C00694323,BC712D7B2EA19403CA0E,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-06-28,1,,Earmarked Contribution From Glenna High,,Earmarked Contribution From Glenna High. transmitted by check/EFT,2020
SB23,C00694323,BBC7448F5D0A44C2CBB5,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-04-17,1,,Earmarked Contribution From Caeli Mahon,,Earmarked Contribution From Caeli Mahon. transmitted by check/EFT,2020
SB23,C00694323,BB6175C9AFE144D0F914,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-04-10,1,,Earmarked Contribution From Matthew Joseph,,Earmarked Contribution From Matthew Joseph. transmitted by check/EFT,2020
SB23,C00694323,B5FCD2D951909453F97D,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-06-29,1,,Earmarked Contribution From Maryam Khatami,,Earmarked Contribution From Maryam Khatami. transmitted by check/EFT,2020
SB23,C00694323,B23869256DA7A48ABB47,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-05-25,1,,Earmarked Contribution From Samuel F Lopez,,Earmarked Contribution From Samuel F Lopez. transmitted by check/EFT,2020
SB23,C00694323,B16DE8CB6B109415D991,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-06-11,1,,Earmarked Contribution From Margaret Peoples,,Earmarked Contribution From Margaret Peoples. transmitted by check/EFT,2020
SB23,C00694323,BEE09FD30E3DC42C9888,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-04-23,1,,Earmarked Contribution From Paul Meade,,Earmarked Contribution From Paul Meade. transmitted by check/EFT,2020
SB23,C00694323,B464636EA1AE04341977,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-04-15,1,,Earmarked Contribution From Rebecca Smith,,Earmarked Contribution From Rebecca Smith. transmitted by check/EFT,2020
SB23,C00694323,B6F86D51199E54FA5881,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-04-16,1,,Earmarked Contribution From Donna Boyce,,Earmarked Contribution From Donna Boyce. transmitted by check/EFT,2020
SB23,C00694323,BE7EE47F665AD45ED91B,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-04-28,1,,Earmarked Contribution From Ryan Waite,,Earmarked Contribution From Ryan Waite. transmitted by check/EFT,2020
SB23,C00694323,BF9369EC27DEA432FBAF,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-06-18,1,,Earmarked Contribution From Susan Anderson,,Earmarked Contribution From Susan Anderson. transmitted by check/EFT,2020
SB23,C00694323,BD720E0D7FEB143B29E2,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-06-18,1,,Earmarked Contribution From James Anderson,,Earmarked Contribution From James Anderson. transmitted by check/EFT,2020
SB23,C00694323,BAEEE97C25AAB40F6827,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-05-18,1,,Earmarked Contribution From Virginia JacksonPownell,,Earmarked Contribution From Virginia JacksonPownell. transmitted by check/EFT,2020
SB23,C00694323,B3A902BC9FF45459C9A1,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-05-27,1,,Earmarked Contribution From David Grant,,Earmarked Contribution From David Grant. transmitted by check/EFT,2020
SB23,C00694323,BE1EF0EAA4D9C468091B,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-06-15,1,,Earmarked Contribution From joseph jackson,,Earmarked Contribution From joseph jackson. transmitted by check/EFT,2020
SB23,C00694323,B750D0207D1E84C68AA5,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-06-19,1,,Earmarked Contribution From Jennifer Ng,,Earmarked Contribution From Jennifer Ng. transmitted by check/EFT,2020
SB23,C00694323,B4E710C0BC0224C8BA97,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-05-12,1,,Earmarked Contribution From Timothy Monette,,Earmarked Contribution From Timothy Monette. transmitted by check/EFT,2020
SB23,C00694323,B65756F2FED1E44488DD,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-05-17,1,,Earmarked Contribution From Lois Sells,,Earmarked Contribution From Lois Sells. transmitted by check/EFT,2020
SB23,C00694323,BBD4C18B9AC5B42A8A5C,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-04-13,1,,Earmarked Contribution From Timothy Monette,,Earmarked Contribution From Timothy Monette. transmitted by check/EFT,2020
SB23,C00694323,B6A05E06440054DF1BE3,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-04-01,1,,Earmarked Contribution From Margaret Peoples,,Earmarked Contribution From Margaret Peoples. transmitted by check/EFT,2020
SB23,C00694323,B6C91653C332A4F468D8,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-05-04,1,,Earmarked Contribution From Sherron Long,,Earmarked Contribution From Sherron Long. transmitted by check/EFT,2020
SB23,C00694323,B5433896D2E00438389B,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-06-01,1,,Earmarked Contribution From VICKI DIANNE FOSTER,,Earmarked Contribution From VICKI DIANNE FOSTER. transmitted by check/EFT,2020
SB23,C00694323,BAD14A7F8F9134509AA0,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-06-30,1,,Earmarked Contribution From Patricia Mesches,,Earmarked Contribution From Patricia Mesches. transmitted by check/EFT,2020
SB23,C00694323,B9B505998B35340CE97D,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-04-22,1,,Earmarked Contribution From Timothy Monette,,Earmarked Contribution From Timothy Monette. transmitted by check/EFT,2020
SB23,C00694323,B646C66D8836D4B9085B,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-05-04,1,,Earmarked Contribution From Leif Hanson,,Earmarked Contribution From Leif Hanson. transmitted by check/EFT,2020
SB23,C00694323,B1271288C15644FC6971,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-06-23,1,,Earmarked Contribution From Thomas Brown,,Earmarked Contribution From Thomas Brown. transmitted by check/EFT,2020
SB23,C00694323,B3510C36C2D834F87B55,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-04-11,0.91,,Earmarked Contribution From Mary K McCracken,,Earmarked Contribution From Mary K McCracken. transmitted by check/EFT,2020
SB23,C00694323,BDDC7D2A8578C433FB24,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-04-01,0.91,,Earmarked Contribution From Kelete Teweldemedhin,,Earmarked Contribution From Kelete Teweldemedhin. transmitted by check/EFT,2020
SB23,C00694323,BDF1E65B050694B02B03,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-04-10,0.91,,Earmarked Contribution From Matt Joslin,,Earmarked Contribution From Matt Joslin. transmitted by check/EFT,2020
SB23,C00694323,B50A2BA8958024784A09,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-04-15,0.91,,Earmarked Contribution From John Wachter,,Earmarked Contribution From John Wachter. transmitted by check/EFT,2020
SB23,C00694323,B5E029D0EE755437187A,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-04-16,0.91,,Earmarked Contribution From Pascal Diantonio,,Earmarked Contribution From Pascal Diantonio. transmitted by check/EFT,2020
SB23,C00694323,BD37447A5E927442DB74,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-04-30,0.91,,Earmarked Contribution From Susan Pennell,,Earmarked Contribution From Susan Pennell. transmitted by check/EFT,2020
SB23,C00694323,B3C853DAC2E7D4E1499B,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-04-24,0.91,,Earmarked Contribution From Rolando B Maclang,,Earmarked Contribution From Rolando B Maclang. transmitted by check/EFT,2020
SB23,C00694323,BD714F685705743AE97B,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-05-28,0.91,,Earmarked Contribution From Pamela Otruba,,Earmarked Contribution From Pamela Otruba. transmitted by check/EFT,2020
SB23,C00694323,B0A3571DDF0104AFA9D2,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-04-30,0.91,,Earmarked Contribution From Myrna Joy Hall,,Earmarked Contribution From Myrna Joy Hall. transmitted by check/EFT,2020
SB23,C00694323,BCC3949809F4846BB9AC,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-05-13,0.91,,Earmarked Contribution From Donna McGahey,,Earmarked Contribution From Donna McGahey. transmitted by check/EFT,2020
SB23,C00694323,B770A01A965EA488594F,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-05-14,0.91,,Earmarked Contribution From Margaret Bacon,,Earmarked Contribution From Margaret Bacon. transmitted by check/EFT,2020
SB23,C00694323,B313A59B1868E4BF39EA,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-05-21,0.91,,Earmarked Contribution From Jo Ann Saxon,,Earmarked Contribution From Jo Ann Saxon. transmitted by check/EFT,2020
SB23,C00694323,B361906D58DCD412C88C,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-06-04,0.91,,Earmarked Contribution From Celeste Butts,,Earmarked Contribution From Celeste Butts. transmitted by check/EFT,2020
SB23,C00694323,B3ABBB13781044E7FA2F,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-04-14,0.91,,Earmarked Contribution From Kevan Henderson,,Earmarked Contribution From Kevan Henderson. transmitted by check/EFT,2020
SB23,C00694323,B6E2DA25D4AA64897849,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-04-20,0.91,,Earmarked Contribution From Beverly Starr,,Earmarked Contribution From Beverly Starr. transmitted by check/EFT,2020
SB23,C00694323,BD627445308EF4AE6BFD,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-04-04,0.91,,Earmarked Contribution From Patricia S Anderson,,Earmarked Contribution From Patricia S Anderson. transmitted by check/EFT,2020
SB23,C00694323,BEC0CF75089AC4C10A99,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-06-01,0.91,,Earmarked Contribution From Anne Montgomery,,Earmarked Contribution From Anne Montgomery. transmitted by check/EFT,2020
SB23,C00694323,BA5A0D882A5EB4E1097F,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-04-04,0.91,,Earmarked Contribution From John Proctor,,Earmarked Contribution From John Proctor. transmitted by check/EFT,2020
SB23,C00694323,BB76C8A51754B4190939,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-04-04,0.91,,Earmarked Contribution From Daniel Becket,,Earmarked Contribution From Daniel Becket. transmitted by check/EFT,2020
SB23,C00694323,B760DD6F3DF314CA99C7,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-04-28,0.91,,Earmarked Contribution From Jane F Schnabel,,Earmarked Contribution From Jane F Schnabel. transmitted by check/EFT,2020
SB23,C00694323,BB06C7BB886DB4E21848,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-05-30,0.91,,Earmarked Contribution From Joseph Timmons,,Earmarked Contribution From Joseph Timmons. transmitted by check/EFT,2020
SB23,C00694323,B300B478617A44166A5D,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-04-02,0.91,,Earmarked Contribution From John Lucich,,Earmarked Contribution From John Lucich. transmitted by check/EFT,2020
SB23,C00694323,B08C17AE80C2744FBBFC,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-06-02,0.91,,Earmarked Contribution From MARGARET HEINER,,Earmarked Contribution From MARGARET HEINER. transmitted by check/EFT,2020
SB23,C00694323,BCAA2547235BA461ABC3,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-04-26,0.91,,Earmarked Contribution From Deborah Clinkingbeard,,Earmarked Contribution From Deborah Clinkingbeard. transmitted by check/EFT,2020
SB23,C00694323,B34FE4AEA594648C79E7,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-05-15,0.91,,Earmarked Contribution From Melene Gibbons,,Earmarked Contribution From Melene Gibbons. transmitted by check/EFT,2020
SB23,C00694323,BB1BDA7C605D74DFF913,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-04-07,0.91,,Earmarked Contribution From Linda Abreu,,Earmarked Contribution From Linda Abreu. transmitted by check/EFT,2020
SB23,C00694323,BAC05A3B455784DD7BC6,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-04-24,0.91,,Earmarked Contribution From Chris Robson,,Earmarked Contribution From Chris Robson. transmitted by check/EFT,2020
SB23,C00694323,BCCA8A8A5146547FDB09,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-05-31,0.91,,Earmarked Contribution From Thomas Malnati,,Earmarked Contribution From Thomas Malnati. transmitted by check/EFT,2020
SB23,C00694323,B7680C51BA9E44CDAB9D,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-04-22,0.91,,Earmarked Contribution From Tammy Mccoy,,Earmarked Contribution From Tammy Mccoy. transmitted by check/EFT,2020
SB23,C00694323,BF49C5D55BB534500B2D,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-04-15,0.91,,Earmarked Contribution From Christine R Cowan,,Earmarked Contribution From Christine R Cowan. transmitted by check/EFT,2020
SB23,C00694323,B07DE9F5B62A644A7AFB,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-04-18,0.91,,Earmarked Contribution From Lynn Black,,Earmarked Contribution From Lynn Black. transmitted by check/EFT,2020
SB23,C00694323,B2307990EC99146459D8,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-05-25,0.91,,Earmarked Contribution From Joseph Orban,,Earmarked Contribution From Joseph Orban. transmitted by check/EFT,2020
SB23,C00694323,B8E630A855ADF412EA75,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-04-19,0.91,,Earmarked Contribution From Josephine F Lord,,Earmarked Contribution From Josephine F Lord. transmitted by check/EFT,2020
SB23,C00694323,B6AB0F78930E148C197F,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-05-18,0.91,,Earmarked Contribution From Mary K. Johnson,,Earmarked Contribution From Mary K. Johnson. transmitted by check/EFT,2020
SB23,C00694323,B0CB45F10EB714BCE8DD,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-06-01,0.91,,Earmarked Contribution From Frank Farmer Jr,,Earmarked Contribution From Frank Farmer Jr. transmitted by check/EFT,2020
SB23,C00694323,B8ED4AE611C2D4B3F8C5,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-05-15,0.91,,Earmarked Contribution From Ronald Tiedje,,Earmarked Contribution From Ronald Tiedje. transmitted by check/EFT,2020
SB23,C00694323,B0B4A5CDF7C364F1688B,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-05-07,0.91,,Earmarked Contribution From Ed Ostack,,Earmarked Contribution From Ed Ostack. transmitted by check/EFT,2020
SB23,C00694323,BC3E92431DB7C451B935,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-04-26,0.91,,Earmarked Contribution From Rosemary Spitaleri,,Earmarked Contribution From Rosemary Spitaleri. transmitted by check/EFT,2020
SB23,C00694323,BF45A4BE72D044E6CACB,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-04-14,0.91,,Earmarked Contribution From Carol Banner,,Earmarked Contribution From Carol Banner. transmitted by check/EFT,2020
SB23,C00694323,B302A527E87B744A9833,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-05-01,0.91,,Earmarked Contribution From Helen Feliz,,Earmarked Contribution From Helen Feliz. transmitted by check/EFT,2020
SB23,C00694323,BF8A1541BC2504659924,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-04-30,0.91,,Earmarked Contribution From Bob Carter,,Earmarked Contribution From Bob Carter. transmitted by check/EFT,2020
SB23,C00694323,B573889D4619D4339A17,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-05-14,0.91,,Earmarked Contribution From Barbara Bales,,Earmarked Contribution From Barbara Bales. transmitted by check/EFT,2020
SB23,C00694323,B09D097C4B4E94029A4E,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-05-06,0.91,,Earmarked Contribution From robin McDonald,,Earmarked Contribution From robin McDonald. transmitted by check/EFT,2020
SB23,C00694323,B673DF43215BB452EA96,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-06-04,0.91,,Earmarked Contribution From Freddie James,,Earmarked Contribution From Freddie James. transmitted by check/EFT,2020
SB23,C00694323,B64BC6905E81C42E6A1E,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-04-03,0.91,,Earmarked Contribution From Belinda Hunter,,Earmarked Contribution From Belinda Hunter. transmitted by check/EFT,2020
SB23,C00694323,BE9767565B2224F4D896,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-06-04,0.91,,Earmarked Contribution From George Hallenbeck,,Earmarked Contribution From George Hallenbeck. transmitted by check/EFT,2020
SB23,C00694323,BDD6693F5A84D49E48CD,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-05-20,0.91,,Earmarked Contribution From Helen Namauu,,Earmarked Contribution From Helen Namauu. transmitted by check/EFT,2020
SB23,C00694323,B52EC90F121E04C808FE,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-05-15,0.91,,Earmarked Contribution From Robert Sargent,,Earmarked Contribution From Robert Sargent. transmitted by check/EFT,2020
SB23,C00694323,B280551522FFB4ECEBFE,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-04-05,0.91,,Earmarked Contribution From Steven Atkins,,Earmarked Contribution From Steven Atkins. transmitted by check/EFT,2020
SB23,C00694323,BFF37125F0E8741B7886,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-05-16,0.91,,Earmarked Contribution From Marion Haynes,,Earmarked Contribution From Marion Haynes. transmitted by check/EFT,2020
SB23,C00694323,B353C3AAC616E4310867,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-05-15,0.91,,Earmarked Contribution From Rachel G Black,,Earmarked Contribution From Rachel G Black. transmitted by check/EFT,2020
SB23,C00694323,BEC47435EAF924ADB8A4,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-04-30,0.91,,Earmarked Contribution From Brian Trappler,,Earmarked Contribution From Brian Trappler. transmitted by check/EFT,2020
SB23,C00694323,B6DB43B193CB94621932,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-05-17,0.91,,Earmarked Contribution From Paula Baptista,,Earmarked Contribution From Paula Baptista. transmitted by check/EFT,2020
SB23,C00694323,B4CE81FA9FA2F402CAF6,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-05-14,0.91,,Earmarked Contribution From Julia Lloyd,,Earmarked Contribution From Julia Lloyd. transmitted by check/EFT,2020
SB23,C00694323,B8133A77B99CD4541AF4,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-05-10,0.91,,Earmarked Contribution From CHRISTOPHER GUIDA,,Earmarked Contribution From CHRISTOPHER GUIDA. transmitted by check/EFT,2020
SB23,C00694323,B7E8C34FC269E4BAFA8A,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-05-31,0.91,,Earmarked Contribution From Linda Lee McMahon,,Earmarked Contribution From Linda Lee McMahon. transmitted by check/EFT,2020
SB23,C00694323,B052BCC1B12574D0FB7E,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-04-01,0.91,,Earmarked Contribution From Roswell Evans,,Earmarked Contribution From Roswell Evans. transmitted by check/EFT,2020
SB23,C00694323,B68D51D5732EB4E33A0E,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-04-28,0.91,,Earmarked Contribution From John Garvey,,Earmarked Contribution From John Garvey. transmitted by check/EFT,2020
SB23,C00694323,BBEE0E6EDDE784DD8B32,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-04-05,0.91,,Earmarked Contribution From donovan kisling,,Earmarked Contribution From donovan kisling. transmitted by check/EFT,2020
SB23,C00694323,B10286391DF9E499DB48,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-04-27,0.91,,Earmarked Contribution From Linda Ray,,Earmarked Contribution From Linda Ray. transmitted by check/EFT,2020
SB23,C00694323,B71C84230DF0849C294A,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-04-05,0.91,,Earmarked Contribution From Richard B Gallegly,,Earmarked Contribution From Richard B Gallegly. transmitted by check/EFT,2020
SB23,C00694323,BEF41F5C6ADF745408CB,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-04-17,0.91,,Earmarked Contribution From Donna Dunn,,Earmarked Contribution From Donna Dunn. transmitted by check/EFT,2020
SB23,C00694323,BC47F4E04FBCC4692A00,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-04-05,0.91,,Earmarked Contribution From Susan May,,Earmarked Contribution From Susan May. transmitted by check/EFT,2020
