linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AED62E7CB02D94245B81,IND,,Crisafulli,William,,,,9643 S Glacier Park Ln,,Sandy,UT,84092,,2022-10-20,3,7,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,AEA51652407BD42DD81A,IND,,Riouxforker,Mary,,,,3527 N 3500 E,,Eden,UT,84310,,2022-10-24,3,8509.67,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AEF90561702244911B21,IND,,Chavez,Diane,,,,222 N Painted Hills Dr,,Ivins,UT,84738,,2022-10-22,3,1007,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF014FF893ECF46D1A22,IND,,Babbel,Susan,,,,2937 W 7268 S,,West Jordan,UT,84084,,2022-10-21,3,3744,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEFEBADD9905D4BC3954,IND,,mendenhall,vernon,,,,1504 E 980 N,,Spanish Fork,UT,84660,,2022-10-25,3,388,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,AEED682F253E6419CA91,IND,,Mosher,Helen,,,,14075 s Bangerter pkwy <434,,Draper,UT,84020,,2022-10-21,3,55,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AE339B502B2E5485C841,IND,,Prats,Gloria,,,,79 N 100 W,,Farmington,UT,84025,,2022-10-24,3,22,FARMINGTON POLICE,SCHOOL CROSSING GUARD,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AE2400444EFAC434DA40,IND,,Riouxforker,Mary,,,,3527 N 3500 E,,Eden,UT,84310,,2022-10-24,3,8509.67,RETIRED,RETIRED,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,AE62D6FB94E1D41EB8D4,IND,,Merrell,Penny,,,,866 W 2650 S,,Nibley,UT,84321,,2022-10-21,3,1073,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,AE6D2B25C07F94846A0D,IND,,Urbauer,Charles,,,,1342 N 2140 W,,Clinton,UT,84015,,2022-10-25,3,4088.91,ATHENA SECURITY,ARMED SECURITY,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AE74D4A758A22469A80D,IND,,Riouxforker,Mary,,,,3527 N 3500 E,,Eden,UT,84310,,2022-10-24,3,8509.67,RETIRED,RETIRED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,A107E7CE6C721458CBA8,IND,,Hansen,V. Nannette,,,,2796 S 400 E,,Bountiful,UT,84010,,2022-10-30,3,835.76,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A0E9C8C25012D454C917,IND,,Victor,Mark,,,,184 E Lake Cove Cir,,Saratoga Springs,UT,84045,,2022-10-27,3,178,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A10DA2EC1B3CF4EEAACB,IND,,Wray,Caroline,,,,1859 S 580 W,,Woods Cross,UT,84087,,2022-10-27,3,13,FARMERS INS,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE0C1512996EB4FD496F,IND,,Oliphant,Julie,,,,9851 S 2900 E,,Sandy,UT,84092,,2022-10-25,3,97,INFORMAITON REQUESTTED,TRAINING,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A055722B8354A4A4FAF4,IND,,Riouxforker,Mary,,,,3527 N 3500 E,,Eden,UT,84310,,2022-10-29,3,9057.42,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A1523DFC488F644A3A58,IND,,Hansen,V. Nannette,,,,2796 S 400 E,,Bountiful,UT,84010,,2022-10-31,3,843.76,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A131C615F05A9485FBDD,IND,,Diaz,Lucas,,,,535 Trailridge Dr,,Coalville,UT,84017,,2022-10-31,3,103,MED-LAB,DIRECTOR CX,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,A118C5247BDF141BBBF1,IND,,Vass,Kathryn,,,,735 E 11000 S,Apt 311,Sandy,UT,84094,,2022-10-31,3,1607.38,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A1649348659FF470A80E,IND,,Dunn,Phil,,,,4502 W 8450 S,,West Jordan,UT,84088,,2022-10-26,3,113,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A1D157D66E35D491FA98,IND,,Thomas,Lyla Joy,,,,19 Emeraud Dr,,Saint George,UT,84770,,2022-10-21,3,1151.72,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A025BEEC2C19D430EA40,IND,,Thomas,Lyla Joy,,,,19 Emeraud Dr,,Saint George,UT,84770,,2022-10-21,3,1151.72,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A01B64F3FFAA84023BDB,IND,,Duran,Adrian,,,,6156 N Schooner Ln,,Stansbury Park,UT,84074,,2022-10-23,3,748,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A0413A48233EF46FD976,IND,,Steuart,Brad,,,,991 Deborah Cir,,Bountiful,UT,84010,,2022-10-24,3,6140.05,SELF,SELF,,Earmarked for KISTNER FOR CONGRESS (C00732925),2022
SA11AI,C00694323,A07858FE626CD419090B,IND,,Dencker,Judy,,,,475 E 13th Ave,,Salt Lake City,UT,84103,,2022-10-24,3,3871.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A96892D3D76E94740BAF,IND,,Gentry,Alice,,,,PO Box 646,,Fillmore,UT,84631,,2022-11-24,3,855.5,STATE BANK OF SOUTHERN UTAH,TELLER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A9C750DD72BBF427B8FB,IND,,Harper,JoAnn,,,,1529 Boomers Loop E,,Santa Clara,UT,84765,,2022-11-23,3,1323.58,RETIRED,RETIRED,,Earmarked for NORTH CAROLINA REPUBLICAN PARTY (C00038505),2022
SA16,C00694323,AF83D95F791D44EF79C8,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,P2020,2022-10-27,3,139214,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AF8F76C2D0A5F4807BF5,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,P2020,2022-10-22,3,128801,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AFCB69889EB7147BD9DB,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,P2020,2022-11-02,3,166135,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A0887AA87A5E94257B47,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,P2020,2022-10-22,3,128801,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AFB6D4E25CF8D4FFFB23,IND,,Broadwell,Thomas,,,,7592 N Evans Ranch Dr,,Eagle Mountain,UT,84005,,2022-11-25,3,8777.17,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFE6F477CB69A48C2B09,IND,,Quickstrom,Arlene,,,,680 West 500 South  #27,,West Bountiful,UT,84087,,2022-11-28,3,1552,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA16,C00694323,A8B030F28CE164E259AE,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,P2020,2022-10-22,3,128801,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A681D1446B9E342C7A21,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,P2020,2022-11-13,3,185450,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A4A5A0AE5F3CE41FDBB4,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,P2020,2022-10-22,3,128801,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A62EB3FC595F6493581D,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,P2020,2022-10-27,3,139214,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A57E5536A3C274C63A91,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,P2020,2022-10-26,3,138876,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A6194DDB7F7C74BE9A40,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,P2020,2022-10-22,3,128801,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A4443D77EB1064FA3B4B,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,P2020,2022-11-28,3,190155,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A4D09B367E5B14A1289E,IND,,Robinson,David,,,,11022 E Cedar Crest Rd,,Mount Pleasant,UT,84647,,2022-10-23,3,2024.22,RETIRED,RETIRED,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA16,C00694323,AA2CCED0772E94EC8870,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,P2020,2022-11-20,3,187823,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A910D3F090BC4482B96A,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,P2020,2022-11-13,3,185450,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A8F47E8A3F55F4F75831,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,P2020,2022-11-13,3,185450,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A85FBE6C53A26421F8F3,IND,,Gentry,Alice,,,,PO Box 646,,Fillmore,UT,84631,,2022-11-07,3,765,STATE BANK OF SOUTHERN UTAH,TELLER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A884853AED7414F0DB8D,IND,,Villamil,Noralynn,,,,6253 W 9860 N,,Highland,UT,84003,,2022-11-10,3,12,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8605762C1624457A92C,IND,,Lundgren,Robert,,,,PO Box 16,,Fairview,UT,84629,,2022-11-12,3,104.5,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A85C870BA939B4EC28BA,IND,,Miller,Glenn,,,,9073 S Sunrise Cir,,Sandy,UT,84093,,2022-11-11,3,982.75,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A9FEC0ED4782546A0A77,IND,,Riouxforker,Mary,,,,3527 N 3500 E,,Eden,UT,84310,,2022-11-25,3,9507.41,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A8E70C75BF4F9447CB21,IND,,Riouxforker,Mary,,,,3527 N 3500 E,,Eden,UT,84310,,2022-11-25,3,9507.41,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA16,C00694323,ABB38295EB9A24633BED,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,P2020,2022-11-28,3,190155,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ABFB51A964D41480BA8C,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,P2020,2022-10-27,3,139214,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AC4474826FD1449B3968,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,P2020,2022-11-01,3,165909,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AB59646E9AEB8463F9A7,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,P2020,2022-10-22,3,128801,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A150A737CD91E4FDEA56,IND,,Riouxforker,Mary,,,,3527 N 3500 E,,Eden,UT,84310,,2022-10-25,3,8765.42,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A004BD1B783254987ADA,IND,,Cheeseman,Patricia,,,,329 S Holdaway Rd,,Vineyard,UT,84059,,2022-10-24,3,67.5,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A0A13C6AAA3EF403CA33,IND,,Campbell,Velda,,,,1785 29th St,Apt 505,Ogden,UT,84403,,2022-10-23,3,1953.18,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0CBDD77D9C754CFEBD3,IND,,Madsen,Chuck,,,,342 Ford Canyon Dr,,Centerville,UT,84014,,2022-10-25,3,28,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A09223AE4A3CF46B1899,IND,,QUERY,ROBERT,,,,4613 W Daybreak Rim Way,,South Jordan,UT,84009,,2022-10-23,3,1475,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A30277CB1C62149E5B08,IND,,yandow,david,,,,1041 S 900 W,,Tooele,UT,84074,,2022-10-25,3,808,RETIRED,RETIRED,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,A2D8F44AF51BA4ED99C2,IND,,Frodsham,Sharon,,,,8098 S Cottage Pines Cv,,Salt Lake City,UT,84121,,2022-10-22,3,4312.46,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2EC60D2D39D14235A99,IND,,McDougall,Vonna,,,,1680 McDougall Ln,,Moab,UT,84532,,2022-10-23,3,322,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A3142829A96834075B13,IND,,Lopez,Samuel F,,,,268 S 1100 W,# 7,Salt Lake City,UT,84104,,2022-10-22,3,128,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A376D7BD343C9423BB9E,IND,,Mitchell,Jerry,,,,553 S 225 W,,Cedar City,UT,84720,,2022-10-24,3,118,DISCOVERY RANCH FOR GIRLS,EXECUTIVE CHEF,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A388D468403C64CA3AA2,IND,,Riouxforker,Mary,,,,3527 N 3500 E,,Eden,UT,84310,,2022-10-24,3,8509.67,RETIRED,RETIRED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,A38FC2EDF7ACD497D884,IND,,Robert,Alex,,,,783 S 100 W,,Payson,UT,84651,,2022-10-24,3,659.5,MARTEN TRANSPORT,TRUCK DRIVER,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A2BC3C977EEFE4746A3E,IND,,Fonseca,Gary,,,,858 W North Links Dr,,Washington,UT,84780,,2022-10-23,3,207.5,RETIRED,RETIRED,,Earmarked for KISTNER FOR CONGRESS (C00732925),2022
SA11AI,C00694323,A250D9F5539DC434FA67,IND,,Victor,Mark,,,,184 E Lake Cove Cir,,Saratoga Springs,UT,84045,,2022-10-25,3,175,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A2C514E71923549DA9BB,IND,,Thomas,Lyla Joy,,,,19 Emeraud Dr,,Saint George,UT,84770,,2022-10-21,3,1151.72,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A27809939D36D4FC69E7,IND,,Hansen,V. Nannette,,,,2796 S 400 E,,Bountiful,UT,84010,,2022-10-24,3,787.76,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ADB59D8242AA64F62957,IND,,Thomas,Afton,,,,2178 E Bendamere Cir,,Millcreek,UT,84109,,2022-10-28,2.97,68,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,AA3F7621FE64D4E73AF6,IND,,Thomas,Afton,,,,2178 E Bendamere Cir,,Millcreek,UT,84109,,2022-10-30,2.97,98,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,AA9A79DF707F14237887,IND,,Thomas,Afton,,,,2178 E Bendamere Cir,,Millcreek,UT,84109,,2022-10-28,2.97,68,RETIRED,RETIRED,,Earmarked for CISCOMANI FOR CONGRESS (C00786194),2022
SA11AI,C00694323,AC53CF4A406FE4424930,IND,,Thomas,Afton,,,,2178 E Bendamere Cir,,Millcreek,UT,84109,,2022-10-28,2.97,68,RETIRED,RETIRED,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,A9D6A7D9F0208431A966,IND,,Skaggs,Paul,,,,7623 N Pasture View Rd,,Eagle Mountain,UT,84005,,2022-10-28,2.97,5426,RETIRED,RETIRED,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,A969E745184834DB2931,IND,,Skaggs,Paul,,,,7623 N Pasture View Rd,,Eagle Mountain,UT,84005,,2022-10-28,2.97,5426,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A30918AD2DFA54807837,IND,,Thomas,Afton,,,,2178 E Bendamere Cir,,Millcreek,UT,84109,,2022-10-28,2.97,68,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,ACD234159B39245AB885,IND,,Thomas,Afton,,,,2178 E Bendamere Cir,,Millcreek,UT,84109,,2022-10-28,2.97,68,RETIRED,RETIRED,,Earmarked for BECKER FOR CONGRESS (C00769414),2022
SA11AI,C00694323,A2C21C9D7AB6947B68F4,IND,,Thomas,Afton,,,,2178 E Bendamere Cir,,Millcreek,UT,84109,,2022-10-30,2.97,98,RETIRED,RETIRED,,Earmarked for BECKER FOR CONGRESS (C00769414),2022
SA11AI,C00694323,A6CC350FA26DE433EA34,IND,,Thomas,Afton,,,,2178 E Bendamere Cir,,Millcreek,UT,84109,,2022-10-30,2.97,98,RETIRED,RETIRED,,Earmarked for CISCOMANI FOR CONGRESS (C00786194),2022
SA11AI,C00694323,A464334A76B8D4300BC9,IND,,Skaggs,Paul,,,,7623 N Pasture View Rd,,Eagle Mountain,UT,84005,,2022-10-28,2.97,5426,RETIRED,RETIRED,,Earmarked for CISCOMANI FOR CONGRESS (C00786194),2022
SA11AI,C00694323,A4DE7FFDD627A49368B3,IND,,Skaggs,Paul,,,,7623 N Pasture View Rd,,Eagle Mountain,UT,84005,,2022-10-28,2.97,5426,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A5C9C0BDC57724995A4C,IND,,Skaggs,Paul,,,,7623 N Pasture View Rd,,Eagle Mountain,UT,84005,,2022-10-28,2.97,5426,RETIRED,RETIRED,,Earmarked for BECKER FOR CONGRESS (C00769414),2022
SA11AI,C00694323,A1D5A51983C71450A991,IND,,JENSEN,LUJEAN,,,,25 W 700 N,,Brigham City,UT,84302,,2022-10-28,2.97,3710.44,RETIRED,RETIRED,,Earmarked for ESTHER JOY KING VICTORY FUND (C00780874),2022
SA11AI,C00694323,A3D625D3C40684F6AA3A,IND,,Thomas,Afton,,,,2178 E Bendamere Cir,,Millcreek,UT,84109,,2022-10-30,2.97,98,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,AD88F48C3EA19415E8FE,IND,,Campbell,Velda,,,,1785 29th St,Apt 505,Ogden,UT,84403,,2022-11-21,2.97,2282.18,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AEE059872BA80498CB40,IND,,Thomas,Afton,,,,2178 E Bendamere Cir,,Millcreek,UT,84109,,2022-10-30,2.97,98,RETIRED,RETIRED,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,A8523369D3D624F08B42,IND,,Steuart,Brad,,,,991 Deborah Cir,,Bountiful,UT,84010,,2022-10-23,2.91,5979.05,SELF,SELF,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,AAD8119D4F1614E2683E,IND,,Young,JoAnne S.,,,,3251 N 620 E,,Lehi,UT,84043,,2022-11-04,2.91,943,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A0B4626992D84455D9A9,IND,,Justiniano,Nelia,,,,504 W 1830 N,,Orem,UT,84057,,2022-11-21,2.91,707.72,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,AC42956383FB44F6DBA3,IND,,Wiggins,Brad,,,,1844 W South Jordan Pkwy,Apt 414,South Jordan,UT,84095,,2022-10-22,2.9,2163,OLOL,BLDG MANAGER,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AE763367BAA81433E827,IND,,Wiggins,Brad,,,,1844 W South Jordan Pkwy,Apt 414,South Jordan,UT,84095,,2022-10-24,2.9,2192,OLOL,BLDG MANAGER,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AEFDF80DF1CD54BB59C7,IND,,Rice,Diana Jo,,,,4929 W Tydeman Way,Unit 209,South Jordan,UT,84009,,2022-10-27,2.85,73,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A7A3A17FC4042466AA26,IND,,Capson,Merrill,,,,5502 W Saguaro Dr,,West Jordan,UT,84081,,2022-10-20,2.78,1065,RETIRED,RETIRED,,Earmarked for YESLI VEGA FOR VIRGINIA (C00799684),2022
SA11AI,C00694323,A8BE11EE4DD524D368F9,IND,,Capson,Merrill,,,,5502 W Saguaro Dr,,West Jordan,UT,84081,,2022-10-20,2.78,1065,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,AA37225499E8D4ADCA99,IND,,Capson,Merrill,,,,5502 W Saguaro Dr,,West Jordan,UT,84081,,2022-10-20,2.78,1065,RETIRED,RETIRED,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2022
SA11AI,C00694323,AC6065DEB3CF5434AAAA,IND,,Capson,Merrill,,,,5502 W Saguaro Dr,,West Jordan,UT,84081,,2022-10-20,2.78,1065,RETIRED,RETIRED,,Earmarked for BUCK FOR COLORADO (C00573378),2022
SA11AI,C00694323,AC615C361A8FB47679D0,IND,,Capson,Merrill,,,,5502 W Saguaro Dr,,West Jordan,UT,84081,,2022-10-20,2.78,1065,RETIRED,RETIRED,,Earmarked for JASON SMITH FOR CONGRESS (C00541862),2022
SA11AI,C00694323,A110D88AC89F0408592E,IND,,Capson,Merrill,,,,5502 W Saguaro Dr,,West Jordan,UT,84081,,2022-10-20,2.78,1065,RETIRED,RETIRED,,Earmarked for VIRGINIA FOXX FOR CONGRESS (C00386748),2022
SA11AI,C00694323,A4C2D8CD5495C420D8F5,IND,,Capson,Merrill,,,,5502 W Saguaro Dr,,West Jordan,UT,84081,,2022-10-20,2.78,1065,RETIRED,RETIRED,,Earmarked for SCHMITT FOR CONGRESS (C00775544),2022
SA11AI,C00694323,AE1B9A4D475E54FBCB8D,IND,,Capson,Merrill,,,,5502 W Saguaro Dr,,West Jordan,UT,84081,,2022-10-20,2.77,1065,RETIRED,RETIRED,,Earmarked for TAMIKA HAMILTON FOR CONGRESS (C00706374),2022
SA11AI,C00694323,AFD7FDD2C14F3440CA57,IND,,Capson,Merrill,,,,5502 W Saguaro Dr,,West Jordan,UT,84081,,2022-10-20,2.77,1065,RETIRED,RETIRED,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,A0CFF7FA53F9943DD932,IND,,Mcewen,Chris,,,,845 N 400 E,,Lehi,UT,84043,,2022-11-23,2.75,27.75,Vox nutrition,TECHNICIAN,,Earmarked for GEORGIA REPUBLICAN PARTY INC. (C00150672),2022
SA11AI,C00694323,A4CED20310DA54754930,IND,,Knuth,Heidi,,,,1328 W 1690 S,,Saint George,UT,84770,,2022-11-22,2.75,294.75,RETIRED,RETIRED,,Earmarked for GEORGIA REPUBLICAN PARTY INC. (C00150672),2022
SA11AI,C00694323,A23B96D9E7659423CA43,IND,,Birchim,Mark,,,,1030 N 400W,,Cedar City,UT,84721,,2022-11-28,2.75,6857.5,RETIRED,RETIRED,,Earmarked for GEORGIA REPUBLICAN PARTY INC. (C00150672),2022
SA11AI,C00694323,A42032D89FCEA4876848,IND,,Taylor,James,,,,1187 N 200 W,,Pleasant Grove,UT,84062,,2022-11-27,2.75,851.41,RETIRED,RETIRED,,Earmarked for GEORGIA REPUBLICAN PARTY INC. (C00150672),2022
SA11AI,C00694323,AF15C31971A9E45B3A2C,IND,,Vass,Kathryn,,,,735 E 11000 S,Apt 311,Sandy,UT,84094,,2022-11-04,2.75,2100.62,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AC4D17281BCF64A0296B,IND,,Brown,Ryan,,,,185 E Broadhollow Dr,,Woodland Hills,UT,84653,,2022-11-15,2.75,1152.51,SUMMIT,OPERATOR,,Earmarked for GEORGIA REPUBLICAN PARTY INC. (C00150672),2022
SA11AI,C00694323,A021C8C0139B348899B9,IND,,Campbell,Velda,,,,1785 29th St,Apt 505,Ogden,UT,84403,,2022-11-14,2.73,2222.18,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABD338C89E76C432D956,IND,,Parker,Connie,,,,998 W Parker Ln,,Brigham City,UT,84302,,2022-11-10,2.7,332.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
