linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A0C7EC77031C147589DC,IND,,McKay,Gordon,,,,1045 S 1700 W,Apt 412,Payson,UT,84651,,2021-05-04,5,5,US ARMY,SERGEANT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A73D2BDA0DEC64F9A99C,IND,,Hamilton,Launi,,,,13510 S Wasatch Point Ln,,Draper,UT,84020,,2021-02-13,5,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ABB2455C783854E36A6A,IND,,Anderson,Joseph,,,,322 S University St,Apt 4,Salt Lake City,UT,84102,,2021-06-21,5,5,XACTDATADISCOVERY,ATTORNEY,,Earmarked for KAT FOR CONGRESS (C00730895),2022
SA11AI,C00694323,AB1A71BB88F184206931,IND,,MILLER,JEANETTE,,,,728 N 700 E,,Mapleton,UT,84664,,2021-06-30,5,40,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AE35BF283C952462BB1A,IND,,greene,Scott,,,,1640 E 8850 S,,Sandy,UT,84093,,2021-04-17,5,5,SAVAGE SERVICES,CRUDE OIL HAULER,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2022
SA11AI,C00694323,A15C7BF2F3746460987B,IND,,Wiest,Leticia,,,,1165 E Woodstock Ave,,Salt Lake City,UT,84121,,2021-04-17,5,16,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A6C9A8A85934B488FB32,IND,,Campbell,Janice B,,,,2369 E 6825 N,,Eden,UT,84310,,2021-06-30,5,105,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABA5C7AA3AD1549329A7,IND,,Smith,Deborah,,,,2556 W Brucemont Dr,,Taylorsville,UT,84129,,2021-06-25,5,5,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,ADAC7D3BC1AE94AE0BEA,IND,,J,Phillip,,,,1809 E Creek Rd,,Sandy,UT,84093,,2021-05-27,5,5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1579C058E79A4A32ADD,IND,,Gentry,Alice,,,,PO Box 646,,Fillmore,UT,84631,,2021-06-19,5,30,STATE BANK OF SOUTHERN UTAH,TELLER,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A31E5A8F65B394D19BB4,IND,,King,Pam,,,,2875 E Casto Ln,,Holladay,UT,84117,,2021-04-17,5,5,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A0B606EAC522A4F93BF6,IND,,Campbell,Velda,,,,1785 29th St,Apt 505,Ogden,UT,84403,,2021-04-17,5,5,RETIRED,RETIRED,,Earmarked for TEAM RICK SCOTT (C00692343),2022
SA11AI,C00694323,A19582D0525F74C1E877,IND,,Stewart,Natalie,,,,2761 E 3185 S,,Salt Lake City,UT,84109,,2021-06-08,5,20,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A513660562EA34DE3B43,IND,,Munro,Ken,,,,419 W Navajo Dr,,Kanab,UT,84741,,2021-06-21,5,30,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A80B78BD2361942E99AC,IND,,Roberts,Aaron,,,,604 Desert Willow Cir,,Salina,UT,84654,,2021-06-07,5,843,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5DABD249CD20423F87C,IND,,Gibbs,Grant,,,,1245 E Vintage Ln,,Salt Lake City,UT,84124,,2021-04-11,5,105,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFF68DF1CD8D14FC3A68,IND,,Campbell,Velda,,,,1785 29th St,Apt 505,Ogden,UT,84403,,2021-06-25,5,5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A24FAE8BDE881410C8EE,IND,,Birchim,Mark,,,,1030 400 West Street,,Cedar City,UT,84721,,2021-06-08,5,255,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7DB0F1B996A64ECB926,IND,,Clark,Lisa,,,,2966 S Gloria St,,Salt Lake City,UT,84109,,2021-06-07,5,803,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFF0DAC68563D4B91BBD,IND,,Orth,Sherry,,,,2975 E Horseman Park Dr,,St George,UT,84790,,2021-06-28,5,10,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A7046E46E9BA2424B86C,IND,,Hampshire,Catherine,,,,550 S 100 W,,American Fork,UT,84003,,2021-04-11,5,5,RETIRED,RETIRED,,Earmarked for GREAT AMERICA COMMITTEE (C00640664),2022
SA11AI,C00694323,A705F1638ECC8415C97D,IND,,Moosman,Teri,,,,17 E 400 N,Apt 5,Bountiful,UT,84010,,2021-05-26,5,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A73733D9DC3324365B14,IND,,brocious,Dylan,,,,9824 N 6630 W,,Highland,UT,84003,,2021-06-23,5,30,NEWMAN,CONSTRUCTION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AFDC738173CC44BC9BF7,IND,,Cummings,Laura,,,,5450 S 3450 W,,Roy,UT,84067,,2021-04-17,5,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A7CFD0BF693E84CFFB55,IND,,Bartleson,John,,,,4638 W South Jordan Pkwy,,South Jordan,UT,84009,,2021-06-07,5,30,JOHN  BARTLESON,CLINICAL LIAISON,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A48DB20F04F534242B76,IND,,Schultz,Stacie,,,,5995 N 4600 W,,Bear River City,UT,84301,,2021-02-28,5,55,WALMART,HOURLY SALES ASSOCIATE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A321859A232ED4601B83,IND,,Capson,Merrill,,,,5502 W Saguaro Dr,,West Jordan,UT,84081,,2021-06-19,5,140,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB26085AEA0604EFE897,IND,,Lopez,Samuel F,,,,268 S 1100 W,# 7,Salt Lake City,UT,84104,,2021-02-14,5,605,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AEC5EC1FF5512422F992,IND,,Wilson,Rosemary,,,,625 E 2550 N,,Provo,UT,84604,,2021-04-17,5,5,RETIRED,RETIRED,,Earmarked for LAUREN BOEBERT FOR CONGRESS (C00728238),2022
SA11AI,C00694323,A5B64FEDE08114825A92,IND,,gustafson,matthew,,,,5865 W 17600 N,,Garland,UT,84312,,2021-04-16,5,20,AMERICAN CHEMICAL LL,QC,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A558E6DA79F11486487F,IND,,Collings,Marcia,,,,4992 Wasatch Ct,,Ogden,UT,84403,,2021-06-24,5,105,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A42816CC58094467DB6B,IND,,Hanks,Wendy,,,,8355 S Supernal Way,,Salt Lake City,UT,84121,,2021-05-18,5,55,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAB05A3381A4445DAB4B,IND,,Peace,Miriam,,,,667 E 4025 S,,Salt Lake City,UT,84107,,2021-06-22,5,20,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A37566FA9629548D4BA0,IND,,Justet,Marti,,,,7374 S Geralee Ln,,West Jordan,UT,84084,,2021-02-13,5,25,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A107A5BD8D1C940F1A7F,IND,,Hollingsworth,Darlene,,,,4072 W 9820 N,,Cedar Hills,UT,84062,,2021-06-07,5,15,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A0D6AF2EF86604996BAC,IND,,Campbell,Velda,,,,1785 29th St,Apt 505,Ogden,UT,84403,,2021-04-18,5,5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC3FCA71ADA744BE2B32,IND,,Taylor,Earl,,,,782 W 400 N,,Salina,UT,84654,,2021-06-19,5,30,SELF,ELECTRICAL,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A5ED20E0A3C9742CD93F,IND,,Gamvroulas,Steven,,,,3640 S 2175 E,,Salt Lake City,UT,84109,,2021-04-16,5,55,UT DEPT OF PUBLIC SAFETY,POLICE OFFICER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A708838EEF8AE41C3833,IND,,Gold,Gordon,,,,2001 W 5540 S,,Taylorsville,UT,84129,,2021-02-13,5,604.5,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A08B16D2358AA4AF7839,IND,,P.,Miriam,,,,667 E 4025 S,Unit C,Millcreek,UT,84107,,2021-06-22,5,5,RETIRED,RETIRED,,Earmarked for FRIENDS TO ELECT DR. GREG MURPHY TO CONGRESS (C00697649),2022
SA11AI,C00694323,A3C8C0BF935084564904,IND,,MORGAN,William,,,,453 N 450 W,,American Fork,UT,84003,,2021-06-30,5,5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A074B883AF5124C3D836,IND,,P.,Miriam,,,,667 E 4025 S,Unit C,Millcreek,UT,84107,,2021-06-23,5,5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A92FF587F4CB24460B24,IND,,Lelacheur,Glen,,,,9736 S Moonlight Dr,,Sandy,UT,84070,,2021-06-28,5,548,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2CAC7ED8AE3A4DB8BA3,IND,,Long,Jeff,,,,1576 N 25 E,,Layton,UT,84041,,2021-05-18,5,25,MATRIX CONSTRUCTION,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AE33484E340FA4EFAB0F,IND,,Wilson,Tori,,,,1159 W Clubhouse Dr,Apt 2419,Salt Lake City,UT,84123,,2021-04-18,5,20,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A3072355623AB4E3A82B,IND,,W,Kent,,,,189 Dimaggio Dr,,Tooele,UT,84074,,2021-06-30,5,15,PROGREXION,COMPLIANCE SPECIALIST,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A4FC32430EC4E4ED2BE8,IND,,Hiskey,Lynnette,,,,14028 S Old Dobbin Ln,,Draper,UT,84020,,2021-06-25,5,200,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A48E264A2A24746A1AD1,IND,,Southam,Michelle,,,,1370 N Cedar Hollow Blvd,,Lehi,UT,84043,,2021-05-26,5,25,DSE,OFFICER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A0BE94D564B1445A98ED,IND,,hatch,scott,,,,12075 E 14650 N,,Mount Pleasant,UT,84647,,2021-06-08,5,30,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7D186892EB164E6B8B1,IND,,Nagel,Richard,,,,17 S 950 E,,Springville,UT,84663,,2021-06-22,5,30,SMITHS FOOD,HOURLY EMPLOYEE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A7C097945D3294D5181E,IND,,Stewart,Larry,,,,552 E 200 S,,Wellsville,UT,84339,,2021-06-08,5,30,AVANTOR,SALES,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4E12C99E62EB49B7B02,IND,,Hill,Bill,,,,1886west2250north,,Helper,UT,84526,,2021-06-07,5,30,MURRAY ENERGY,COAL MINER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A1EE768F7D7514389B0A,IND,,Johnson,Kathryn,,,,834 N 700 E,,Orem,UT,84097,,2021-06-08,5,3510,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABBB0D330400E4093A7C,IND,,Lee,Janice,,,,3315 N Center St,Apt 105,Lehi,UT,84043,,2021-06-08,5,5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE1B1DA741B514996B7B,IND,,Plummer,Thomas,,,,327 W Center St,,Midvale,UT,84047,,2021-06-25,5,30,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A3F931D7B23304201A31,IND,,Judnitsch,Pamela,,,,3333 S 725 W,,Bountiful,UT,84010,,2021-02-28,5,55,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8008154DA88D4B59857,IND,,White,Gerald,,,,PO Box 379,,Midway,UT,84049,,2021-06-25,5,722,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,A99008C23DFE74E28B9D,IND,,White,Gerald,,,,PO Box 379,,Midway,UT,84049,,2021-06-25,5,722,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A5F114A0F88D840C89F7,IND,,Cragun,Corey,,,,5122 N Wolf Ridge Cir,,Eden,UT,84310,,2021-06-28,5,30,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AAF950873E00449DAB44,IND,,MORGAN,William,,,,453 N 450 W,,American Fork,UT,84003,,2021-06-30,5,25,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A5B4D8659099846A289D,IND,,Yeater,Don,,,,1160 E Telegraph St,,Washington,UT,84780,,2021-06-25,5,264,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AECCD5A3096D542C3846,IND,,Yeater,Don,,,,1160 E Telegraph St,,Washington,UT,84780,,2021-06-25,5,264,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A0FBF2BDB27024BD2A96,IND,,PORTERFIELD,ALLEN,,,,155 W 300 S,Apt 12,Saint George,UT,84770,,2021-06-08,5,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AF1CB598DAFF1423FBB4,IND,,Beasley,Laura,,,,PO Box 799,,Park City,UT,84060,,2021-06-25,5,55,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A05F547CA0ECE4896831,IND,,Seamons,Ronald,,,,3554 N 150 W,,Provo,UT,84604,,2021-06-07,5,30,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A501A461238674F7F98D,IND,,Yacoubian,Enanna,,,,PO Box 4834,,Salt Lake City,UT,84110,,2021-04-16,5,20,SELF-EMPLOYED,TRANSLATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A245C080737DA47C6920,IND,,Wade,Lynette,,,,2080 W 12130 S,,Riverton,UT,84065,,2021-06-08,5,30,JORDAN SCHOOL DISTRICT,HOMELESS LIAISON,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A75AD0BF8A98F42A3A22,IND,,Burnett,Kenneth,,,,1320 S Dover Rd,,Salt Lake City,UT,84108,,2021-02-13,5,10,"GOLD CROSS SERVICES, INC.",HUMAN RESOURCE DIRECTOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A22F53649944841189ED,IND,,Grajeda,Kit,,,,2999 S Red Pine Dr,,Saratoga Springs,UT,84045,,2021-06-30,5,165,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A330868ADDCFF44BE8D6,IND,,Shumway,Jody,,,,4102 E South Road Pass,,Eagle Mountain,UT,84005,,2021-06-21,5,10,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE9DE41C58D2B4696A95,IND,,Kidd,Deann,,,,826 Greenridge Ave,,Payson,UT,84651,,2021-01-28,5,5,PAYSON CITY,LIBRARY CLERK,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A7BC7243BC7204F47986,IND,,King,Pam,,,,3875 East Casto Lane,,Holladay,UT,84117,,2021-06-18,5,5,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A75397524ECC0456E921,IND,,Rowberry,Alan,,,,782 S River Rd,# 316,Saint George,UT,84790,,2021-05-27,5,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AD20424B06B674E2B8E6,IND,,Howell,Roger,,,,1093 E 3050 N,,North Ogden,UT,84414,,2021-06-30,5,5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A62EE90920E474912BC7,IND,,Wright,Phill,,,,1353 Cassidy Circle,,Bountiful,UT,84010,,2021-01-28,5,5,SELF,SERVICE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A7B1118D2897942F5B05,IND,,Rasmussen,Lynn,,,,11682 S History Dr,,South Jordan,UT,84095,,2021-06-08,5,30,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9AD4EC7D20C34521A37,IND,,Hunt,Wayne,,,,715 N 935 W,,Cedar City,UT,84721,,2021-06-24,5,105,HUNT STORAGE,PROPERTY MANAGMENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB3E700FB56FF4EF2AE2,IND,,Sawyer,Joyce,,,,548 W 630 S,,Orem,UT,84058,,2021-06-08,5,10,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A544E8D287F4448B7BD5,IND,,Brown,Ryan,,,,185 E Broadhollow Dr,,Woodland Hills,UT,84653,,2021-06-07,5,113,RETIRED,RETIRED,,Earmarked for HOUSE CONSERVATIVES FUND (C00326439),2022
SA11AI,C00694323,AF4640A3E4BA947C2A09,IND,,Upchurch,Natalia,,,,12638 S Bellagio Way,,Herriman,UT,84096,,2021-06-08,5,30,ICS FINANCE,FINANCIAL ANALYST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A4E769A0937B443D39B7,IND,,Asay,Judith,,,,293 100 West Street,,St. George,UT,84770,,2021-04-18,5,30,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A08DB53264874468BBD7,IND,,Brown,Ed,,,,4665 S Quail Vista Ln,Apt A,Salt Lake City,UT,84117,,2021-06-08,5,5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA5E8CC58F6EE480CA67,IND,,Behm,Matt,,,,955 E 2800 N,,Ogden,UT,84414,,2021-06-28,5,30,UTAH MILITARY ACADEMY,TEACHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ADC708902C7DE4E2CAC8,IND,,Quintero,Manuel,,,,239 E 200 N,,Smithfield,UT,84335,,2021-06-24,5,30,TTM,PLATE SCRAPPER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AB50A74763EAB4E5298A,IND,,Allison,Alma,,,,1186 N 560 W,#,American Fork,UT,84003,,2021-06-21,5,30,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A2FB365DEFC1B4ABBBFB,IND,,Dimick,Judith,,,,486 W 300 S,Unit D,Springville,UT,84663,,2021-06-21,5,20,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AD5CC13FD8002481D989,IND,,P.,Miriam,,,,667 E 4025 S,Unit C,Millcreek,UT,84107,,2021-06-21,5,23,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ACBDC89C6AC6C4F918A8,IND,,Jacques,Alan,,,,537 W 3900 N,,Pleasant View,UT,84414,,2021-02-13,5,10,FRESENIUS KIDNEY CARE,REGISTERED NURSE,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA8DD6371155445F99A8,IND,,Wells,Michael,,,,1014 N 325 W,,Ogden,UT,84404,,2021-05-04,5,55,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A82FEED351C14408A963,IND,,Taylor,Dennis,,,,834 E 770 N,,Nephi,UT,84648,,2021-06-07,5,20,RETIRED,RETIRED,,Earmarked for BURGESS 4 UTAH (C00725853),2022
SA11AI,C00694323,A7C7E1663515140F594F,IND,,England,Nathan,,,,2267 E Woodchuck Way,,Sandy,UT,84093,,2021-04-18,5,10,HOME DEPOT,LOT ASSOCIATE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A562F665D33D54C85B68,IND,,Bertelson,Noel,,,,490 N 100 E,# 593,Spring City,UT,84662,,2021-06-08,5,305,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A08F166F339164254AF2,IND,,Ramage,Philip,,,,14841 S Redwood Rd,,Bluffdale,UT,84065,,2021-06-07,5,25,BD MEDICAL,TOOLMAKER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFD634AFCD3C44B0FA54,IND,,SNYDER,ANDREW,,,,2538 Oak Haven Cir,,Spanish Fork,UT,84660,,2021-06-25,5,90,SELF,BUSINESS CONSULTANT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AFEB74D274D844B53B8E,IND,,Tenney,Dale,,,,PO Box 171347,,Salt Lake City,UT,84117,,2021-06-21,5,55,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A08894857686E438ABE3,IND,,Shelley,Pat,,,,11207 S Star Cir,,Sandy,UT,84092,,2021-05-04,5,30,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A75517296B86F491A9FC,IND,,Stevens,Michelle,,,,234 E 4700 S,,Ogden,UT,84405,,2021-06-18,5,50,SAVERS,THRIFT PRODUCTION,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A24F7D867B71D40819F3,IND,,Roberts,John,,,,PO Box 207,,Providence,UT,84332,,2021-06-08,5,30,VALMONT INDUSTRIES,FIELD TECH,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4C5F46F1213E4DD2B9F,IND,,Wilson,Tori,,,,1159 W Clubhouse Dr,Apt 2419,Salt Lake City,UT,84123,,2021-05-18,5,25,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4FA0F7BDCEA24BC783F,IND,,Birchim,Mark,,,,1030 N 400 W,,Cedar City,UT,84721,,2021-06-25,5,30,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4AF369112D8642C0B45,IND,,Bender,Andrea,,,,1612 E Pioneer Rd,,Draper,UT,84020,,2021-06-30,5,656,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A001F117F29E741538AE,IND,,Mullen,Tamara,,,,4477 N Foxtrail Cir,,Lehi,UT,84043,,2021-06-21,5,20,SELF,AUTHOR,,Earmarked for BURGESS 4 UTAH (C00725853),2022
SA11AI,C00694323,A3155B47CFD8A4AB7A84,IND,,Braunberger,Alex,,,,2509 E Oak Grove Dr,,Sandy,UT,84092,,2021-06-25,5,137,GOAL ZERO,WAREHOUSE ASSOCIATE,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2A12A17078014D448D7,IND,,Schwenke,Paull,,,,1036 W 1340 N,,Orem,UT,84057,,2021-01-28,5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A1D271700CE7D42F09D9,IND,,Spurrier,Lizzi,,,,PO Box 2624,,St George,UT,84771,,2021-04-11,5,5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AAD5B9C1B68FB485299E,IND,,Rusche,Patricia,,,,1755 Oak Ln,,Provo,UT,84604,,2021-05-27,5,1203,RETIRED,RETIRED,,Earmarked for FRIENDS OF HAGEDORN (C00550707),2022
SA11AI,C00694323,A9698964E8FD34CE1823,IND,,potter,Roni,,,,PO Box 31,,Duchesne,UT,84021,,2021-06-08,5,5,RETIRED,RETIRED,,Earmarked for DEB FISCHER FOR US SENATE (C00498907),2022
