linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B453E5F04414D466C886,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-06-03,25,,Earmarked Contribution From Norm Aubin,,Earmarked Contribution From Norm Aubin. transmitted by check/EFT,2020
SB23,C00694323,BFB7124246B56444CB7A,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-06-25,1000,,Earmarked Contribution From Daniel Hartung,,Earmarked Contribution From Daniel Hartung. transmitted by check/EFT,2020
SB23,C00694323,B06C7AA7F31B9459180E,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-04-13,10,,Earmarked Contribution From Michael Kushner,,Earmarked Contribution From Michael Kushner. transmitted by check/EFT,2020
SB23,C00694323,BDF0311253A884B60B4D,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-04-30,10,,Earmarked Contribution From Jane Hill,,Earmarked Contribution From Jane Hill. transmitted by check/EFT,2020
SB23,C00694323,BD80C20ABBE2C4FA8BC9,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-05-25,12.5,,Earmarked Contribution From Marcia Bingham,,Earmarked Contribution From Marcia Bingham. transmitted by check/EFT,2020
SB23,C00694323,BA6AC5D2933B041C9857,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-06-25,97,,Earmarked Contribution From Karen Deschaine,,Earmarked Contribution From Karen Deschaine. transmitted by check/EFT,2020
SB23,C00694323,BDE93B5D8649A4D65A32,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-04-17,25,,Earmarked Contribution From Carole Fleming,,Earmarked Contribution From Carole Fleming. transmitted by check/EFT,2020
SB23,C00694323,B69A101DA7E0C4E73A13,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-05-28,50,,Earmarked Contribution From Marjorie Williamson,,Earmarked Contribution From Marjorie Williamson. transmitted by check/EFT,2020
SB23,C00694323,B9459010E37924D0FBB0,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-06-22,50,,Earmarked Contribution From Anthony Pugliese,,Earmarked Contribution From Anthony Pugliese. transmitted by check/EFT,2020
SB23,C00694323,B401D3E09D2B9467DA2F,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-04-10,0.04,,Earmarked Contribution From Austin Rudolph,,Earmarked Contribution From Austin Rudolph. transmitted by check/EFT,2020
SB23,C00694323,B7CF03ED9AD9C44ACBED,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-06-06,25,,Earmarked Contribution From William Peck,,Earmarked Contribution From William Peck. transmitted by check/EFT,2020
SB23,C00694323,B2E71DA4662F8417690A,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2020-04-24,1.5,,Earmarked Contribution From Matthew Pazdziorko,,Earmarked Contribution From Matthew Pazdziorko. transmitted by check/EFT,2020
SB23,C00694323,BB5B44FF8927F42C1BBD,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-06-24,15,,Earmarked Contribution From Michael Ogonowski,,Earmarked Contribution From Michael Ogonowski. transmitted by check/EFT,2020
SB23,C00694323,BFDED958D45D745C6AD8,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-06-26,10,,Earmarked Contribution From george tkachuk,,Earmarked Contribution From george tkachuk. transmitted by check/EFT,2020
SB23,C00694323,BBBAF752B202448B38AA,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-04-23,25,,Earmarked Contribution From Richard Frank,,Earmarked Contribution From Richard Frank. transmitted by check/EFT,2020
SB23,C00694323,BE85B0CDF82E045E3B3A,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-06-22,25,,Earmarked Contribution From Guoying Huang,,Earmarked Contribution From Guoying Huang. transmitted by check/EFT,2020
SB23,C00694323,B6BE3837A04A448218A6,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-05-16,250,,Earmarked Contribution From MICHAEL DeMartino,,Earmarked Contribution From MICHAEL DeMartino. transmitted by check/EFT,2020
SB23,C00694323,B8995CA6BD93A4E679DF,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-05-20,2800,,Earmarked Contribution From Heidi Schaeffer,,Earmarked Contribution From Heidi Schaeffer. transmitted by check/EFT,2020
SB23,C00694323,BC7B0B1F816F74B298FD,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-06-23,100,,Earmarked Contribution From carol Benziger,,Earmarked Contribution From carol Benziger. transmitted by check/EFT,2020
SB23,C00694323,B1E029320A8EC4033AA0,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-06-12,5,,Earmarked Contribution From Ofek Hayon,,Earmarked Contribution From Ofek Hayon. transmitted by check/EFT,2020
SB23,C00694323,BA0EA657764C54E36BAE,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-04-21,100,,Earmarked Contribution From Elizabeth Fleming,,Earmarked Contribution From Elizabeth Fleming. transmitted by check/EFT,2020
SB23,C00694323,BA1C5E7069BDF4154B63,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-05-31,100,,Earmarked Contribution From Gary Butler,,Earmarked Contribution From Gary Butler. transmitted by check/EFT,2020
SB23,C00694323,B57904623BE994344BDA,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-06-12,250,,Earmarked Contribution From Dale Hedrick,,Earmarked Contribution From Dale Hedrick. transmitted by check/EFT,2020
SB23,C00694323,B4401F6D5373243E6B4F,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-06-02,25,,Earmarked Contribution From Russell Hartley,,Earmarked Contribution From Russell Hartley. transmitted by check/EFT,2020
SB23,C00694323,BCDB6BFF901C74D31A92,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-05-19,100,,Earmarked Contribution From William Urbach,,Earmarked Contribution From William Urbach. transmitted by check/EFT,2020
SB23,C00694323,B8304C16987EA4D5F90B,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-06-11,100,,Earmarked Contribution From Christine Crowe,,Earmarked Contribution From Christine Crowe. transmitted by check/EFT,2020
SB23,C00694323,B68EB2369A828428FBEF,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-06-28,50,,Earmarked Contribution From Richard Parker,,Earmarked Contribution From Richard Parker. transmitted by check/EFT,2020
SB23,C00694323,B03194EE3240C486DBCB,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2020-05-20,20,,Earmarked Contribution From Dennis R,,Earmarked Contribution From Dennis R. transmitted by check/EFT,2020
SB23,C00694323,B3B5B8CFFF84B43E48BE,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-06-01,50,,Earmarked Contribution From Steve Brennan,,Earmarked Contribution From Steve Brennan. transmitted by check/EFT,2020
SB23,C00694323,BCFB13E37EE8C4EDA8BE,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-06-29,25,,Earmarked Contribution From Michael Copeland,,Earmarked Contribution From Michael Copeland. transmitted by check/EFT,2020
SB23,C00694323,BE9948323398240A4984,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-06-01,79,,Earmarked Contribution From ROBERT OCHMAN,,Earmarked Contribution From ROBERT OCHMAN. transmitted by check/EFT,2020
SB23,C00694323,BF6E4A04148714530B75,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-06-12,5,,Earmarked Contribution From Kyle Raccio,,Earmarked Contribution From Kyle Raccio. transmitted by check/EFT,2020
SB23,C00694323,BC60DA3C2F97047C09AA,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-06-01,10,,Earmarked Contribution From Kyle Raccio,,Earmarked Contribution From Kyle Raccio. transmitted by check/EFT,2020
SB23,C00694323,B46839E17E73647D2B29,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2020-06-02,25,,Earmarked Contribution From Alex Dec,,Earmarked Contribution From Alex Dec. transmitted by check/EFT,2020
SB23,C00694323,BC115EAB25CE8452C883,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2020-05-27,5,,Earmarked Contribution From Matthew Pazdziorko,,Earmarked Contribution From Matthew Pazdziorko. transmitted by check/EFT,2020
SB23,C00694323,B84CBF386AF0D4507AB7,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-06-22,100,,Earmarked Contribution From Ray Kevorkian,,Earmarked Contribution From Ray Kevorkian. transmitted by check/EFT,2020
SB23,C00694323,B70A02E00693743499F9,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-06-30,10,,Earmarked Contribution From Patrick Hamper,,Earmarked Contribution From Patrick Hamper. transmitted by check/EFT,2020
SB23,C00694323,B18146444F36141D6961,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2020-05-14,7.5,,Earmarked Contribution From Shane Belanger,,Earmarked Contribution From Shane Belanger. transmitted by check/EFT,2020
SB23,C00694323,B1D10E2F745454C4BB9E,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-04-27,25,,Earmarked Contribution From Robert Valeri,,Earmarked Contribution From Robert Valeri. transmitted by check/EFT,2020
SB23,C00694323,B2625ED0F09484B19A83,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-06-30,10,,Earmarked Contribution From Mary Stover,,Earmarked Contribution From Mary Stover. transmitted by check/EFT,2020
SB23,C00694323,B68FF278DF5094E44A15,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-06-02,50,,Earmarked Contribution From Linda Rooney,,Earmarked Contribution From Linda Rooney. transmitted by check/EFT,2020
SB23,C00694323,B20AE5760F56B42DD966,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-06-03,10,,Earmarked Contribution From Sharyn Tabor,,Earmarked Contribution From Sharyn Tabor. transmitted by check/EFT,2020
SB23,C00694323,B6885B1E9488E4FA4A67,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2020-06-11,50,,Earmarked Contribution From Graham Donington,,Earmarked Contribution From Graham Donington. transmitted by check/EFT,2020
SB23,C00694323,BAC358FD4D5984592A26,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-04-30,25,,Earmarked Contribution From Douglas Lewis,,Earmarked Contribution From Douglas Lewis. transmitted by check/EFT,2020
SB23,C00694323,B620485E1865E40DCB50,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2020-06-05,25,,Earmarked Contribution From Roy Seguin,,Earmarked Contribution From Roy Seguin. transmitted by check/EFT,2020
SB23,C00694323,B82CEA9573878413BB3E,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-04-30,25,,Earmarked Contribution From John Caggiano,,Earmarked Contribution From John Caggiano. transmitted by check/EFT,2020
SB23,C00694323,BC58D39FDC9524DD497C,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-06-03,1979,,Earmarked Contribution From Richard Dalzell,,Earmarked Contribution From Richard Dalzell. transmitted by check/EFT,2020
SB23,C00694323,B0F0F52A7795C404784E,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-06-12,18,,Earmarked Contribution From EJ Epstein,,Earmarked Contribution From EJ Epstein. transmitted by check/EFT,2020
SB23,C00694323,B84C8745E299F4C4C83D,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-06-16,50,,Earmarked Contribution From PETER VINCELLO,,Earmarked Contribution From PETER VINCELLO. transmitted by check/EFT,2020
SB23,C00694323,B1A3FD4918624437D9E3,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2020-06-11,50,,Earmarked Contribution From Shirley Splaine,,Earmarked Contribution From Shirley Splaine. transmitted by check/EFT,2020
SB23,C00694323,B5561CEA08DF44F58A20,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-04-15,5,,Earmarked Contribution From Matthew Connell,,Earmarked Contribution From Matthew Connell. transmitted by check/EFT,2020
SB23,C00694323,BF6FEAA7F4BE94C99887,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-06-30,6.03,,Earmarked Contribution From Christopher Ayer,,Earmarked Contribution From Christopher Ayer. transmitted by check/EFT,2020
SB23,C00694323,B1DE3C4095A01434AB91,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-05-15,20.2,,Earmarked Contribution From Gaston Gingues,,Earmarked Contribution From Gaston Gingues. transmitted by check/EFT,2020
SB23,C00694323,BE09D0943F3BC417C909,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-06-26,100,,Earmarked Contribution From Stephen Hofmann,,Earmarked Contribution From Stephen Hofmann. transmitted by check/EFT,2020
SB23,C00694323,B73245DA8709A43CDA0B,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2020-06-11,10,,Earmarked Contribution From ROY SHOULTS SR,,Earmarked Contribution From ROY SHOULTS SR. transmitted by check/EFT,2020
SB23,C00694323,BCC4F018233B449EBBE9,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-04-23,10,,Earmarked Contribution From TERRY FITZGERALD,,Earmarked Contribution From TERRY FITZGERALD. transmitted by check/EFT,2020
SB23,C00694323,B1A598DA36E754EF390F,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-04-28,25,,Earmarked Contribution From L Cloutier,,Earmarked Contribution From L Cloutier. transmitted by check/EFT,2020
SB23,C00694323,BBAA5858711A245D7BAE,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-05-08,10,,Earmarked Contribution From Karen Jones,,Earmarked Contribution From Karen Jones. transmitted by check/EFT,2020
SB23,C00694323,B881A5160BDDF4D5FA2C,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2020-06-27,100,,Earmarked Contribution From Marya Holcombe,,Earmarked Contribution From Marya Holcombe. transmitted by check/EFT,2020
SB23,C00694323,B15ED7A25A077469D814,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-05-04,10,,Earmarked Contribution From Peter Smith,,Earmarked Contribution From Peter Smith. transmitted by check/EFT,2020
SB23,C00694323,B146B2F0ACD5644DB8FA,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2020-05-18,20,,Earmarked Contribution From Louise Andrus,,Earmarked Contribution From Louise Andrus. transmitted by check/EFT,2020
SB23,C00694323,B8DB09059DC4941929EB,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-04-09,200,,Earmarked Contribution From Eric Greenfield,,Earmarked Contribution From Eric Greenfield. transmitted by check/EFT,2020
SB23,C00694323,B501E1CDDC7364CC0875,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-06-25,50,,Earmarked Contribution From Greg Smith,,Earmarked Contribution From Greg Smith. transmitted by check/EFT,2020
SB23,C00694323,BE39FC72294834528A60,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-06-09,250,,Earmarked Contribution From michael salzhauer,,Earmarked Contribution From michael salzhauer. transmitted by check/EFT,2020
SB23,C00694323,B647DF542C07A4180976,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-06-28,100,,Earmarked Contribution From Joseph Olszowy,,Earmarked Contribution From Joseph Olszowy. transmitted by check/EFT,2020
SB23,C00694323,BCD64F0910EB147DABD1,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-06-17,250,,Earmarked Contribution From Mike Karen Hanides,,Earmarked Contribution From Mike Karen Hanides. transmitted by check/EFT,2020
SB23,C00694323,B8802B015BF2443BDB59,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-06-24,75,,Earmarked Contribution From Christina Noble,,Earmarked Contribution From Christina Noble. transmitted by check/EFT,2020
SB23,C00694323,B1807F8DC61B94950AB2,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-04-15,1000,,Earmarked Contribution From Todd Christie,,Earmarked Contribution From Todd Christie. transmitted by check/EFT,2020
SB23,C00694323,B99E44B96D272499ABE6,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2020-05-19,20,,Earmarked Contribution From Jamie Taraila,,Earmarked Contribution From Jamie Taraila. transmitted by check/EFT,2020
SB23,C00694323,B073AE55A30E94D4CA59,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-06-23,25,,Earmarked Contribution From Rella Bartlett,,Earmarked Contribution From Rella Bartlett. transmitted by check/EFT,2020
SB23,C00694323,B9B9F516BB94F4C8EA7B,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-05-26,10,,Earmarked Contribution From Kyle Raccio,,Earmarked Contribution From Kyle Raccio. transmitted by check/EFT,2020
SB23,C00694323,B3CF4214B841B4769BCA,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2020-04-07,15,,Earmarked Contribution From Alex Dec,,Earmarked Contribution From Alex Dec. transmitted by check/EFT,2020
SB23,C00694323,BFAF33C6A5AB94DF7AE0,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-06-30,25,,Earmarked Contribution From Antonio Roxo,,Earmarked Contribution From Antonio Roxo. transmitted by check/EFT,2020
SB23,C00694323,BC4E045700AA64DFEA76,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2020-05-21,20,,Earmarked Contribution From Anne Farrington,,Earmarked Contribution From Anne Farrington. transmitted by check/EFT,2020
SB23,C00694323,BDAC3EC0C0A914E01B39,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-06-12,25,,Earmarked Contribution From David Sullivan,,Earmarked Contribution From David Sullivan. transmitted by check/EFT,2020
SB23,C00694323,BE23501BD9D014127880,CCM,MATT MAYBERRY FOR CONGRESS,,,,,,PO BOX 1776,,DOVER,NH,03821,2020-06-29,50,,Earmarked Contribution From Michael Mawson,,Earmarked Contribution From Michael Mawson. transmitted by check/EFT,2020
SB23,C00694323,B223063402B7D4A59AD3,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-05-20,25,,Earmarked Contribution From Anthony Vanderheiden,,Earmarked Contribution From Anthony Vanderheiden. transmitted by check/EFT,2020
SB23,C00694323,B32EE297DCA3E4BF5B3A,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-06-26,50,,Earmarked Contribution From Michael Moore,,Earmarked Contribution From Michael Moore. transmitted by check/EFT,2020
SB23,C00694323,BE82B541D9990493ABA6,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-06-30,50,,Earmarked Contribution From Mark Monaghan,,Earmarked Contribution From Mark Monaghan. transmitted by check/EFT,2020
SB23,C00694323,BD61AE989DE574EAC8E4,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-06-29,200,,Earmarked Contribution From DAVID MACKEY,,Earmarked Contribution From DAVID MACKEY. transmitted by check/EFT,2020
SB23,C00694323,BA519EAFF2EE142619AA,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-04-06,50,,Earmarked Contribution From JOHN BOWEN,,Earmarked Contribution From JOHN BOWEN. transmitted by check/EFT,2020
SB23,C00694323,B909FDAA31ED94F9EB0C,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-05-06,100,,Earmarked Contribution From Paulette Lowe,,Earmarked Contribution From Paulette Lowe. transmitted by check/EFT,2020
SB23,C00694323,BF63371BEA4244AA0BF8,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2020-06-16,10,,Earmarked Contribution From Michael Davidson,,Earmarked Contribution From Michael Davidson. transmitted by check/EFT,2020
SB23,C00694323,BAD61D0C4259C4ABAAEB,CCM,MATT MAYBERRY FOR CONGRESS,,,,,,PO BOX 1776,,DOVER,NH,03821,2020-06-18,25,,Earmarked Contribution From Patricia Sutliffe,,Earmarked Contribution From Patricia Sutliffe. transmitted by check/EFT,2020
SB23,C00694323,BB67748B3A15A4DAAA2B,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-04-29,25,,Earmarked Contribution From Joan Cummins,,Earmarked Contribution From Joan Cummins. transmitted by check/EFT,2020
SB23,C00694323,BFCB04494A97C4E89A5D,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-06-27,2.5,,Earmarked Contribution From Lori Williams,,Earmarked Contribution From Lori Williams. transmitted by check/EFT,2020
SB23,C00694323,B21C1D0F41ABD483C821,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-06-10,50,,Earmarked Contribution From Bill Koury,,Earmarked Contribution From Bill Koury. transmitted by check/EFT,2020
SB23,C00694323,B75760A06423B4B02979,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-06-16,15,,Earmarked Contribution From Michael Ogonowski,,Earmarked Contribution From Michael Ogonowski. transmitted by check/EFT,2020
SB23,C00694323,B1633AB461CFE423B9DC,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-06-12,5,,Earmarked Contribution From Linh Duong,,Earmarked Contribution From Linh Duong. transmitted by check/EFT,2020
SB23,C00694323,BDC13D33A000D4AEEB43,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-06-30,25,,Earmarked Contribution From Janet Crockett,,Earmarked Contribution From Janet Crockett. transmitted by check/EFT,2020
SB23,C00694323,B675AE48116D74C118C2,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-06-29,5600,,Earmarked Contribution From Mary Jane Beauregard,,Earmarked Contribution From Mary Jane Beauregard. transmitted by check/EFT,2020
SB23,C00694323,B8056CB396E184EA0824,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-06-29,50,,Earmarked Contribution From Michael Conforto,,Earmarked Contribution From Michael Conforto. transmitted by check/EFT,2020
SB23,C00694323,BC777113018144A2699C,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2020-05-20,20,,Earmarked Contribution From Maria Bertolaccini,,Earmarked Contribution From Maria Bertolaccini. transmitted by check/EFT,2020
SB23,C00694323,B7A4E82CEB2A447B5977,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-05-08,100,,Earmarked Contribution From Dennis Glynn,,Earmarked Contribution From Dennis Glynn. transmitted by check/EFT,2020
SB23,C00694323,B14C1CF02013841CEB06,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-05-06,50,,Earmarked Contribution From Margaret Trumbull,,Earmarked Contribution From Margaret Trumbull. transmitted by check/EFT,2020
SB23,C00694323,B36488B1042D04D52BFA,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-05-06,5,,Earmarked Contribution From Erick Leedham,,Earmarked Contribution From Erick Leedham. transmitted by check/EFT,2020
SB23,C00694323,B48723FDC456E41778CF,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2020-06-02,5,,Earmarked Contribution From Shane Belanger,,Earmarked Contribution From Shane Belanger. transmitted by check/EFT,2020
SB23,C00694323,B8E8B9100599540B0A91,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-06-30,1,,Earmarked Contribution From James Spotts,,Earmarked Contribution From James Spotts. transmitted by check/EFT,2020
SB23,C00694323,BE4CB393170D24D28AB8,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-06-05,250,,Earmarked Contribution From Marya Holcombe,,Earmarked Contribution From Marya Holcombe. transmitted by check/EFT,2020
