linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AF1877DF29B114AD9947,IND,,DeMichaelis,Jerry,,,,3110 N St NW,,Washington,DC,20007,,2022-08-04,4,455.3,RETIRED,RETIRED,,Earmarked for CATHY MCMORRIS RODGERS FOR CONGRESS (C00390476),2022
SA11AI,C00694323,AD0968679269B4094A3B,IND,,DeMichaelis,Jerry,,,,3110 N St NW,,Washington,DC,20007,,2022-08-04,4,455.3,RETIRED,RETIRED,,Earmarked for BICE FOR CONGRESS (C00703843),2022
SA16,C00694323,AD129DA25B97A414C8FE,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-07-17,4,2985130,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AE2493EAB5E7B406C842,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2022-07-03,4,581685,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AF049016E8B0A4B35A9D,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-09-18,4,1233960,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AD5E91A8AC6E7445089E,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2022-07-05,4,732586,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AE12114975FF94CB8B17,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-09-16,4,3454120,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AE8941A4B899C479C9E8,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-08-19,4,1132210,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AC637A630CFE44E37801,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-09-14,4,3448060,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AF19B0549ECB44E35B21,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-08-03,4,3219890,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AD8C85A94D5144279B4D,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-07-03,4,2762920,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AB52EF9D2467B4F31952,CCM,RICK SCOTT FOR FLORIDA,,,,,,PO BOX 76024,,WASHINGTON,DC,20002,P2020,2022-07-03,4,37713.8,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AB523C370B6474AC29E2,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-07-07,4,2826190,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AD62FE576838343CBA02,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-07-03,4,2762920,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AF1541C4861B3451EAE1,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2022-07-25,4,778733,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AF1537096271148D39CE,CCM,RETIRE OR LOSE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2022-07-10,4,179826,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A2BEEC41A71B64B89885,IND,,Skodzinski,Edward,,,,1420 Ingraham St. NW,,Washington,DC,20011,,2022-09-18,4,5687.34,RETIRED,RETIRED,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,AD5C9ED3AA8104D66B69,IND,,Skodzinski,Edward,,,,1420 Ingraham St. NW,,Washington,DC,20011,,2022-09-30,4,6159.1,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA16,C00694323,A38B890B0A8954E07A24,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-07-15,4,2957630,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A2E90CC18775549CE954,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-09-14,4,1222880,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A4647BB59F19D4E94B06,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-07-03,4,2762920,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A3D7F1A5102D44D35A5A,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-09-16,4,3454120,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A5B9EB513177648FA8A3,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2022-08-22,4,666870,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A4ACE453401C8433EB2B,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2022-09-21,4,909456,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A4720854FA83C4B3E89C,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2022-08-22,4,666870,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A2C4129BE18BA4D4EBAA,CCM,STAND FOR AMERICA PAC,,,,,,601 NEW JERSEY AVENUE NW,SUITE 620,WASHINGTON,DC,20001,P2020,2022-09-02,4,90850.1,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A6118A4C4CDEB4B9A835,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2022-09-03,4,871543,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A4ADAF863CFD748658A9,CCM,STAND FOR AMERICA PAC,,,,,,601 NEW JERSEY AVENUE NW,SUITE 620,WASHINGTON,DC,20001,P2020,2022-09-03,4,91154.1,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A6402EB309A8742DE899,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-07-03,4,2762920,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A57A0C10EC34E49558CD,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2022-09-28,4,735922,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A50AFFDCD18774D0EBAE,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-07-03,4,2762920,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A3D84D33FEDEE4E5686A,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-07-21,4,3045030,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A4323848B0EC24E4DA06,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2022-07-17,4,757986,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A38EB10C47DFB4198882,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2022-07-21,4,612060,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A5A57BAE13032432DBBF,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-07-05,4,2794320,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A5270F3F809144A6989F,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-07-20,4,3030150,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A51644BDCAD2E4FBDA24,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-09-09,4,3429840,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A2BF9D2593B5741FDB1F,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2022-07-31,4,631669,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A8CFA4857B004469D919,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-07-08,4,2840590,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A889974821AE74C97854,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2022-07-19,4,762837,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A879257F3228B4BDBB47,CCM,CONGRESSIONAL LEADERSHIP FUND,,,,,,"1747 PENNSYLVANIA AVENUE, NW",5TH FLOOR,WASHINGTON,DC,20006,P2020,2022-08-21,4,67856.8,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A9211A40772854B8AB58,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-08-28,4,3379050,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A861891F6A2DA44DABB0,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-09-21,4,1243750,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A9284D51D9F594288B45,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-08-28,4,3379050,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A9353090E4A25471CA31,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-07-10,4,2869440,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A95E09082A3FB47F4881,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2022-08-13,4,827370,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A81C3A1B2EF4841CAA49,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2022-07-29,4,791514,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A9B1E0CD593A442E38BD,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2022-07-25,4,621240,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A9BE2D45C82674D68988,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2022-09-24,4,913956,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A7BFBA37D86CC489FA96,CCM,RETIRE OR LOSE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2022-07-20,4,182640,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A7760AE07B4E24923A74,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2022-08-27,4,855508,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AA44431565950469A92E,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-08-16,4,1122710,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AA72B673630F24561B14,CCM,GREAT AMERICA COMMITTEE,,,,,,PO BOX 28022,,WASHINGTON,DC,20038,P2020,2022-07-03,4,7492.8,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A72D8CF21B70044AE8BE,CCM,RICK SCOTT FOR FLORIDA,,,,,,PO BOX 76024,,WASHINGTON,DC,20002,P2020,2022-08-18,4,49637.6,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AA8A2DA4179EA4363972,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-07-01,4,2729070,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A70891B9525F54AD3A65,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2022-08-24,4,849980,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AAD4840F6CFCF4F8DB1A,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2022-08-16,4,656685,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A13A7DAB582F74995900,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-08-06,4,1097880,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A1C60EA93753649449B4,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-07-03,4,995323,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A073FF178F4E64C0EB9D,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-08-30,4,3386920,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A13DE701034F3434DB96,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-09-05,4,3411640,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A133F7741A31B4CE1A21,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2022-07-05,4,585625,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A4F2C49A2E967449DAB9,IND,,Skodzinski,Edward,,,,1420 Ingraham St. NW,,Washington,DC,20011,,2022-08-29,4,4091.34,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE92C40417EAC43ADB74,IND,,Skodzinski,Edward,,,,1420 Ingraham St. NW,,Washington,DC,20011,,2022-08-24,4,4006.34,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A59E7E3D09A674A23963,IND,,Skodzinski,Edward,,,,1420 Ingraham St. NW,,Washington,DC,20011,,2022-09-04,4,4491.34,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA7B97B9CBBF94F38B75,IND,,Skodzinski,Edward,,,,1420 Ingraham St. NW,,Washington,DC,20011,,2022-08-31,4,4290.34,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A1D2267E51EBD4CAAAB4,IND,,Skodzinski,Edward,,,,1420 Ingraham St. NW,,Washington,DC,20011,,2022-09-07,4,4821.34,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A1C027D57E2C94D669FB,IND,,Skodzinski,Edward,,,,1420 Ingraham St. NW,,Washington,DC,20011,,2022-09-08,4,4965.34,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A3D52D3EEC4B24A91B45,IND,,Skodzinski,Edward,,,,1420 Ingraham St. NW,,Washington,DC,20011,,2022-09-05,4,4560.34,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A2C2EC23FA060420A87E,IND,,Skodzinski,Edward,,,,1420 Ingraham St. NW,,Washington,DC,20011,,2022-09-09,4,5014.34,RETIRED,RETIRED,,Earmarked for TONY GONZALES FOR CONGRESS (C00706614),2022
SA11AI,C00694323,A6CF12FDC616B43FD9A5,IND,,Skodzinski,Edward,,,,1420 Ingraham St. NW,,Washington,DC,20011,,2022-09-07,4,4821.34,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A6B4D076A29FD4EF4B60,IND,,Skodzinski,Edward,,,,1420 Ingraham St. NW,,Washington,DC,20011,,2022-09-07,4,4821.34,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AD69B49DB33004117856,IND,,Skodzinski,Edward,,,,1420 Ingraham St. NW,,Washington,DC,20011,,2022-08-31,4,4290.34,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ACE4A5649E826425DB3C,IND,,Skodzinski,Edward,,,,1420 Ingraham St. NW,,Washington,DC,20011,,2022-08-31,4,4290.34,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2A1992C522D94B29B95,IND,,Skodzinski,Edward,,,,1420 Ingraham St. NW,,Washington,DC,20011,,2022-07-29,4,3430.08,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AA1DDD4D4893D4347828,IND,,Skodzinski,Edward,,,,1420 Ingraham St. NW,,Washington,DC,20011,,2022-09-18,4,5687.34,RETIRED,RETIRED,,"Earmarked for SCHELLER FOR CONGRESS, INC. (C00722892)",2022
SA11AI,C00694323,AF23FBC9806354595A59,IND,,Skodzinski,Edward,,,,1420 Ingraham St. NW,,Washington,DC,20011,,2022-09-16,4,5605.34,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A00DCEE7693B14600A8E,IND,,Skodzinski,Edward,,,,1420 Ingraham St. NW,,Washington,DC,20011,,2022-09-21,4,5804.1,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A46850EB1E733494DA29,IND,,Skodzinski,Edward,,,,1420 Ingraham St. NW,,Washington,DC,20011,,2022-09-27,4,6048.1,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AC2C881E8FD724B3EB6B,IND,,Skodzinski,Edward,,,,1420 Ingraham St. NW,,Washington,DC,20011,,2022-09-19,4,5704.34,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,ACEC3E660D9DC4AE5899,IND,,Skodzinski,Edward,,,,1420 Ingraham St. NW,,Washington,DC,20011,,2022-09-22,4,5854.1,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A4168F22A4C1D4079AE3,IND,,Skodzinski,Edward,,,,1420 Ingraham St. NW,,Washington,DC,20011,,2022-08-30,4,4162.34,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A71B240DE6EB6437FB2E,IND,,Brown,David,,,,2999 38th St NW,,Washington,DC,20016,,2022-08-18,4,9249.94,RETIRED,RETIRED,,Earmarked for MAST FOR CONGRESS (C00632257),2022
SA11AI,C00694323,ABEEEEAA8FF2E406F82A,IND,,Skodzinski,Edward,,,,1420 Ingraham St. NW,,Washington,DC,20011,,2022-08-12,4,3892.58,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A2F7482F598824615953,IND,,Ekubay,Hiwot,,,,1311 Madison St NW,,Washington,DC,20011,,2022-07-05,4,1831,CVS,COSTUMER SERVICE ASSOCIATE,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,ACF853190518641ECBC3,IND,,Skodzinski,Edward,,,,1420 Ingraham St. NW,,Washington,DC,20011,,2022-07-07,4,3241.32,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A9EFD3BE16D06497BA0A,IND,,Skodzinski,Edward,,,,1420 Ingraham St. NW,,Washington,DC,20011,,2022-07-18,4,3334.32,RETIRED,RETIRED,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,A2488B1298DB546828E3,IND,,Dosovitz,Ira,,,,4705 29th Pl NW,,Washington,DC,20008,,2022-08-14,4,99,SELF EMPLOYED,PHYSICIAN,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,ABDE51F2D10D54121B38,IND,,Skodzinski,Edward,,,,1420 Ingraham St. NW,,Washington,DC,20011,,2022-08-29,4,4091.34,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A963103BFC3784EEB8D5,IND,,Skodzinski,Edward,,,,1420 Ingraham St. NW,,Washington,DC,20011,,2022-09-09,4,5014.34,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,A872693967F7243089F0,IND,,Skodzinski,Edward,,,,1420 Ingraham St. NW,,Washington,DC,20011,,2022-09-05,4,4560.34,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A8217AC93925842E6B20,IND,,Skodzinski,Edward,,,,1420 Ingraham St. NW,,Washington,DC,20011,,2022-09-05,4,4560.34,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A41E1581E5FCE4124A00,IND,,Skodzinski,Edward,,,,1420 Ingraham St. NW,,Washington,DC,20011,,2022-09-11,4,5137.34,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A196214E476A24D4C845,IND,,Millstein,Leo,,,,2934 Garfield St NW,,Washington,DC,20008,,2022-09-15,4,245,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A9A767375665D410EA48,IND,,Whitfield,Edward,,,,5110 Yuma St NW,,Washington,DC,20016,,2022-09-14,4,385,FARRAGUT PARTNERS,CONSULTANT,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A6FA841DF97904ED1B2F,IND,,Skodzinski,Edward,,,,1420 Ingraham St. NW,,Washington,DC,20011,,2022-09-11,4,5137.34,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A5BB803F066434DE1A87,IND,,Skodzinski,Edward,,,,1420 Ingraham St. NW,,Washington,DC,20011,,2022-09-15,4,5484.34,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A5A62145183EA4D83B28,IND,,Skodzinski,Edward,,,,1420 Ingraham St. NW,,Washington,DC,20011,,2022-09-12,4,5180.34,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,AAD6D05FE664649AA85D,IND,,Skodzinski,Edward,,,,1420 Ingraham St. NW,,Washington,DC,20011,,2022-09-11,4,5137.34,RETIRED,RETIRED,,"Earmarked for SCHELLER FOR CONGRESS, INC. (C00722892)",2022
SA11AI,C00694323,A30B54CE017EA419C903,IND,,Skodzinski,Edward,,,,1420 Ingraham St. NW,,Washington,DC,20011,,2022-09-14,4,5358.34,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,ACA4D226FA81D43E4B5A,IND,,Skodzinski,Edward,,,,1420 Ingraham St. NW,,Washington,DC,20011,,2022-09-13,4,5258.34,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,ABDD25F750A6D4992875,IND,,DeMichaelis,Jerry,,,,3110 N St NW,,Washington,DC,20007,,2022-08-04,4,455.3,RETIRED,RETIRED,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2022
SA11AI,C00694323,A9C2459F8C9DE4620832,IND,,DeMichaelis,Jerry,,,,3110 N St NW,,Washington,DC,20007,,2022-08-04,4,455.3,RETIRED,RETIRED,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,AFE8046DA9DA446E0915,IND,,Skodzinski,Edward,,,,1420 Ingraham St. NW,,Washington,DC,20011,,2022-08-04,4,3657.58,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AE6A5E64ACC8641F79F6,IND,,Skodzinski,Edward,,,,1420 Ingraham St. NW,,Washington,DC,20011,,2022-08-01,4,3528.08,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,A40E60D5FBBF642BEB3E,IND,,Skodzinski,Edward,,,,1420 Ingraham St. NW,,Washington,DC,20011,,2022-08-08,4,3745.58,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,ACB33E9B1E0F74D29B32,IND,,Hinton,Bandele,,,,2100 Channing St NE,,Washington,DC,20018,,2022-07-04,4,1141,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA16,C00694323,A3C617D88A9A544E1ADE,CCM,RICK SCOTT FOR FLORIDA,,,,,,PO BOX 76024,,WASHINGTON,DC,20002,P2020,2022-07-03,4,37713.8,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A343CABE1E42B4917A7E,CCM,CONGRESSIONAL LEADERSHIP FUND,,,,,,"1747 PENNSYLVANIA AVENUE, NW",5TH FLOOR,WASHINGTON,DC,20006,P2020,2022-09-17,4,74315.8,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A312FCFD804094C129C0,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2022-07-05,4,585625,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A12074A5183644D6A80A,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-07-07,4,2826190,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A0F5A2CF7F40C4D96A4F,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-09-14,4,3448060,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A0C643C6956E84CAD831,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2022-09-16,4,900377,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A2D16AB00FEED42A8972,CCM,CONGRESSIONAL LEADERSHIP FUND,,,,,,"1747 PENNSYLVANIA AVENUE, NW",5TH FLOOR,WASHINGTON,DC,20006,P2020,2022-08-01,4,62428.9,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A41006C90DFE34EA0A3A,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2022-07-30,4,630729,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A369CCD2A6E8044BAB00,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-08-30,4,3386920,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A15778F7FB63B479590A,CCM,CONGRESSIONAL LEADERSHIP FUND,,,,,,"1747 PENNSYLVANIA AVENUE, NW",5TH FLOOR,WASHINGTON,DC,20006,P2020,2022-09-17,4,74315.8,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A3707E61795954EA184C,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-07-06,4,2809760,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A33411D7F795D4F75939,CCM,CONGRESSIONAL LEADERSHIP FUND,,,,,,"1747 PENNSYLVANIA AVENUE, NW",5TH FLOOR,WASHINGTON,DC,20006,P2020,2022-09-14,4,73487.4,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A0F4215CE681F4855B87,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2022-09-30,4,739788,,,,Refund of Earmarked Contribution,2022
