linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BFD73D5C752E54647AB0,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-05-14,5,,Earmarked Contribution From John and Martha Bond,,Earmarked Contribution From John and Martha Bond. transmitted by check/EFT,2020
SB23,C00694323,B4440015C717244DF932,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-27,5,,Earmarked Contribution From David McCarthy,,Earmarked Contribution From David McCarthy. transmitted by check/EFT,2020
SB23,C00694323,B7CC1BF8FEA45426E917,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-12,5,,Earmarked Contribution From Jama Reed,,Earmarked Contribution From Jama Reed. transmitted by check/EFT,2020
SB23,C00694323,BE874CE9DF85A4CC091F,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-26,5,,Earmarked Contribution From Ermelinda Montalvo,,Earmarked Contribution From Ermelinda Montalvo. transmitted by check/EFT,2020
SB23,C00694323,B0C66E242E8C14AA9B62,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-05-15,5,,Earmarked Contribution From Helen Wankum,,Earmarked Contribution From Helen Wankum. transmitted by check/EFT,2020
SB23,C00694323,B7DA27A0560E347D1BA0,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-04-29,5,,Earmarked Contribution From David Butler,,Earmarked Contribution From David Butler. transmitted by check/EFT,2020
SB23,C00694323,B6A258F3B554A43348BD,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-05-02,5,,Earmarked Contribution From Susan Becker,,Earmarked Contribution From Susan Becker. transmitted by check/EFT,2020
SB23,C00694323,B638DC7C681B1439AAF8,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-05-21,5,,Earmarked Contribution From eric shelnutt,,Earmarked Contribution From eric shelnutt. transmitted by check/EFT,2020
SB23,C00694323,BC2E615817143428FBCA,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-24,5,,Earmarked Contribution From Marilyn Vernakonrad.,,Earmarked Contribution From Marilyn Vernakonrad.. transmitted by check/EFT,2020
SB23,C00694323,B48966102C4DB4281993,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-26,5,,Earmarked Contribution From Wally McGinnis,,Earmarked Contribution From Wally McGinnis. transmitted by check/EFT,2020
SB23,C00694323,B99921E9D6F5A4E85BA2,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-13,5,,Earmarked Contribution From Jess Schmoker,,Earmarked Contribution From Jess Schmoker. transmitted by check/EFT,2020
SB23,C00694323,B1D76FA7C87F349A5BBD,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-12,5,,Earmarked Contribution From Diane Sobotik,,Earmarked Contribution From Diane Sobotik. transmitted by check/EFT,2020
SB23,C00694323,B55C3E5A28E0B4BA7A30,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-23,5,,Earmarked Contribution From Lisa Martin,,Earmarked Contribution From Lisa Martin. transmitted by check/EFT,2020
SB23,C00694323,B7FB0239CE846468295B,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-05-20,5,,Earmarked Contribution From Rodney Wright,,Earmarked Contribution From Rodney Wright. transmitted by check/EFT,2020
SB23,C00694323,BAFD9023C69534D75B8F,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-16,5,,Earmarked Contribution From Diane Turmel,,Earmarked Contribution From Diane Turmel. transmitted by check/EFT,2020
SB23,C00694323,B913A9CF941594F2C8BD,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-05-04,5,,Earmarked Contribution From Ida Awad,,Earmarked Contribution From Ida Awad. transmitted by check/EFT,2020
SB23,C00694323,B40EEC72C13694935966,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-18,5,,Earmarked Contribution From Stephen Overman,,Earmarked Contribution From Stephen Overman. transmitted by check/EFT,2020
SB23,C00694323,BF5FF59947AFA49EABC9,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-10,5,,Earmarked Contribution From Cindy Sandau,,Earmarked Contribution From Cindy Sandau. transmitted by check/EFT,2020
SB23,C00694323,BC460D3DCF68E45C9B81,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-30,5,,Earmarked Contribution From Patricia Reese,,Earmarked Contribution From Patricia Reese. transmitted by check/EFT,2020
SB23,C00694323,B937CC102A0474B3D9D1,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-04,5,,Earmarked Contribution From MARSHA CIMADEVILLA,,Earmarked Contribution From MARSHA CIMADEVILLA. transmitted by check/EFT,2020
SB23,C00694323,B5360703827A847B893C,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-07,5,,Earmarked Contribution From Grenz Teresa,,Earmarked Contribution From Grenz Teresa. transmitted by check/EFT,2020
SB23,C00694323,B59BF13B5E2CA4987BAC,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-04-13,5,,Earmarked Contribution From Lawrence Kern,,Earmarked Contribution From Lawrence Kern. transmitted by check/EFT,2020
SB23,C00694323,B86993DFE9F754E8E985,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-15,5,,Earmarked Contribution From BENJAMIN MACANDOG,,Earmarked Contribution From BENJAMIN MACANDOG. transmitted by check/EFT,2020
SB23,C00694323,B4DE41A67213D4202B9F,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-12,5,,Earmarked Contribution From Diane Ross,,Earmarked Contribution From Diane Ross. transmitted by check/EFT,2020
SB23,C00694323,B6EBEB7BBACD543C5A33,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-08,5,,Earmarked Contribution From Pauline Zazulak,,Earmarked Contribution From Pauline Zazulak. transmitted by check/EFT,2020
SB23,C00694323,B90A25061B70B4E4D9B6,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-04-17,5,,Earmarked Contribution From Linda Diefenbach,,Earmarked Contribution From Linda Diefenbach. transmitted by check/EFT,2020
SB23,C00694323,BF9599C3966134E4987A,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-05-13,5,,Earmarked Contribution From Lynda Cowan,,Earmarked Contribution From Lynda Cowan. transmitted by check/EFT,2020
SB23,C00694323,B708363EDDAF44691A2A,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-07,5,,Earmarked Contribution From ANTHONY YIATRAS,,Earmarked Contribution From ANTHONY YIATRAS. transmitted by check/EFT,2020
SB23,C00694323,BA7A52939042D437D908,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-06,5,,Earmarked Contribution From michael hayes,,Earmarked Contribution From michael hayes. transmitted by check/EFT,2020
SB28a,C00694323,B4DE03A3C2C564D9E99C,IND,,Fleischer,Sharon,,,,1011 Rains St,Apt 304,Jonesboro,AR,724014322,2020-04-17,5,,Refund of Contribution,,,2020
SB23,C00694323,BE31984C25FB54DD8A1C,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-27,5,,Earmarked Contribution From Jean Brantley,,Earmarked Contribution From Jean Brantley. transmitted by check/EFT,2020
SB23,C00694323,B0548A4D6AD654D1886C,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-07,5,,Earmarked Contribution From Diana Halsey,,Earmarked Contribution From Diana Halsey. transmitted by check/EFT,2020
SB23,C00694323,B0CBDD0D89C524A9A816,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-29,5,,Earmarked Contribution From James Wong,,Earmarked Contribution From James Wong. transmitted by check/EFT,2020
SB23,C00694323,BACF8BF807A784D659DD,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-29,5,,Earmarked Contribution From Leslie Clarkson,,Earmarked Contribution From Leslie Clarkson. transmitted by check/EFT,2020
SB23,C00694323,B40C320B15278417F80E,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-05-07,5,,Earmarked Contribution From Carl Canfield,,Earmarked Contribution From Carl Canfield. transmitted by check/EFT,2020
SB23,C00694323,BC22855D0A87149A9AFE,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-04-23,5,,Earmarked Contribution From Nora Ott,,Earmarked Contribution From Nora Ott. transmitted by check/EFT,2020
SB23,C00694323,BD84DA759BD154E8DBB8,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-16,5,,Earmarked Contribution From Michelle Nack,,Earmarked Contribution From Michelle Nack. transmitted by check/EFT,2020
SB23,C00694323,B7A6039D81AA641E6BC7,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-05-14,5,,Earmarked Contribution From Charles Mamer,,Earmarked Contribution From Charles Mamer. transmitted by check/EFT,2020
SB23,C00694323,BA162500D8A9646A786E,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-16,5,,Earmarked Contribution From James Hutchison,,Earmarked Contribution From James Hutchison. transmitted by check/EFT,2020
SB23,C00694323,B0B6B8519937E4497BCD,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-05-15,5,,Earmarked Contribution From Ermelinda Montalvo,,Earmarked Contribution From Ermelinda Montalvo. transmitted by check/EFT,2020
SB23,C00694323,B83317179FB94489BB94,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-29,5,,Earmarked Contribution From Rebecca Tincknell,,Earmarked Contribution From Rebecca Tincknell. transmitted by check/EFT,2020
SB23,C00694323,BC7FC5ECBEFB94910869,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-23,5,,Earmarked Contribution From Janine Debacker,,Earmarked Contribution From Janine Debacker. transmitted by check/EFT,2020
SB23,C00694323,BCAAE3A74CBC64372906,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-04-24,5,,Earmarked Contribution From Travis Lovelady,,Earmarked Contribution From Travis Lovelady. transmitted by check/EFT,2020
SB28a,C00694323,B4FFD0922D54345CAA47,IND,,Castaing,Lora,,,,799 Blueberry Ln,,Valley Springs,AR,726827616,2020-05-27,5,,Refund of Contribution,,,2020
SB23,C00694323,BB4D102B704D74330BA6,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-05-06,5,,Earmarked Contribution From Jack Sparagna,,Earmarked Contribution From Jack Sparagna. transmitted by check/EFT,2020
SB28a,C00694323,B9FFF576B38CB4491A37,IND,,Castaing,Lora,,,,799 Blueberry Ln,,Valley Springs,AR,726827616,2020-05-27,5,,Refund of Contribution,,,2020
SB28a,C00694323,BC6D5E2697D7548E8A80,IND,,Castaing,Lora,,,,799 Blueberry Ln,,Valley Springs,AR,726827616,2020-05-27,5,,Refund of Contribution,,,2020
SB23,C00694323,B03E7B7E2A8CE4E6FBAA,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-05-28,5,,Earmarked Contribution From Luelle C. Long,,Earmarked Contribution From Luelle C. Long. transmitted by check/EFT,2020
SB23,C00694323,B919B19D68E954ED88EC,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-04-22,5,,Earmarked Contribution From Debra L Austin,,Earmarked Contribution From Debra L Austin. transmitted by check/EFT,2020
SB23,C00694323,B2B5AADCA3FB44FCAB3A,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-20,5,,Earmarked Contribution From Sandee Brown,,Earmarked Contribution From Sandee Brown. transmitted by check/EFT,2020
SB28a,C00694323,B33F4E19C8D2843A2ADD,IND,,Smith,Peggy,,,,7596 S Highway 27,,Marshall,AR,726508593,2020-06-30,5,,Refund of Contribution,,,2020
SB23,C00694323,B083F040EF3F84BA3A5E,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-25,5,,Earmarked Contribution From Florence Alsbury,,Earmarked Contribution From Florence Alsbury. transmitted by check/EFT,2020
SB23,C00694323,B0BD5057CC7A2422BAEE,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-04-22,5,,Earmarked Contribution From Kathleen Angelosanto,,Earmarked Contribution From Kathleen Angelosanto. transmitted by check/EFT,2020
SB23,C00694323,BC7F9D7B4DD38423F8E5,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-05-14,5,,Earmarked Contribution From SyHwa Chen,,Earmarked Contribution From SyHwa Chen. transmitted by check/EFT,2020
SB23,C00694323,B6E760C2544E54F99829,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-26,5,,Earmarked Contribution From Betty C,,Earmarked Contribution From Betty C. transmitted by check/EFT,2020
SB23,C00694323,B34F918DF8B6E4AF1BC2,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-16,5,,Earmarked Contribution From karen daray,,Earmarked Contribution From karen daray. transmitted by check/EFT,2020
SB23,C00694323,B74A18FC3DDB24AB1B3D,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-12,5,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2020
SB23,C00694323,B3A5875B050894A96A69,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-30,5,,Earmarked Contribution From Terry Katz,,Earmarked Contribution From Terry Katz. transmitted by check/EFT,2020
SB23,C00694323,B3EA6A126024F48389F2,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-05-15,5,,Earmarked Contribution From Robert Weeks,,Earmarked Contribution From Robert Weeks. transmitted by check/EFT,2020
SB23,C00694323,B94427CB7AF414E1C992,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-23,5,,Earmarked Contribution From Linda Wright,,Earmarked Contribution From Linda Wright. transmitted by check/EFT,2020
SB23,C00694323,B34547FA916644067ADA,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-10,5,,Earmarked Contribution From Verne Campbell,,Earmarked Contribution From Verne Campbell. transmitted by check/EFT,2020
SB23,C00694323,BC70D2A74FEE241638DA,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-18,5,,Earmarked Contribution From Marilyn K Morris,,Earmarked Contribution From Marilyn K Morris. transmitted by check/EFT,2020
SB23,C00694323,BFBC299837DA34F53BBD,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-04-21,5,,Earmarked Contribution From Theodore A Aronis,,Earmarked Contribution From Theodore A Aronis. transmitted by check/EFT,2020
SB23,C00694323,B6110859E9EF2446CB47,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-05-14,5,,Earmarked Contribution From Robert Hobson,,Earmarked Contribution From Robert Hobson. transmitted by check/EFT,2020
SB23,C00694323,B1C51CF7DFB614051BAC,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-26,5,,Earmarked Contribution From J Michael Juliana,,Earmarked Contribution From J Michael Juliana. transmitted by check/EFT,2020
SB23,C00694323,B9E40EEC5F2354775B73,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-12,5,,Earmarked Contribution From Susan and Larry Miner,,Earmarked Contribution From Susan and Larry Miner. transmitted by check/EFT,2020
SB23,C00694323,B794FE80F63B74EE1A1E,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-08,5,,Earmarked Contribution From Andrea Samsten,,Earmarked Contribution From Andrea Samsten. transmitted by check/EFT,2020
SB23,C00694323,BEB1B9DBE38F94583A40,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-17,5,,Earmarked Contribution From Millie Harvieux,,Earmarked Contribution From Millie Harvieux. transmitted by check/EFT,2020
SB23,C00694323,BAAAB0461B6FE4C719ED,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-04-22,5,,Earmarked Contribution From Rose Hernandez,,Earmarked Contribution From Rose Hernandez. transmitted by check/EFT,2020
SB23,C00694323,B0C74CF592302439CAFB,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-30,5,,Earmarked Contribution From Joseph Mulvaney,,Earmarked Contribution From Joseph Mulvaney. transmitted by check/EFT,2020
SB23,C00694323,B992AA86ECB244DD3B01,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-30,5,,Earmarked Contribution From James Pernikoff,,Earmarked Contribution From James Pernikoff. transmitted by check/EFT,2020
SB23,C00694323,BC728DCF47F124D55816,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-04-22,5,,Earmarked Contribution From Louis Kelsch,,Earmarked Contribution From Louis Kelsch. transmitted by check/EFT,2020
SB23,C00694323,BEAE5E5EF456E463DBFE,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-04-05,5,,Earmarked Contribution From George Hammer,,Earmarked Contribution From George Hammer. transmitted by check/EFT,2020
SB23,C00694323,B5B899307C82443759F6,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-04,5,,Earmarked Contribution From Sharon Thompson,,Earmarked Contribution From Sharon Thompson. transmitted by check/EFT,2020
SB23,C00694323,B0C119F56AEE0405393E,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-28,5,,Earmarked Contribution From Janet S Mcbride,,Earmarked Contribution From Janet S Mcbride. transmitted by check/EFT,2020
SB23,C00694323,BBD0AC18F989047F8AC9,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-04-10,5,,Earmarked Contribution From John Paulovich,,Earmarked Contribution From John Paulovich. transmitted by check/EFT,2020
SB23,C00694323,B7DC552BDCFAB4F11936,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-12,5,,Earmarked Contribution From Anthony Martocchio,,Earmarked Contribution From Anthony Martocchio. transmitted by check/EFT,2020
SB23,C00694323,B989287CC96024D40807,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-10,5,,Earmarked Contribution From Haskell J Seymour,,Earmarked Contribution From Haskell J Seymour. transmitted by check/EFT,2020
SB23,C00694323,B1C156439CAD44898894,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-05-13,5,,Earmarked Contribution From Judith Blackman,,Earmarked Contribution From Judith Blackman. transmitted by check/EFT,2020
SB23,C00694323,B6886A9B7999B4492869,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-05-27,5,,Earmarked Contribution From James Jocsing,,Earmarked Contribution From James Jocsing. transmitted by check/EFT,2020
SB23,C00694323,BFD00069C06FD42279CD,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-05-18,5,,Earmarked Contribution From Evangelist Charles Sutton,,Earmarked Contribution From Evangelist Charles Sutton. transmitted by check/EFT,2020
SB23,C00694323,BE8731001818C4DCB969,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-09,5,,Earmarked Contribution From Deborah Mourain,,Earmarked Contribution From Deborah Mourain. transmitted by check/EFT,2020
SB23,C00694323,B00C5FF98EE044002B63,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-12,5,,Earmarked Contribution From Susan Rash,,Earmarked Contribution From Susan Rash. transmitted by check/EFT,2020
SB23,C00694323,B16CD64EBF436443FA0C,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-09,5,,Earmarked Contribution From patricia longboat,,Earmarked Contribution From patricia longboat. transmitted by check/EFT,2020
SB23,C00694323,B11AACCB9FD8B4B0DA30,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-26,5,,Earmarked Contribution From Richard Maguire,,Earmarked Contribution From Richard Maguire. transmitted by check/EFT,2020
SB23,C00694323,BC7E09911BC7943BAB82,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-04-23,5,,Earmarked Contribution From ALISON M,,Earmarked Contribution From ALISON M. transmitted by check/EFT,2020
SB23,C00694323,B4D43B756F71D4E958F9,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-29,5,,Earmarked Contribution From Robert Avino,,Earmarked Contribution From Robert Avino. transmitted by check/EFT,2020
SB23,C00694323,BBE2BAE7048324510A5A,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-05-23,5,,Earmarked Contribution From William Lee,,Earmarked Contribution From William Lee. transmitted by check/EFT,2020
SB23,C00694323,B3C1B4D536BF84170808,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-05-03,5,,Earmarked Contribution From Patricia I. Neis,,Earmarked Contribution From Patricia I. Neis. transmitted by check/EFT,2020
SB23,C00694323,B86C2F88755B9473A992,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-06,5,,Earmarked Contribution From Mary Jane Panullo,,Earmarked Contribution From Mary Jane Panullo. transmitted by check/EFT,2020
SB23,C00694323,BFF2C5F942B184E9CBAB,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-22,5,,Earmarked Contribution From Luis and Georgette Castro,,Earmarked Contribution From Luis and Georgette Castro. transmitted by check/EFT,2020
SB23,C00694323,BFCBAE99543E14578933,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-05,5,,Earmarked Contribution From Jana Mackin,,Earmarked Contribution From Jana Mackin. transmitted by check/EFT,2020
SB23,C00694323,BDFF66F9C9CCC403999F,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-12,5,,Earmarked Contribution From SANG PHAM,,Earmarked Contribution From SANG PHAM. transmitted by check/EFT,2020
SB23,C00694323,B51D40D22B2984AC0B66,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-29,5,,Earmarked Contribution From Christine Herkes,,Earmarked Contribution From Christine Herkes. transmitted by check/EFT,2020
SB23,C00694323,B1F41C1BC47164FBCB15,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-26,5,,Earmarked Contribution From RAY HAZELTON,,Earmarked Contribution From RAY HAZELTON. transmitted by check/EFT,2020
