linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AFA7F1E4C00F34C34AC2,IND,,Robison,Ronald,,,,1605 Hilltop Dr,,Russellville,AR,72802,,2022-10-09,0.5,915.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AEFE1FB5EADFE48B396A,IND,,Hayden,Sharon,,,,2600 Brooken Hill Dr,,Fort Smith,AR,72908,,2022-10-11,0.5,359.5,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,ACB2F04E92A274865A60,IND,,Behrens,B. Anthony,,,,14555 Highway 163,,Harrisburg,AR,72432,,2022-10-12,0.5,11124.3,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A1C2CCCA95B4B40D4AB1,IND,,Gower,Scott,,,,3118 Woodsgate Dr,,Little Rock,AR,72211,,2022-10-15,0.5,5060,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,AB9E2B115947548778B3,IND,,Larosa,Salvatore R,,,,101 Riverside Dr,,Hot Springs National Park,AR,71913,,2022-10-11,0.5,240,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AEBCF7F367DC148BFA47,IND,,Hayden,Sharon,,,,2600 Brooken Hill Dr,,Fort Smith,AR,72908,,2022-10-11,0.5,359.5,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A39DBCFAF3BA64DD2A92,IND,,Hayden,Sharon,,,,2600 Brooken Hill Dr,,Fort Smith,AR,72908,,2022-10-02,0.5,275.5,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A3DFC0BD32DB543FEA6B,IND,,Hayden,Sharon,,,,2600 Brooken Hill Dr,,Fort Smith,AR,72908,,2022-10-02,0.5,275.5,RETIRED,RETIRED,,Earmarked for MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE (C00000398),2022
SA11AI,C00694323,A3663457EE02E4FC2A20,IND,,Peek,Vicki,,,,39 W Fork Rd,,Kirby,AR,71950,,2022-10-01,0.5,73,None,INFORMATION REQUESTED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A5CA6DDF14BE64FF187E,IND,,Hawley,Beth,,,,37 Cambria Dr,,Bella Vista,AR,72715,,2022-10-04,0.5,2226,HOME DEPOT,GARDEN SPECIALIST,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF8A65018FFE14663A28,IND,,Morgan,William,,,,205 Kimberly Ln,,Rogers,AR,72756,,2022-10-10,0.46,3898,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,AD193BFB1AF9B4C4EB62,IND,,Morgan,William,,,,205 Kimberly Ln,,Rogers,AR,72756,,2022-10-10,0.46,3898,RETIRED,RETIRED,,Earmarked for SCHMITT FOR CONGRESS (C00775544),2022
SA11AI,C00694323,AFD9AD260C0D64A20A90,IND,,Morgan,William,,,,205 Kimberly Ln,,Rogers,AR,72756,,2022-10-10,0.46,3898,RETIRED,RETIRED,,Earmarked for VIRGINIA FOXX FOR CONGRESS (C00386748),2022
SA11AI,C00694323,A7FC4C93B754149178E8,IND,,Morgan,William,,,,205 Kimberly Ln,,Rogers,AR,72756,,2022-10-10,0.46,3898,RETIRED,RETIRED,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2022
SA11AI,C00694323,A1CD25A74D9FF40F583D,IND,,Morgan,William,,,,205 Kimberly Ln,,Rogers,AR,72756,,2022-10-10,0.46,3898,RETIRED,RETIRED,,Earmarked for TAMIKA HAMILTON FOR CONGRESS (C00706374),2022
SA11AI,C00694323,AE136A44A1C7B4888B87,IND,,Morgan,William,,,,205 Kimberly Ln,,Rogers,AR,72756,,2022-10-10,0.45,3898,RETIRED,RETIRED,,Earmarked for BUCK FOR COLORADO (C00573378),2022
SA11AI,C00694323,AD486F13012BD4717AB7,IND,,Hand,Ronald,,,,204 N Devon Ave,,Sherwood,AR,72120,,2022-10-08,0.45,2303.47,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AA5760F3471604D299E5,IND,,Morgan,William,,,,205 Kimberly Ln,,Rogers,AR,72756,,2022-10-10,0.45,3898,RETIRED,RETIRED,,Earmarked for YESLI VEGA FOR VIRGINIA (C00799684),2022
SA11AI,C00694323,AD299C1A92F1D4B32B6B,IND,,Griffin,Dennis,,,,138 Shady Dr,,El Dorado,AR,71730,,2022-10-01,0.45,745,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A426DB81913204D73B65,IND,,Friess,Rollie,,,,2018 N Purva Pl,,Fayetteville,AR,72704,,2022-10-18,0.45,4347,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AC8A8E09EEC204183909,IND,,Schofield,Dale,,,,2602 SW Windy Way Ct,,Bentonville,AR,72713,,2022-10-14,0.45,4734.49,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2472D693DFF74E91BF8,IND,,Morgan,William,,,,205 Kimberly Ln,,Rogers,AR,72756,,2022-10-10,0.45,3898,RETIRED,RETIRED,,Earmarked for NICOLE FOR NEW YORK (C00694778),2022
SA11AI,C00694323,A207D45944DFE4DF39BF,IND,,Morgan,William,,,,205 Kimberly Ln,,Rogers,AR,72756,,2022-10-10,0.45,3898,RETIRED,RETIRED,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,A276B2D38DD484BF0B59,IND,,Parker,Alisa,,,,2388 E Gentle Oaks Ln,,Fayetteville,AR,72703,,2022-10-10,0.45,95,Sandlin  Parham,ACCOUNTANT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A2DB6F120EFDC418BA7C,IND,,Morgan,William,,,,205 Kimberly Ln,,Rogers,AR,72756,,2022-10-10,0.45,3898,RETIRED,RETIRED,,Earmarked for JASON SMITH FOR CONGRESS (C00541862),2022
SA11AI,C00694323,A2994959943A34DEFBEF,IND,,Morgan,William,,,,205 Kimberly Ln,,Rogers,AR,72756,,2022-10-10,0.45,3898,RETIRED,RETIRED,,Earmarked for HOUSE CONSERVATIVES TRUST (C00803759),2022
SA11AI,C00694323,AD68E6F6413F143F396A,IND,,Hurt,Donna,,,,2869 Tucker Cemetery Rd,,Gassville,AR,72635,,2022-10-15,0.43,2647.22,RETIRED,RETIRED,,Earmarked for LALOTA FOR CONGRESS (C00806018),2022
SA11AI,C00694323,AE8066C4EFDA24F2DA73,IND,,Hurt,Donna,,,,2869 Tucker Cemetery Rd,,Gassville,AR,72635,,2022-10-15,0.43,2647.22,RETIRED,RETIRED,,Earmarked for IOWANS FOR ZACH NUNN (C00784389),2022
SA11AI,C00694323,AF78160B3A81343829A5,IND,,Hurt,Donna,,,,2869 Tucker Cemetery Rd,,Gassville,AR,72635,,2022-10-15,0.43,2647.22,RETIRED,RETIRED,,Earmarked for TOM BARRETT FOR CONGRESS (C00793976),2022
SA11AI,C00694323,A3A86E463164B42FCB5B,IND,,Hurt,Donna,,,,2869 Tucker Cemetery Rd,,Gassville,AR,72635,,2022-10-15,0.43,2647.22,RETIRED,RETIRED,,Earmarked for KIRKMEYERFORCONGRESS.COM (C00794602),2022
SA11AI,C00694323,A464B40E08B3945C0BF2,IND,,Hurt,Donna,,,,2869 Tucker Cemetery Rd,,Gassville,AR,72635,,2022-10-15,0.43,2647.22,RETIRED,RETIRED,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,A885D565FBEA7462D972,IND,,Hurt,Donna,,,,2869 Tucker Cemetery Rd,,Gassville,AR,72635,,2022-10-15,0.43,2647.22,RETIRED,RETIRED,,Earmarked for BRANDON FOR CONGRESS NY22 (C00806307),2022
SA11AI,C00694323,ACFEFEADED47248178C7,IND,,Hurt,Donna,,,,2869 Tucker Cemetery Rd,,Gassville,AR,72635,,2022-10-15,0.42,2647.22,RETIRED,RETIRED,,Earmarked for CISCOMANI FOR CONGRESS (C00786194),2022
SA11AI,C00694323,AA36C4131737249FCA11,IND,,Bright,Athena,,,,2362 Satterfield Ln,,Texarkana,AR,71854,,2022-10-09,0.4,987,RETIRED,RETIRED,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A7C66DAAF39E64193954,IND,,Bright,Athena,,,,2362 Satterfield Ln,,Texarkana,AR,71854,,2022-10-09,0.4,987,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A8A045DD3311348569B1,IND,,Boynton,Linda,,,,15877 Four Corner Rd,,Prairie Grove,AR,72753,,2022-10-19,0.4,5300.44,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A2057DFBB788342FB9E1,IND,,Bright,Athena,,,,2362 Satterfield Ln,,Texarkana,AR,71854,,2022-10-09,0.4,987,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A18FB7C73772E4D838C8,IND,,Robertson,James,,,,PO Box 306,,Hatfield,AR,71945,,2022-10-08,0.4,40,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A43F681F71BBD4318A3A,IND,,Bright,Athena,,,,2362 Satterfield Ln,,Texarkana,AR,71854,,2022-10-09,0.4,987,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A3A33F3C8FAAA444D875,IND,,Bright,Athena,,,,2362 Satterfield Ln,,Texarkana,AR,71854,,2022-10-09,0.4,987,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A1217B9024EC94B81A68,IND,,Gifford,Charles,,,,264 Buckboard Ln,,Harriet,AR,72639,,2022-10-17,0.4,893,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6A3E0C0F0A524B7587A,IND,,Blankenship,David,,,,2332 N Winwood Dr,,Fayetteville,AR,72703,,2022-10-01,0.4,5697.22,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A84C4025A76314507A3D,IND,,Caradine,Leah,,,,1360 Moriah Rd,,Benton,AR,72015,,2022-10-16,0.35,5706.96,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A84C1B52657814D95A24,IND,,Wilson,Margaret,,,,1611 Fairwater Cir,,Horseshoe Bend,AR,72512,,2022-10-13,0.35,264,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A7E40CFDC51AA48C5B4D,IND,,Terral,Tony,,,,57 Shawnee Dr,,Conway,AR,72032,,2022-10-15,0.35,110,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A579963E65E18481DA7B,IND,,Detlefsen,Lisa,,,,1807 Cloverdale St,,Paragould,AR,72450,,2022-10-15,0.35,1025,TENNECO,ENGINEER,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A87D41A6307EC4C08932,IND,,Pomeroy,Seth,,,,2909 Timber Creek Ct,,North Little Rock,AR,72116,,2022-10-16,0.35,2795,POMEROY LAND DEV,INFORMATION REQUESTED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A3D6813C48D914F768C1,IND,,Bustamante,Hugo,,,,1715 Melrose,,Benton,AR,72015,,2022-10-17,0.35,643,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A3A8C42181B344972B73,IND,,Caradine,Leah,,,,1360 Moriah Rd,,Benton,AR,72015,,2022-10-16,0.35,5706.96,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A73F0E4F608CE4646B08,IND,,Terral,Tony,,,,57 Shawnee Dr,,Conway,AR,72032,,2022-10-15,0.35,110,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A6312747845D1413988C,IND,,Whitcher,Wendell,,,,178 McCall Rd,,Mount Holly,AR,71758,,2022-10-17,0.35,170,DELEK,ENGINEER,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A631D310AFC794F20AB3,IND,,Terral,Tony,,,,57 Shawnee Dr,,Conway,AR,72032,,2022-10-15,0.35,110,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A2CA9742087A04A2CA1E,IND,,Bugg,Bertha,,,,14305 Westbury Dr,,Little Rock,AR,72223,,2022-10-14,0.35,956.22,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A5FCB2BD491024926A67,IND,,Hathoot,Janie,,,,100 Vallon Ln,,Little Rock,AR,72223,,2022-10-13,0.35,3500,SENIORKARE,CAREGIVER,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A40680353A0FF40B28FC,IND,,Booth,Tim,,,,PO Box 453,,Pocahontas,AR,72455,,2022-10-17,0.35,5234,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A3E3600D5536346D787C,IND,,Caradine,Leah,,,,1360 Moriah Rd,,Benton,AR,72015,,2022-10-16,0.35,5706.96,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A43EBEEDC9D684CD2B27,IND,,Herndon,Larry,,,,3185 College Ave,,Conway,AR,72034,,2022-10-17,0.35,3421,SELF-EMPLOYED,INSURANCE,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A4457074AB2F34663BF7,IND,,Whitcher,Wendell,,,,178 McCall Rd,,Mount Holly,AR,71758,,2022-10-16,0.35,135,DELEK,ENGINEER,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AA06A8BA30C9B41C98FE,IND,,Gardner,Don,,,,874 Covington Rd,,Ward,AR,72176,,2022-10-02,0.35,2558.22,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,ACA5030FA25A0416EBAC,IND,,Smith,Jack,,,,2008 Sitka Ln,,Barling,AR,72923,,2022-10-03,0.35,1045,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,ADC2B88B15FE94830A8B,IND,,Hill,Virginia,,,,24 W Main St,,Greenbrier,AR,72058,,2022-10-06,0.35,3709.41,Birchtree Communities,LIFE SKILLS COACH,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A61346F6B45304E89986,IND,,Cummings,Mark,,,,21353 Perry Rd,,Springdale,AR,72764,,2022-10-07,0.35,520,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A981C5CD52A9B4E18A49,IND,,Morgan,William,,,,205 Kimberly Ln,,Rogers,AR,72756,,2022-10-07,0.35,3607,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A737D42F2E6834960B79,IND,,Berry,Chriss,,,,505 Mardis Dr,,Jonesboro,AR,72404,,2022-10-10,0.35,105,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A781FBBF1ACB74332A77,IND,,Lantrip,William,,,,13714 Bethel Blacktop Rd,,Farmington,AR,72730,,2022-10-11,0.35,95,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7F7B541AF4CE40F186E,IND,,Hill,Virginia,,,,24 W Main St,,Greenbrier,AR,72058,,2022-10-10,0.35,4028.32,Birchtree Communities,LIFE SKILLS COACH,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A6E8C3CA7B4E14E878D6,IND,,Morgan,William,,,,205 Kimberly Ln,,Rogers,AR,72756,,2022-10-09,0.35,3777,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AE66FAFBFF39B46C8AD9,IND,,Clark,Bonnie,,,,20 Kirk St,,Melbourne,AR,72556,,2022-10-05,0.35,202,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AE919DC9BB6CB4AEF983,IND,,Holloway,Katherine,,,,101 Meadow Dr,,Beebe,AR,72012,,2022-10-03,0.35,520,SELF-EMPLOYED,SELF-EMPLOYED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A0DE86112A0BD4C21AEF,IND,,Lindsey,Johnny,,,,902 Killough Rd N,,Wynne,AR,72396,,2022-10-02,0.35,357,COTTONWOOD,AGRICULTURE,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A286387BC7DF74AE1AA3,IND,,Felts,Juanita,,,,3115 Candlewood Dr,,Jonesboro,AR,72404,,2022-10-03,0.35,258,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A41223418EB8247E694B,IND,,Hill,Virginia,,,,24 W Main St,,Greenbrier,AR,72058,,2022-10-06,0.35,3709.41,Birchtree Communities,LIFE SKILLS COACH,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A3A22B45EC08244F9B38,IND,,Berry,Chriss,,,,505 Mardis Dr,,Jonesboro,AR,72404,,2022-10-06,0.35,70,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A416B989A8E1C43999E1,IND,,Lindsey,Johnny,,,,902 Killough Rd N,,Wynne,AR,72396,,2022-10-11,0.35,392,COTTONWOOD,AGRICULTURE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD44E1A6861FF45AA9DF,IND,,Herndon,Larry,,,,3185 College Ave,,Conway,AR,72034,,2022-10-18,0.35,3661,SELF-EMPLOYED,INSURANCE,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AD339B167A7814532966,IND,,Booth,Tim,,,,PO Box 453,,Pocahontas,AR,72455,,2022-10-15,0.35,5159,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AD19A4380E8A84AA7ADA,IND,,Herndon,Larry,,,,3185 College Ave,,Conway,AR,72034,,2022-10-17,0.35,3421,SELF-EMPLOYED,INSURANCE,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A8DF0E67C856B4D9F9C1,IND,,Miles,John,,,,17 Highworth Ln,,Bella Vista,AR,72714,,2022-10-14,0.35,137,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A8EE2AB9067F54FE8805,IND,,Caradine,Leah,,,,1360 Moriah Rd,,Benton,AR,72015,,2022-10-16,0.35,5706.96,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ACAF1B583C913448ABAC,IND,,Caradine,Leah,,,,1360 Moriah Rd,,Benton,AR,72015,,2022-10-16,0.35,5706.96,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,ADC7AF15C52624270A11,IND,,Wilson,Margaret,,,,1611 Fairwater Cir,,Horseshoe Bend,AR,72512,,2022-10-17,0.35,349,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A9B669C656C6347889E1,IND,,Caradine,Leah,,,,1360 Moriah Rd,,Benton,AR,72015,,2022-10-16,0.35,5706.96,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AE2F4E5923ED843938E6,IND,,Terral,Tony,,,,57 Shawnee Dr,,Conway,AR,72032,,2022-10-15,0.35,110,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AB80F09E8DC9443C39EE,IND,,Pomeroy,Seth,,,,2909 Timber Creek Ct,,North Little Rock,AR,72116,,2022-10-17,0.35,2830,POMEROY LAND DEV,INFORMATION REQUESTED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A7247A8147B594E2FAD4,IND,,McConathy,Mary,,,,293 Augusta Dr,,El Dorado,AR,71730,,2022-10-01,0.35,610,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A74936366A2824E0C986,IND,,Ellis,Richard,,,,PO Box 7893,,Springdale,AR,72766,,2022-10-01,0.35,707,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A4F9C48593B8D49CB9ED,IND,,Woodruff,Alan,,,,3206 Robbins Dr,,Bryant,AR,72022,,2022-10-09,0.35,183,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A4E0C837858F141C8BFE,IND,,Bailey,John,,,,5124 Crestwood Dr,,Little Rock,AR,72207,,2022-10-09,0.35,407,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A1A24C01D4528498D826,IND,,Morgan,William,,,,205 Kimberly Ln,,Rogers,AR,72756,,2022-10-07,0.35,3607,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A39FFA84A88F14EF9A32,IND,,Morgan,William,,,,205 Kimberly Ln,,Rogers,AR,72756,,2022-10-09,0.35,3777,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,ACED94250B18D490E912,IND,,Morgan,William,,,,205 Kimberly Ln,,Rogers,AR,72756,,2022-10-09,0.35,3777,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A6720D5789668483BB90,IND,,McConathy,Mary,,,,293 Augusta Dr,,El Dorado,AR,71730,,2022-10-01,0.35,610,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A69A267117EA94286888,IND,,Law,Jo,,,,2717 W Lilac St,,Rogers,AR,72758,,2022-10-03,0.35,1604.09,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AD816FCF965BB4E9D95B,IND,,Gardner,Don,,,,874 Covington Rd,,Ward,AR,72176,,2022-10-08,0.35,2798.22,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A163AED07A3F842638F7,IND,,Caradine,Leah,,,,1360 Moriah Rd,,Benton,AR,72015,,2022-10-16,0.35,5706.96,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A143670654F7242F0A07,IND,,Herndon,Larry,,,,3185 College Ave,,Conway,AR,72034,,2022-10-18,0.35,3661,SELF-EMPLOYED,INSURANCE,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A143FE83F467D48E9A88,IND,,McConathy,Mary Margaret,,,,114 E Grove St,,El Dorado,AR,71730,,2022-10-18,0.35,858,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,AFDD0FC21B7DD4500B99,IND,,Morgan,William,,,,205 Kimberly Ln,,Rogers,AR,72756,,2022-10-09,0.35,3777,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A128FFDD39ECB4EB1996,IND,,Keith,Anita,,,,157 Main St,,Ratcliff,AR,72951,,2022-10-18,0.35,3458.31,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AC122EE77BBAC45ABB49,IND,,Behrens,B. Anthony,,,,14555 Highway 163,,Harrisburg,AR,72432,,2022-10-07,0.34,10687.3,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,A0150CDE035DF4C869C1,IND,,Behrens,B. Anthony,,,,14555 Highway 163,,Harrisburg,AR,72432,,2022-10-07,0.34,10687.3,RETIRED,RETIRED,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2022
SA11AI,C00694323,ABB7C554838F44824B34,IND,,Behrens,B. Anthony,,,,14555 Highway 163,,Harrisburg,AR,72432,,2022-10-07,0.34,10687.3,RETIRED,RETIRED,,Earmarked for VIRGINIA FOXX FOR CONGRESS (C00386748),2022
SA11AI,C00694323,A989E7B6C395D48F2A60,IND,,Behrens,B. Anthony,,,,14555 Highway 163,,Harrisburg,AR,72432,,2022-10-07,0.33,10687.3,RETIRED,RETIRED,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,A6D5A9EA73F524020A4D,IND,,Behrens,B. Anthony,,,,14555 Highway 163,,Harrisburg,AR,72432,,2022-10-07,0.33,10687.3,RETIRED,RETIRED,,Earmarked for HOUSE CONSERVATIVES TRUST (C00803759),2022
SA11AI,C00694323,A85B9D33E6E8E4E71BB1,IND,,Behrens,B. Anthony,,,,14555 Highway 163,,Harrisburg,AR,72432,,2022-10-07,0.33,10687.3,RETIRED,RETIRED,,Earmarked for BUCK FOR COLORADO (C00573378),2022
SA11AI,C00694323,A826B97E14CE6493681A,IND,,Behrens,B. Anthony,,,,14555 Highway 163,,Harrisburg,AR,72432,,2022-10-07,0.33,10687.3,RETIRED,RETIRED,,Earmarked for YESLI VEGA FOR VIRGINIA (C00799684),2022
SA11AI,C00694323,A85EAA07C62BE47BE9B2,IND,,Behrens,B. Anthony,,,,14555 Highway 163,,Harrisburg,AR,72432,,2022-10-07,0.33,10687.3,RETIRED,RETIRED,,Earmarked for JASON SMITH FOR CONGRESS (C00541862),2022
SA11AI,C00694323,A139C44A236414A2A949,IND,,Behrens,B. Anthony,,,,14555 Highway 163,,Harrisburg,AR,72432,,2022-10-07,0.33,10687.3,RETIRED,RETIRED,,Earmarked for TAMIKA HAMILTON FOR CONGRESS (C00706374),2022
