linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA16,C00694323,A8A774E82170945CCA95,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-10-16,20,1636870,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AB1FB957969FB4D3CAF8,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-07,20,2573820,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AE55086EA1BDC4626A75,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-18,20,3174260,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AEF0702473C6E47BBB34,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-04,20,2442840,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A3428D02BE3F54E6C95F,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-13,20,2863400,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A91E48D4F8FA642F0976,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-10-25,20,1939590,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A1F5D58B73E754D1BB8C,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-20,20,3299160,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A5DFC3B0FB52443A2B9B,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-10-22,20,1861500,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AC42698A52A75429EBDD,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-13,20,2863400,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A2B694B24CCC744F9BDE,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-10-15,20,1595440,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AF78287FCC40C47A09BE,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-21,20,3329460,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A685200C622124BA3853,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-16,20,3030890,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A800290CAB7AD44528A4,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-10-20,20,1762910,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A18B3736946C84E49926,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-10-22,20,1861500,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A730459EC055448CE808,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-16,20,3030890,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A2E827FD8DC0D4EEF924,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-10-16,20,1636870,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AA9AEAE7BB06F464BA6A,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-10-16,20,1636870,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AD6128CA6E0304C90B98,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-08,20,2589620,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AF6BF216557B246CD998,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-10-16,20,1636870,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A8DE652686E294FBE8FC,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-08,20,2589620,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AECA5488D46AC452385F,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-10-28,20,2098150,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ACE592022608F438CB9E,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-13,20,2863400,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AA013442D313440A3AFE,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-15,20,2945990,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AE2A5C4613F4542A8A5A,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-10-15,20,1595440,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A33E7CB0A97D14521BA5,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-10-19,20,1731410,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A5525B163DDAB4287B13,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-23,20,3425170,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A00385B47102E42B899C,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-20,20,3299160,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A438B21ADDBD34D81A37,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-10-19,20,1731410,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ABD2BA4FF3D1247848AD,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-10-22,20,1861500,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AB7036ACC7DDA4458B74,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-06,20,2548010,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AD13F35413E72438BA01,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-10-27,20,2048230,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AA92B9380E6F14D468EB,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-10-19,20,1731410,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AF33115DE77F74F2F9C4,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-03,20,2407620,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A9C3C4E38C6E04BB58A1,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-04,20,2442840,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AA36E0450CF4A428C99F,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-10-28,20,2098150,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AF3D96A6D5CB440AAB1E,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-16,20,3030890,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AAE5851DA93614D10972,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-10-21,20,1824920,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A6735DDDCC7E04A4AB83,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-17,20,3105760,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AE81CCE46BE3A48A89E5,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-05,20,2481500,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A80ECEA56EE974E679F3,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-09,20,2656690,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AF2D2E18BAF7344CBB15,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-16,20,3030890,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AFF18B4609EAB46EBA67,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-04,20,2442840,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AA5072757CF4B441A9CC,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-01,20,2303820,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AA459B6E17E674F2DB95,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-10-28,20,2098150,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A386C7A09ADF44B138CF,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-10-25,20,1939590,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A14C91CD78B5F4C4589C,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-10-28,20,2098150,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A90C964B1250D428A953,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-10-22,20,1861500,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ADEE9477A5AD247E5A90,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-21,20,3329460,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AE09C395F569C498B9A5,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-10-19,20,1731410,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A807CA1FF0F2349F780E,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-04,20,2442840,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AE6215FFEA40341F7840,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-23,20,3425170,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A6F0B53829C6E473481D,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-10-27,20,2048230,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A09D2B6E73CE749E7879,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-10-21,20,1824920,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A4A462D80293A45EEAAD,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-02,20,2371530,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AA2AD17BE14DF4A8AA87,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-23,20,3425170,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A525FE51C74074C1DA5C,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-05,20,2481500,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ADBD5ECB62BB84AE0AE3,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-10-16,20,1636870,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AC354CDBF5AA94FEAA46,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-10-23,20,1900400,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A9EA8AE9D33EB41E9AF1,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-06,20,2548010,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A3550FA576870419E845,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-10-28,20,2098150,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A7BF274573DDF49E6B69,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-10-22,20,1861500,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A981A5E763CBD4FFFA29,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-19,20,3248710,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ABDC66033B1794552AE8,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-10-31,20,2232760,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A0E3CD5DC1704477D821,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-20,20,3299160,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AE034D590BAB9425CA9C,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-17,20,3105760,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A90DE358784A740FEACD,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-10-26,20,1999050,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AFA7FBF1417094C80A41,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-10-21,20,1824920,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ABF6F652B0B9F4882994,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-10-25,20,1939590,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A497291675A1142F2921,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-06,20,2548010,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ACBE67606304F4DDDBB0,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-18,20,3174260,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A5C010A197F294B3C921,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-16,20,3030890,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AFDB1F2CBD1E6404AB24,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-10-25,20,1939590,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A9583447CF6CA4308B06,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-10-29,20,2137840,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A0DE0E640ACAD4A8BA1B,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-12,20,2808370,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AF178AD69B9994C7A899,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-13,20,2863400,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AACD9B6006B5947FAB87,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-23,20,3425170,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AAF25043B3B5E4E619B5,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-10,20,2708770,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A20DF39A7A14949A0B38,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-10-26,20,1999050,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A0CDACE272F61477BAB4,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-09,20,2656690,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A4585E450874D4EC89CD,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-09,20,2656690,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A02F727B62B9241E0976,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-10-31,20,2232760,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A3BEB71A985F845629C6,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-03,20,2407620,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AE638C6903CA14662900,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-16,20,3030890,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A85DB2F71946C458FA4B,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-10-28,20,2098150,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A8B6F8C1E4206426B9DE,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-05,20,2481500,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AFCDC7C9309A14FBAB29,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-10-31,20,2232760,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A655D4A7C565B40FA8E3,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-17,20,3105760,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AA2239DF922A14DDA902,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-09,20,2656690,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AA9F8D88E93AC418FA4B,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-10-29,20,2137840,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A03B1E4EFD1534748ADD,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-03,20,2407620,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A6CFECDB3D7624AC8B55,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-19,20,3248710,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A5EAFA7CD99FF43A9AC2,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-23,20,3425170,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AC3A1E0C3528E45F7AD4,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-03,20,2407620,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A41057B86CD344B2198F,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-12,20,2808370,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A43B30743B71F47B1B9D,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-14,20,2925560,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A627AFC0AFEAD46DBB49,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-10-21,20,1824920,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A21C2572AF61141EBA43,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-20,20,3299160,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A9358FF62C6934970A22,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-07,20,2573820,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AF27FEFEC9BCF44CC996,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-23,20,3425170,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A927CA7F645484F6AA11,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-09,20,2656690,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AD1CDC33CA384468FBA9,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-19,20,3248710,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A541A73BB15C44510898,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-10-31,20,2232760,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A492F025E1AAB4A61A66,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-10-29,20,2137840,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A174AF5EA00314008982,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-10,20,2708770,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AE4F342DB2C5E4D8AB4B,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-10-21,20,1824920,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A42122CEB4B8949C9A73,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-21,20,3329460,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AC1D88F4AA57E4014A69,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-10-31,20,2232760,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AB608F36C41424C0BB0A,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-10-29,20,2137840,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A88EA2C172FA541D3B8C,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-12,20,2808370,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A33FEE0C5F2824F258E0,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-19,20,3248710,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AD05CD8C215F84D33B3E,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-03,20,2407620,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AF1CE39B9EFD241E9A07,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-06,20,2548010,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A5E0806A18CFD4B508AC,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-02,20,2371530,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A3D7393B91AD44C2DA46,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-17,20,3105760,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A05DE0520909D463B8E6,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-23,20,3425170,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A191A26E9DD5E4BF8960,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-19,20,3248710,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A2D9C3CDBE3CF4970AD9,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-04,20,2442840,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A9CC8EE5EDAAE42FE90E,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-20,20,3299160,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A63632F8F107D42FBB4B,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-10-18,20,1685420,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A48F924DFE58D4AD387C,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-10-23,20,1900400,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AEAA93D8FF0DC44278FD,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-16,20,3030890,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AC8DA8C528E4647CC9C3,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-13,20,2863400,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A86BB9E3684C54C3DB38,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-05,20,2481500,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A766CA685B19D46DA889,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-10-22,20,1861500,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A6980E8B2A1464036894,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-18,20,3174260,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A58775ED708DC445C88E,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-10-20,20,1762910,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AC219A155B461472787B,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-10-28,20,2098150,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A530A9FA262CF45E2A17,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-17,20,3105760,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A178C24CB5A0642B6938,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-10,20,2708770,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AB7B253166179480088F,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-05,20,2481500,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A7DD560431A374C31B01,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-12,20,2808370,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A490E18741FA3478786E,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-21,20,3329460,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A90541BA9768442EA8DD,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-10,20,2708770,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AB0705E639E814750914,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-10-21,20,1824920,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A882C46B09F0E4E8CB87,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-09,20,2656690,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A8E3D16617A0D4459A33,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-19,20,3248710,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A5B825D1879914CAEAF1,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-16,20,3030890,,,,Refund of Earmarked Contribution,2020
