linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B0BFB18F503FF4905A92,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-10-24,2,,Earmarked Contribution From Lynn Schulte,,Earmarked Contribution From Lynn Schulte. transmitted by check/EFT,2022
SB23,C00694323,B42B94CDDA4A14143954,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-22,2,,Earmarked Contribution From Isaac Provo,,Earmarked Contribution From Isaac Provo. transmitted by check/EFT,2022
SB23,C00694323,B455512BE9FED4783B1E,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-10-21,2,,Earmarked Contribution From JOSE AGOSTO,,Earmarked Contribution From JOSE AGOSTO. transmitted by check/EFT,2022
SB23,C00694323,B53221E0C56E94C3F819,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-11-14,2,,Earmarked Contribution From Enoch Brooken,,Earmarked Contribution From Enoch Brooken. transmitted by check/EFT,2022
SB23,C00694323,BD4081C11CD7A4BAEAA7,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-11-07,2,,Earmarked Contribution From Ronald Ridgway,,Earmarked Contribution From Ronald Ridgway. transmitted by check/EFT,2022
SB23,C00694323,BD4E314D5396B4FF5ADD,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-11-08,2,,Earmarked Contribution From Ruth Runnells,,Earmarked Contribution From Ruth Runnells. transmitted by check/EFT,2022
SB23,C00694323,B1FFCEE49B9084454B7B,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-11-17,2,,Earmarked Contribution From Jared David,,Earmarked Contribution From Jared David. transmitted by check/EFT,2022
SB23,C00694323,B3FAF38D1108F4A5B9ED,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-11-13,2,,Earmarked Contribution From Frank Palazzolo,,Earmarked Contribution From Frank Palazzolo. transmitted by check/EFT,2022
SB23,C00694323,B61842362942C444DBD2,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-10-29,2,,Earmarked Contribution From Theresa VanSlyke,,Earmarked Contribution From Theresa VanSlyke. transmitted by check/EFT,2022
SB23,C00694323,B07B462AA09DD4DF281A,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-22,2,,Earmarked Contribution From Steven Schmidt,,Earmarked Contribution From Steven Schmidt. transmitted by check/EFT,2022
SB23,C00694323,B0A34DAFBC89A4754BB5,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-24,2,,Earmarked Contribution From David Ikehara,,Earmarked Contribution From David Ikehara. transmitted by check/EFT,2022
SB23,C00694323,B0731CB5269E1489EB4D,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-23,2,,Earmarked Contribution From millie oberheu,,Earmarked Contribution From millie oberheu. transmitted by check/EFT,2022
SB23,C00694323,B4BCE53464A984E46903,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-11-01,2,,Earmarked Contribution From Kenneth Giese,,Earmarked Contribution From Kenneth Giese. transmitted by check/EFT,2022
SB23,C00694323,B4E5693C83B1447DEA25,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-11-03,2,,Earmarked Contribution From Cheri Chrysogelos,,Earmarked Contribution From Cheri Chrysogelos. transmitted by check/EFT,2022
SB23,C00694323,B4EB4D14D58C6409A843,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-11-06,2,,Earmarked Contribution From Mahendra Nauth Persaud,,Earmarked Contribution From Mahendra Nauth Persaud. transmitted by check/EFT,2022
SB23,C00694323,B3DFA2F16EED049B7B4F,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-11-01,2,,Earmarked Contribution From Rick Wynant,,Earmarked Contribution From Rick Wynant. transmitted by check/EFT,2022
SB23,C00694323,B3D1A401DEC924361820,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-11-01,2,,Earmarked Contribution From Arnold Solomon,,Earmarked Contribution From Arnold Solomon. transmitted by check/EFT,2022
SB23,C00694323,B3DAA4F1A66294FFEA28,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-11-01,2,,Earmarked Contribution From Theresa VanSlyke,,Earmarked Contribution From Theresa VanSlyke. transmitted by check/EFT,2022
SB23,C00694323,B3DF3D9FF13C94410A6D,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-11-03,2,,Earmarked Contribution From Nancy Moore,,Earmarked Contribution From Nancy Moore. transmitted by check/EFT,2022
SB23,C00694323,BFC403625733341BEA60,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-10-26,2,,Earmarked Contribution From Edward Skodzinski,,Earmarked Contribution From Edward Skodzinski. transmitted by check/EFT,2022
SB23,C00694323,B20EE45EDD7854BA89A5,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-11-01,2,,Earmarked Contribution From Muriel Herring,,Earmarked Contribution From Muriel Herring. transmitted by check/EFT,2022
SB23,C00694323,B239D59047CDF42E4934,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-11-04,2,,Earmarked Contribution From Bradley Jayne,,Earmarked Contribution From Bradley Jayne. transmitted by check/EFT,2022
SB23,C00694323,B245702FAC46C4569A51,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-11-04,2,,Earmarked Contribution From Edward Skodzinski,,Earmarked Contribution From Edward Skodzinski. transmitted by check/EFT,2022
SB23,C00694323,B2571CE2DECB84A35BD4,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-11-02,2,,Earmarked Contribution From Dot Mason,,Earmarked Contribution From Dot Mason. transmitted by check/EFT,2022
SB23,C00694323,B277F6E496A194EE6AB2,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-11-02,2,,Earmarked Contribution From WilliamNohea Goodness,,Earmarked Contribution From WilliamNohea Goodness. transmitted by check/EFT,2022
SB23,C00694323,B24E302BAD18D4237826,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-11-02,2,,Earmarked Contribution From Thomas Hendrix,,Earmarked Contribution From Thomas Hendrix. transmitted by check/EFT,2022
SB23,C00694323,BAE5367095E6240709AD,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-10-28,2,,Earmarked Contribution From Thao Nguyen,,Earmarked Contribution From Thao Nguyen. transmitted by check/EFT,2022
SB23,C00694323,BAEE3556C1F4B4622B5E,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-31,2,,Earmarked Contribution From Joseph Troupe,,Earmarked Contribution From Joseph Troupe. transmitted by check/EFT,2022
SB23,C00694323,BADA6796F81E148F0A29,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-10-27,2,,Earmarked Contribution From Seymour Roberts,,Earmarked Contribution From Seymour Roberts. transmitted by check/EFT,2022
SB23,C00694323,B47D7EC92AF2F41B9BF2,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-11-06,2,,Earmarked Contribution From Keith Curtiss,,Earmarked Contribution From Keith Curtiss. transmitted by check/EFT,2022
SB23,C00694323,B3B0B1C6572F84266B6F,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-11-01,2,,Earmarked Contribution From WilliamNohea Goodness,,Earmarked Contribution From WilliamNohea Goodness. transmitted by check/EFT,2022
SB23,C00694323,B4F828977C51D4EA3857,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-11-01,2,,Earmarked Contribution From Paul Gausepohl,,Earmarked Contribution From Paul Gausepohl. transmitted by check/EFT,2022
SB23,C00694323,B1A3F29E488F349F0B3D,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-11-02,2,,Earmarked Contribution From Robert spinney,,Earmarked Contribution From Robert spinney. transmitted by check/EFT,2022
SB23,C00694323,B1A220520B3C74085A35,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-11-06,2,,Earmarked Contribution From Pat and James Allen,,Earmarked Contribution From Pat and James Allen. transmitted by check/EFT,2022
SB23,C00694323,B193BED3491DD468F9E2,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-10-22,2,,Earmarked Contribution From Helen Padberg,,Earmarked Contribution From Helen Padberg. transmitted by check/EFT,2022
SB23,C00694323,B2192E04D6C33485D8B4,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-20,2,,Earmarked Contribution From Helen Padberg,,Earmarked Contribution From Helen Padberg. transmitted by check/EFT,2022
SB23,C00694323,B22D5BE2A5F0C4126A2B,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-23,2,,Earmarked Contribution From Karen Reynolds,,Earmarked Contribution From Karen Reynolds. transmitted by check/EFT,2022
SB23,C00694323,B21F724DBD09F42DAB8B,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-10-20,2,,Earmarked Contribution From Richard Sandell,,Earmarked Contribution From Richard Sandell. transmitted by check/EFT,2022
SB23,C00694323,BB9F1309D670049DE919,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-11-05,2,,Earmarked Contribution From Barbara Ohars,,Earmarked Contribution From Barbara Ohars. transmitted by check/EFT,2022
SB23,C00694323,BBD4F6314DB384944B37,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-11-01,2,,Earmarked Contribution From Larry Johnson,,Earmarked Contribution From Larry Johnson. transmitted by check/EFT,2022
SB23,C00694323,B8D7603924F034F4DA93,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-11-02,2,,Earmarked Contribution From Gwen Groff,,Earmarked Contribution From Gwen Groff. transmitted by check/EFT,2022
SB23,C00694323,BAE2D6F7C085C4044AAF,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-11-01,2,,Earmarked Contribution From WilliamNohea Goodness,,Earmarked Contribution From WilliamNohea Goodness. transmitted by check/EFT,2022
SB23,C00694323,BAD72C121E23C4C0CAD8,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-11-01,2,,Earmarked Contribution From Toni Harvey,,Earmarked Contribution From Toni Harvey. transmitted by check/EFT,2022
SB23,C00694323,B6B120917179E426680A,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-11-05,2,,Earmarked Contribution From James McLean,,Earmarked Contribution From James McLean. transmitted by check/EFT,2022
SB23,C00694323,B6BE45DB1980E42E9AFC,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-11-05,2,,Earmarked Contribution From Theresa VanSlyke,,Earmarked Contribution From Theresa VanSlyke. transmitted by check/EFT,2022
SB23,C00694323,BA904F41D3B774D80BDC,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-30,2,,Earmarked Contribution From Rose C. Lee,,Earmarked Contribution From Rose C. Lee. transmitted by check/EFT,2022
SB23,C00694323,BAA4665D143E94B0CA8E,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2022-10-28,2,,Earmarked Contribution From Wanda Bailey,,Earmarked Contribution From Wanda Bailey. transmitted by check/EFT,2022
SB23,C00694323,BB6D0C9878FE645FF969,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-11-01,2,,Earmarked Contribution From Allan Connell,,Earmarked Contribution From Allan Connell. transmitted by check/EFT,2022
SB23,C00694323,BB6A33932778B4BD993D,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-11-01,2,,Earmarked Contribution From Theresa VanSlyke,,Earmarked Contribution From Theresa VanSlyke. transmitted by check/EFT,2022
SB23,C00694323,BA83B4E9C0AD9435189A,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-11-02,2,,Earmarked Contribution From Alexander Coric,,Earmarked Contribution From Alexander Coric. transmitted by check/EFT,2022
SB23,C00694323,B96EBA92C1C684DD59EB,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-11-05,2,,Earmarked Contribution From Helen Padberg,,Earmarked Contribution From Helen Padberg. transmitted by check/EFT,2022
SB23,C00694323,B91F98430FA524871942,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-11-01,2,,Earmarked Contribution From Wiliam Beal,,Earmarked Contribution From Wiliam Beal. transmitted by check/EFT,2022
SB23,C00694323,B950C9C05122A4FDCAC4,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-11-04,2,,Earmarked Contribution From James Beamish,,Earmarked Contribution From James Beamish. transmitted by check/EFT,2022
SB23,C00694323,BB29C7AF905084BC4BAB,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-11-02,2,,Earmarked Contribution From Larry Jordan,,Earmarked Contribution From Larry Jordan. transmitted by check/EFT,2022
SB23,C00694323,BB290FF1586D74B5F851,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-11-01,2,,Earmarked Contribution From Arnold Solomon,,Earmarked Contribution From Arnold Solomon. transmitted by check/EFT,2022
SB23,C00694323,B8E8AB407D6974575BF8,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-11-05,2,,Earmarked Contribution From Theresa VanSlyke,,Earmarked Contribution From Theresa VanSlyke. transmitted by check/EFT,2022
SB23,C00694323,B8EC49DA4EE784A0E9CA,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2022-11-03,2,,Earmarked Contribution From Wanda Bailey,,Earmarked Contribution From Wanda Bailey. transmitted by check/EFT,2022
SB23,C00694323,B99CD12B2DEBE44029FF,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-10-20,2,,Earmarked Contribution From Robert Linn,,Earmarked Contribution From Robert Linn. transmitted by check/EFT,2022
SB23,C00694323,B9A9DD1F5BD2348159C5,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-11-08,2,,Earmarked Contribution From Theodore Proske,,Earmarked Contribution From Theodore Proske. transmitted by check/EFT,2022
SB23,C00694323,B9968936EEEB44CB6B07,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-11-08,2,,Earmarked Contribution From Gwen Groff,,Earmarked Contribution From Gwen Groff. transmitted by check/EFT,2022
SB23,C00694323,B70B5EDFCDD8043CDA87,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-11-07,2,,Earmarked Contribution From Kenneth Giese,,Earmarked Contribution From Kenneth Giese. transmitted by check/EFT,2022
SB23,C00694323,B8060473BE1994692AF9,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-11-07,2,,Earmarked Contribution From Jonathan Trutwin,,Earmarked Contribution From Jonathan Trutwin. transmitted by check/EFT,2022
SB23,C00694323,BB4E2224A713B49C38F1,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-11-08,2,,Earmarked Contribution From Ronald Ridgway,,Earmarked Contribution From Ronald Ridgway. transmitted by check/EFT,2022
SB23,C00694323,BA7E1F7A54D7149568B0,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-11-12,2,,Earmarked Contribution From JIM SMITH,,Earmarked Contribution From JIM SMITH. transmitted by check/EFT,2022
SB23,C00694323,BB6A1676EAD7F4117A1A,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-11-07,2,,Earmarked Contribution From Kenneth Giese,,Earmarked Contribution From Kenneth Giese. transmitted by check/EFT,2022
SB23,C00694323,BB78F947D1DFB44BD8A0,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-11-07,2,,Earmarked Contribution From Bradley Jayne,,Earmarked Contribution From Bradley Jayne. transmitted by check/EFT,2022
SB23,C00694323,B7D37AED8125E422D894,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-11-08,2,,Earmarked Contribution From James McLean,,Earmarked Contribution From James McLean. transmitted by check/EFT,2022
SB23,C00694323,B7D6C2BEF7B724613A1B,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-11-07,2,,Earmarked Contribution From Linda Brown,,Earmarked Contribution From Linda Brown. transmitted by check/EFT,2022
SB23,C00694323,B7D4EDE1876394FC4AEE,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-11-09,2,,Earmarked Contribution From Pamela Scott,,Earmarked Contribution From Pamela Scott. transmitted by check/EFT,2022
SB23,C00694323,B7D0B07D7E8DA4C6C8E5,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-11-08,2,,Earmarked Contribution From Theodore Proske,,Earmarked Contribution From Theodore Proske. transmitted by check/EFT,2022
SB23,C00694323,B45644B58FE4F4F7FBD6,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-11-08,2,,Earmarked Contribution From Mark Apple,,Earmarked Contribution From Mark Apple. transmitted by check/EFT,2022
SB23,C00694323,B47E4E3450F34469EA6B,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-11-07,2,,Earmarked Contribution From Alice Kitzmann,,Earmarked Contribution From Alice Kitzmann. transmitted by check/EFT,2022
SB23,C00694323,BAF517D2A8E5F494587F,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-11-07,2,,Earmarked Contribution From Trina Gore,,Earmarked Contribution From Trina Gore. transmitted by check/EFT,2022
SB23,C00694323,B94A6722ABCB04DF7AA7,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-11-11,2,,Earmarked Contribution From Curtis Luna,,Earmarked Contribution From Curtis Luna. transmitted by check/EFT,2022
SB23,C00694323,B9EE05AB90BA743C2A95,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-10-28,2,,Earmarked Contribution From Karen Hicks,,Earmarked Contribution From Karen Hicks. transmitted by check/EFT,2022
SB23,C00694323,B9EAC5A0D501C4EEC9F6,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-30,2,,Earmarked Contribution From Robert Hahn,,Earmarked Contribution From Robert Hahn. transmitted by check/EFT,2022
SB23,C00694323,B9DD25E84B9124A7DB38,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-10-26,2,,Earmarked Contribution From GUOFAN YE,,Earmarked Contribution From GUOFAN YE. transmitted by check/EFT,2022
SB23,C00694323,B97723ACEB2B64A6D8C5,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-31,2,,Earmarked Contribution From Trina Gore,,Earmarked Contribution From Trina Gore. transmitted by check/EFT,2022
SB23,C00694323,B9A01782E8C5945A1A99,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-10-31,2,,Earmarked Contribution From James Unger,,Earmarked Contribution From James Unger. transmitted by check/EFT,2022
SB23,C00694323,B962296DA0FC2453FAD6,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2022-10-28,2,,Earmarked Contribution From Wanda Bailey,,Earmarked Contribution From Wanda Bailey. transmitted by check/EFT,2022
SB23,C00694323,BB1538D204658482586E,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-10-20,2,,Earmarked Contribution From Margo Sommerfeld,,Earmarked Contribution From Margo Sommerfeld. transmitted by check/EFT,2022
SB23,C00694323,B91C4F9C9DE80404F8B7,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-10-30,2,,Earmarked Contribution From Theodore Proske,,Earmarked Contribution From Theodore Proske. transmitted by check/EFT,2022
SB23,C00694323,B943E226A654D4BF8910,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-28,2,,Earmarked Contribution From Larry Johnson,,Earmarked Contribution From Larry Johnson. transmitted by check/EFT,2022
SB23,C00694323,B91B5C7D95C194392862,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-10-30,2,,Earmarked Contribution From Rick Wynant,,Earmarked Contribution From Rick Wynant. transmitted by check/EFT,2022
SB23,C00694323,BCD8BE9E23C6643EAA07,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-29,2,,Earmarked Contribution From Victoria Marone,,Earmarked Contribution From Victoria Marone. transmitted by check/EFT,2022
SB23,C00694323,BCB3CCAFB843C478EA13,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-29,2,,Earmarked Contribution From Trina Gore,,Earmarked Contribution From Trina Gore. transmitted by check/EFT,2022
SB23,C00694323,BBA78CC4646A94D5EACF,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-28,2,,Earmarked Contribution From John Pirogowicz,,Earmarked Contribution From John Pirogowicz. transmitted by check/EFT,2022
SB23,C00694323,BA1B493C2AA834C41857,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-10-28,2,,Earmarked Contribution From Margo Sommerfeld,,Earmarked Contribution From Margo Sommerfeld. transmitted by check/EFT,2022
SB23,C00694323,B6D18985CDA444251809,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-10-31,2,,Earmarked Contribution From Rick Wynant,,Earmarked Contribution From Rick Wynant. transmitted by check/EFT,2022
SB23,C00694323,BBF704574BC234D64A26,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-29,2,,Earmarked Contribution From Wayne Nogajewski,,Earmarked Contribution From Wayne Nogajewski. transmitted by check/EFT,2022
SB23,C00694323,BBE19638769484B7DBF1,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-30,2,,Earmarked Contribution From Esperanza Flores,,Earmarked Contribution From Esperanza Flores. transmitted by check/EFT,2022
SB23,C00694323,BC5D1E4DFB98246A6A38,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-24,2,,Earmarked Contribution From Lita Theodos,,Earmarked Contribution From Lita Theodos. transmitted by check/EFT,2022
SB23,C00694323,B724031D2F5BE4887BB0,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-10-21,2,,Earmarked Contribution From Roy Metzger,,Earmarked Contribution From Roy Metzger. transmitted by check/EFT,2022
SB23,C00694323,BA9E275D147654C88A96,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-10-20,2,,Earmarked Contribution From Rick Wynant,,Earmarked Contribution From Rick Wynant. transmitted by check/EFT,2022
SB23,C00694323,BA8A439E665014986B7F,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-23,2,,Earmarked Contribution From George Prosz,,Earmarked Contribution From George Prosz. transmitted by check/EFT,2022
SB23,C00694323,BAC92DD286DAD491CBB2,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-24,2,,Earmarked Contribution From Matt Nalband,,Earmarked Contribution From Matt Nalband. transmitted by check/EFT,2022
SB23,C00694323,BE4F69D198F994FDC988,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2022-11-15,2,,Earmarked Contribution From David Walker,,Earmarked Contribution From David Walker. transmitted by check/EFT,2022
SB23,C00694323,B32C49C94BF4E413BAD7,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-11-21,2,,Earmarked Contribution From Jose Acosta,,Earmarked Contribution From Jose Acosta. transmitted by check/EFT,2022
SB23,C00694323,BBF5EACBCDA90416EB99,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-21,2,,Earmarked Contribution From Michael Peterson,,Earmarked Contribution From Michael Peterson. transmitted by check/EFT,2022
SB23,C00694323,B9E2E5000CA82430296C,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-21,2,,Earmarked Contribution From Beverly Volk,,Earmarked Contribution From Beverly Volk. transmitted by check/EFT,2022
SB23,C00694323,B9D86B4DDE8474D74A45,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-10-22,2,,Earmarked Contribution From Bill Gehri,,Earmarked Contribution From Bill Gehri. transmitted by check/EFT,2022
SB23,C00694323,BA00655728FC34F9AA03,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-10-21,2,,Earmarked Contribution From Ronald Ridgway,,Earmarked Contribution From Ronald Ridgway. transmitted by check/EFT,2022
SB23,C00694323,BCB08749239744B6E834,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-23,2,,Earmarked Contribution From Brian Tria,,Earmarked Contribution From Brian Tria. transmitted by check/EFT,2022
