linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B6790084DCE9C43D6AFC,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-09-08,0.64,,Earmarked Contribution From Patricia Wyhinny,,Earmarked Contribution From Patricia Wyhinny. transmitted by check/EFT,2020
SB23,C00694323,B4ADF0E47A13A4B0B93C,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-09-08,0.64,,Earmarked Contribution From Philip Reilly,,Earmarked Contribution From Philip Reilly. transmitted by check/EFT,2020
SB23,C00694323,BC9A0018537884869BF8,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-09-23,0.64,,Earmarked Contribution From Bruce Elijah,,Earmarked Contribution From Bruce Elijah. transmitted by check/EFT,2020
SB23,C00694323,BDFA5BED3615845C7B8B,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-09-07,0.64,,Earmarked Contribution From Deborah Butt,,Earmarked Contribution From Deborah Butt. transmitted by check/EFT,2020
SB23,C00694323,B22DA59FADCE0426BB55,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-09-17,0.64,,Earmarked Contribution From Cheryl Russell,,Earmarked Contribution From Cheryl Russell. transmitted by check/EFT,2020
SB23,C00694323,BD528C901CE0C4346BB0,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-08-28,0.64,,Earmarked Contribution From Janet Castro,,Earmarked Contribution From Janet Castro. transmitted by check/EFT,2020
SB23,C00694323,BE427665C769045079B1,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-09-04,0.64,,Earmarked Contribution From James R Leonard,,Earmarked Contribution From James R Leonard. transmitted by check/EFT,2020
SB23,C00694323,B4F189E4A3A6E4BFEBD4,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-09-13,0.64,,Earmarked Contribution From Heather White,,Earmarked Contribution From Heather White. transmitted by check/EFT,2020
SB23,C00694323,B76117B9491E742D7889,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-09-29,0.64,,Earmarked Contribution From Raymond Ratcliffe,,Earmarked Contribution From Raymond Ratcliffe. transmitted by check/EFT,2020
SB23,C00694323,B00E4A438604B4C35965,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-09-17,0.64,,Earmarked Contribution From Samantha Hand,,Earmarked Contribution From Samantha Hand. transmitted by check/EFT,2020
SB23,C00694323,BAD1EA1CC91F74AA49E9,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-09-06,0.64,,Earmarked Contribution From Carol Jutte,,Earmarked Contribution From Carol Jutte. transmitted by check/EFT,2020
SB23,C00694323,B9462899B579144F4858,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-09-12,0.64,,Earmarked Contribution From Anthony Bonutti,,Earmarked Contribution From Anthony Bonutti. transmitted by check/EFT,2020
SB23,C00694323,B9462899B579144F4858,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-09-12,0.64,,Earmarked Contribution From Anthony Bonutti,,Earmarked Contribution From Anthony Bonutti. transmitted by check/EFT,2020
SB23,C00694323,B8F81F5D25A1447F0800,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-09-13,0.64,,Earmarked Contribution From Kenneth Kullmann,,Earmarked Contribution From Kenneth Kullmann. transmitted by check/EFT,2020
SB23,C00694323,B0DDCE3E3B0494DC28E3,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-09-28,0.64,,Earmarked Contribution From Greg Knapp,,Earmarked Contribution From Greg Knapp. transmitted by check/EFT,2020
SB23,C00694323,B76117B9491E742D7889,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-09-29,0.64,,Earmarked Contribution From Raymond Ratcliffe,,Earmarked Contribution From Raymond Ratcliffe. transmitted by check/EFT,2020
SB23,C00694323,B1DFEB146D648461FA1E,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-09-01,0.64,,Earmarked Contribution From David Reisner,,Earmarked Contribution From David Reisner. transmitted by check/EFT,2020
SB23,C00694323,BF07C8973B013494AB55,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-09-04,0.64,,Earmarked Contribution From Elizabeth Halahan,,Earmarked Contribution From Elizabeth Halahan. transmitted by check/EFT,2020
SB23,C00694323,B78A811753DBF400687A,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-09-12,0.64,,Earmarked Contribution From Jim Hendricks,,Earmarked Contribution From Jim Hendricks. transmitted by check/EFT,2020
SB23,C00694323,B8DA5A4E31FC94BC894B,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-09-02,0.64,,Earmarked Contribution From Cynthia Gessner,,Earmarked Contribution From Cynthia Gessner. transmitted by check/EFT,2020
SB23,C00694323,B4105F0C1C148419B8E2,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-09-07,0.64,,Earmarked Contribution From ADDY LIZAMA,,Earmarked Contribution From ADDY LIZAMA. transmitted by check/EFT,2020
SB23,C00694323,BE584432E04C943D9967,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-09-19,0.64,,Earmarked Contribution From David Miller,,Earmarked Contribution From David Miller. transmitted by check/EFT,2020
SB23,C00694323,B2C8F60C32B8D466AA40,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-09-30,0.64,,Earmarked Contribution From Tamsan Harmon,,Earmarked Contribution From Tamsan Harmon. transmitted by check/EFT,2020
SB23,C00694323,B4049399548B043AAAD9,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-09-10,0.64,,Earmarked Contribution From Stephen Gonzales,,Earmarked Contribution From Stephen Gonzales. transmitted by check/EFT,2020
SB23,C00694323,B8A1C2EDCC2AB4B7688C,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-08-27,0.64,,Earmarked Contribution From angel hiebert,,Earmarked Contribution From angel hiebert. transmitted by check/EFT,2020
SB23,C00694323,B08775C9F45D348D49E5,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-09-15,0.64,,Earmarked Contribution From Donald Tran,,Earmarked Contribution From Donald Tran. transmitted by check/EFT,2020
SB23,C00694323,B49FBA1ECA8E54367BF5,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-09-23,0.64,,Earmarked Contribution From Andrew sutherland,,Earmarked Contribution From Andrew sutherland. transmitted by check/EFT,2020
SB23,C00694323,B82987A2BBF6F4ED0AD4,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-08-31,0.64,,Earmarked Contribution From MARY ANN OLSON,,Earmarked Contribution From MARY ANN OLSON. transmitted by check/EFT,2020
SB23,C00694323,B5C7AC5837CB6443EA9A,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-08-25,0.64,,Earmarked Contribution From David Smolik,,Earmarked Contribution From David Smolik. transmitted by check/EFT,2020
SB23,C00694323,B4049399548B043AAAD9,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-09-10,0.64,,Earmarked Contribution From Stephen Gonzales,,Earmarked Contribution From Stephen Gonzales. transmitted by check/EFT,2020
SB23,C00694323,B3871235B8B694393B31,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-09-05,0.64,,Earmarked Contribution From wayne yoag,,Earmarked Contribution From wayne yoag. transmitted by check/EFT,2020
SB23,C00694323,BB881BF7E9B3C4683922,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-09-03,0.64,,Earmarked Contribution From MARY ANN OLSON,,Earmarked Contribution From MARY ANN OLSON. transmitted by check/EFT,2020
SB23,C00694323,B7BBB584F5CBC4E2C8FE,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-08-28,0.64,,Earmarked Contribution From James Blasius,,Earmarked Contribution From James Blasius. transmitted by check/EFT,2020
SB23,C00694323,B4437E4457E664F1EA31,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-09-08,0.64,,Earmarked Contribution From Harold Layne,,Earmarked Contribution From Harold Layne. transmitted by check/EFT,2020
SB23,C00694323,B48CD4905421B4427A8B,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-08-27,0.64,,Earmarked Contribution From Cynthia Jannuzzi,,Earmarked Contribution From Cynthia Jannuzzi. transmitted by check/EFT,2020
SB23,C00694323,B07F386B903E74AD6877,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-09-07,0.64,,Earmarked Contribution From Kathy Robinson,,Earmarked Contribution From Kathy Robinson. transmitted by check/EFT,2020
SB23,C00694323,BFFAFFA0415B34BB6911,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-09-05,0.64,,Earmarked Contribution From Frank Podpechan,,Earmarked Contribution From Frank Podpechan. transmitted by check/EFT,2020
SB23,C00694323,BFFAFFA0415B34BB6911,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-09-05,0.64,,Earmarked Contribution From Frank Podpechan,,Earmarked Contribution From Frank Podpechan. transmitted by check/EFT,2020
SB23,C00694323,B6BE0F7212B764256B95,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-09-07,0.64,,Earmarked Contribution From Laverne Herr,,Earmarked Contribution From Laverne Herr. transmitted by check/EFT,2020
SB23,C00694323,BBDFCCADEA72044BC818,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-09-29,0.64,,Earmarked Contribution From Larry Mazzoli,,Earmarked Contribution From Larry Mazzoli. transmitted by check/EFT,2020
SB23,C00694323,BB5299058A3FD47B4A94,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-09-04,0.64,,Earmarked Contribution From R Rodney Howell,,Earmarked Contribution From R Rodney Howell. transmitted by check/EFT,2020
SB23,C00694323,B802BA0BD70444ADFA13,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-09-23,0.64,,Earmarked Contribution From Tim Drislill,,Earmarked Contribution From Tim Drislill. transmitted by check/EFT,2020
SB23,C00694323,B9B9C835AFF944BB0ADC,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-09-23,0.64,,Earmarked Contribution From Kathleen Ward,,Earmarked Contribution From Kathleen Ward. transmitted by check/EFT,2020
SB23,C00694323,BE21A1DB413C1473ABB1,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-09-29,0.64,,Earmarked Contribution From Benjamin Paredes,,Earmarked Contribution From Benjamin Paredes. transmitted by check/EFT,2020
SB23,C00694323,B125D868038FA44789F3,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-09-17,0.64,,Earmarked Contribution From Julie Brooks,,Earmarked Contribution From Julie Brooks. transmitted by check/EFT,2020
SB23,C00694323,BAEB55BAF301D43598C8,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-09-10,0.64,,"Earmarked Contribution From Neil Maki, MD",,"Earmarked Contribution From Neil Maki, MD. transmitted by check/EFT",2020
SB23,C00694323,BC9A0018537884869BF8,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-09-23,0.64,,Earmarked Contribution From Bruce Elijah,,Earmarked Contribution From Bruce Elijah. transmitted by check/EFT,2020
SB23,C00694323,B13030E4239104A9396B,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-08-24,0.64,,Earmarked Contribution From Shelley Hiles,,Earmarked Contribution From Shelley Hiles. transmitted by check/EFT,2020
SB23,C00694323,BB3640606736C46DBBAA,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-09-03,0.64,,Earmarked Contribution From Charles Tatum,,Earmarked Contribution From Charles Tatum. transmitted by check/EFT,2020
SB23,C00694323,BD9FF3D2B608F464DBCD,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-09-02,0.64,,Earmarked Contribution From Eva Cieniewicz,,Earmarked Contribution From Eva Cieniewicz. transmitted by check/EFT,2020
SB23,C00694323,BEDB5184D129B4AC09AE,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-09-05,0.64,,Earmarked Contribution From Lucy Obryon,,Earmarked Contribution From Lucy Obryon. transmitted by check/EFT,2020
SB23,C00694323,B50ABC56D66BD4FAAAD0,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-09-18,0.64,,Earmarked Contribution From Lang Lequang,,Earmarked Contribution From Lang Lequang. transmitted by check/EFT,2020
SB23,C00694323,B56CBEE570ACE46F08BA,CCM,DAVID RICHTER FOR CONGRESS INC.,,,,,,PO BOX 480,,TOMS RIVER,NJ,08754,2020-09-27,0.63,,Earmarked Contribution From Laura Seal,,Earmarked Contribution From Laura Seal. transmitted by check/EFT,2020
SB23,C00694323,BFF4D3D7543D94ECA933,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-08-17,0.63,,Earmarked Contribution From Raymond Chastain,,Earmarked Contribution From Raymond Chastain. transmitted by check/EFT,2020
SB23,C00694323,B1F97E040671D4D81AF5,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-09-26,0.63,,Earmarked Contribution From Chris Mehling,,Earmarked Contribution From Chris Mehling. transmitted by check/EFT,2020
SB23,C00694323,B941319748AD64146A45,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-08-23,0.63,,Earmarked Contribution From James Wong,,Earmarked Contribution From James Wong. transmitted by check/EFT,2020
SB23,C00694323,B1DAFC9A3552F4AF8B7B,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-08-18,0.63,,Earmarked Contribution From Douglas A.,,Earmarked Contribution From Douglas A.. transmitted by check/EFT,2020
SB23,C00694323,B5A128744AE764EC2AC5,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-09-22,0.63,,Earmarked Contribution From Lisa Barcomb,,Earmarked Contribution From Lisa Barcomb. transmitted by check/EFT,2020
SB23,C00694323,BFF4D3D7543D94ECA933,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-08-17,0.63,,Earmarked Contribution From Raymond Chastain,,Earmarked Contribution From Raymond Chastain. transmitted by check/EFT,2020
SB23,C00694323,B09F9A1402B3E438C8ED,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-08-19,0.63,,Earmarked Contribution From June Pellerin,,Earmarked Contribution From June Pellerin. transmitted by check/EFT,2020
SB23,C00694323,B56CBEE570ACE46F08BA,CCM,DAVID RICHTER FOR CONGRESS INC.,,,,,,PO BOX 480,,TOMS RIVER,NJ,08754,2020-09-27,0.63,,Earmarked Contribution From Laura Seal,,Earmarked Contribution From Laura Seal. transmitted by check/EFT,2020
SB23,C00694323,B941319748AD64146A45,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-08-23,0.63,,Earmarked Contribution From James Wong,,Earmarked Contribution From James Wong. transmitted by check/EFT,2020
SB23,C00694323,B09F9A1402B3E438C8ED,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-08-19,0.63,,Earmarked Contribution From June Pellerin,,Earmarked Contribution From June Pellerin. transmitted by check/EFT,2020
SB23,C00694323,B5A128744AE764EC2AC5,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-09-22,0.63,,Earmarked Contribution From Lisa Barcomb,,Earmarked Contribution From Lisa Barcomb. transmitted by check/EFT,2020
SB23,C00694323,B1F97E040671D4D81AF5,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-09-26,0.63,,Earmarked Contribution From Chris Mehling,,Earmarked Contribution From Chris Mehling. transmitted by check/EFT,2020
SB23,C00694323,B1DAFC9A3552F4AF8B7B,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-08-18,0.63,,Earmarked Contribution From Douglas A.,,Earmarked Contribution From Douglas A.. transmitted by check/EFT,2020
SB23,C00694323,BBB53EBE10E6A43A9AF3,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-09-17,0.62,,Earmarked Contribution From Renee Metts,,Earmarked Contribution From Renee Metts. transmitted by check/EFT,2020
SB23,C00694323,BB64053B818D64EE5AD2,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-09-17,0.62,,Earmarked Contribution From Renee Morgan,,Earmarked Contribution From Renee Morgan. transmitted by check/EFT,2020
SB23,C00694323,BFC59AD45BDA54FD88ED,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-09-17,0.62,,Earmarked Contribution From Gary Cardinale,,Earmarked Contribution From Gary Cardinale. transmitted by check/EFT,2020
SB23,C00694323,BFC59AD45BDA54FD88ED,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-09-17,0.62,,Earmarked Contribution From Gary Cardinale,,Earmarked Contribution From Gary Cardinale. transmitted by check/EFT,2020
SB23,C00694323,BC5F230DD900B4C3D92E,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-09-04,0.62,,Earmarked Contribution From June Pellerin,,Earmarked Contribution From June Pellerin. transmitted by check/EFT,2020
SB23,C00694323,BBB53EBE10E6A43A9AF3,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-09-17,0.62,,Earmarked Contribution From Renee Metts,,Earmarked Contribution From Renee Metts. transmitted by check/EFT,2020
SB23,C00694323,BC5F230DD900B4C3D92E,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-09-04,0.62,,Earmarked Contribution From June Pellerin,,Earmarked Contribution From June Pellerin. transmitted by check/EFT,2020
SB23,C00694323,BB64053B818D64EE5AD2,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-09-17,0.62,,Earmarked Contribution From Renee Morgan,,Earmarked Contribution From Renee Morgan. transmitted by check/EFT,2020
SB23,C00694323,BF01A2322DC32444890E,CCM,DAVID RICHTER FOR CONGRESS INC.,,,,,,PO BOX 480,,TOMS RIVER,NJ,08754,2020-09-09,0.6,,Earmarked Contribution From Marvin Lampi,,Earmarked Contribution From Marvin Lampi. transmitted by check/EFT,2020
SB23,C00694323,BF01A2322DC32444890E,CCM,DAVID RICHTER FOR CONGRESS INC.,,,,,,PO BOX 480,,TOMS RIVER,NJ,08754,2020-09-09,0.6,,Earmarked Contribution From Marvin Lampi,,Earmarked Contribution From Marvin Lampi. transmitted by check/EFT,2020
SB23,C00694323,B498CBFE18AFC495683A,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-09-15,0.6,,Earmarked Contribution From Marjorie Strohsahl,,Earmarked Contribution From Marjorie Strohsahl. transmitted by check/EFT,2020
SB23,C00694323,BE7B9B02B12F44BADB6F,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-07-30,0.6,,Earmarked Contribution From VICKI FOSTER,,Earmarked Contribution From VICKI FOSTER. transmitted by check/EFT,2020
SB23,C00694323,BE7B9B02B12F44BADB6F,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-07-30,0.6,,Earmarked Contribution From VICKI FOSTER,,Earmarked Contribution From VICKI FOSTER. transmitted by check/EFT,2020
SB23,C00694323,BC4213222F0DA46FEBFF,CCM,DAVID RICHTER FOR CONGRESS INC.,,,,,,PO BOX 480,,TOMS RIVER,NJ,08754,2020-08-30,0.6,,Earmarked Contribution From Merrill Jacobson,,Earmarked Contribution From Merrill Jacobson. transmitted by check/EFT,2020
SB23,C00694323,BC4213222F0DA46FEBFF,CCM,DAVID RICHTER FOR CONGRESS INC.,,,,,,PO BOX 480,,TOMS RIVER,NJ,08754,2020-08-30,0.6,,Earmarked Contribution From Merrill Jacobson,,Earmarked Contribution From Merrill Jacobson. transmitted by check/EFT,2020
SB23,C00694323,B498CBFE18AFC495683A,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-09-15,0.6,,Earmarked Contribution From Marjorie Strohsahl,,Earmarked Contribution From Marjorie Strohsahl. transmitted by check/EFT,2020
SB23,C00694323,B73ED2E7974714DFDAC7,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-07-14,0.58,,Earmarked Contribution From Richard Rice,,Earmarked Contribution From Richard Rice. transmitted by check/EFT,2020
SB23,C00694323,B73ED2E7974714DFDAC7,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-07-14,0.58,,Earmarked Contribution From Richard Rice,,Earmarked Contribution From Richard Rice. transmitted by check/EFT,2020
SB23,C00694323,B8E8D9DAFE1C74947B93,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-08-31,0.56,,Earmarked Contribution From Hugh Ray,,Earmarked Contribution From Hugh Ray. transmitted by check/EFT,2020
SB23,C00694323,B44D1F03D407346B6A02,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-08-31,0.56,,Earmarked Contribution From Harold Dixon,,Earmarked Contribution From Harold Dixon. transmitted by check/EFT,2020
SB23,C00694323,B0DEB8A0550EB4991B41,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-09-03,0.56,,Earmarked Contribution From Randall Bibb,,Earmarked Contribution From Randall Bibb. transmitted by check/EFT,2020
SB23,C00694323,BA472F7EBE5FB401DAE0,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-08-25,0.56,,Earmarked Contribution From Wendy Huang,,Earmarked Contribution From Wendy Huang. transmitted by check/EFT,2020
SB23,C00694323,BA2ABE502588648EAA27,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-08-26,0.56,,Earmarked Contribution From sally stubbs,,Earmarked Contribution From sally stubbs. transmitted by check/EFT,2020
SB23,C00694323,BFCE4238FF2BF4695B83,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-08-25,0.56,,Earmarked Contribution From Roger Bell,,Earmarked Contribution From Roger Bell. transmitted by check/EFT,2020
SB23,C00694323,B44D1F03D407346B6A02,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-08-31,0.56,,Earmarked Contribution From Harold Dixon,,Earmarked Contribution From Harold Dixon. transmitted by check/EFT,2020
SB23,C00694323,B83FDF7146E1B4AAF8E2,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-08-24,0.56,,Earmarked Contribution From James Martz,,Earmarked Contribution From James Martz. transmitted by check/EFT,2020
SB23,C00694323,BA0F648BD21834939BEE,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-08-25,0.56,,Earmarked Contribution From Timothy Rowen,,Earmarked Contribution From Timothy Rowen. transmitted by check/EFT,2020
SB23,C00694323,BA6DA1FF09B2145E1B76,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-09-02,0.56,,Earmarked Contribution From Joan Runnels,,Earmarked Contribution From Joan Runnels. transmitted by check/EFT,2020
SB23,C00694323,B110151064AA94144877,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-08-26,0.56,,Earmarked Contribution From Brian Golie,,Earmarked Contribution From Brian Golie. transmitted by check/EFT,2020
SB23,C00694323,B110151064AA94144877,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-08-26,0.56,,Earmarked Contribution From Brian Golie,,Earmarked Contribution From Brian Golie. transmitted by check/EFT,2020
SB23,C00694323,BA6DA1FF09B2145E1B76,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-09-02,0.56,,Earmarked Contribution From Joan Runnels,,Earmarked Contribution From Joan Runnels. transmitted by check/EFT,2020
SB23,C00694323,B0DEB8A0550EB4991B41,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-09-03,0.56,,Earmarked Contribution From Randall Bibb,,Earmarked Contribution From Randall Bibb. transmitted by check/EFT,2020
SB23,C00694323,B348C36264684485DB6E,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-09-04,0.56,,Earmarked Contribution From Barry Lichtnan,,Earmarked Contribution From Barry Lichtnan. transmitted by check/EFT,2020
SB23,C00694323,B348C36264684485DB6E,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-09-04,0.56,,Earmarked Contribution From Barry Lichtnan,,Earmarked Contribution From Barry Lichtnan. transmitted by check/EFT,2020
SB23,C00694323,B8E8D9DAFE1C74947B93,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-08-31,0.56,,Earmarked Contribution From Hugh Ray,,Earmarked Contribution From Hugh Ray. transmitted by check/EFT,2020
