linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A61FF3777CE764F1CA60,IND,,Austin,Margaret,,,,2 New Hampshire 12A,,Surry,NH,03431,,2020-06-28,20,172,CONNECTION,SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A16694FE0DD8742CC974,IND,,J,Diane,,,,1325 Belmont St,,Manchester,NH,03104,,2020-06-28,20,327,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3E24986474CE4921A00,IND,,Doucette,Fern,,,,370 Peabody Ave,,Manchester,NH,03109,,2020-06-28,25,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A661813FFEDD5468F99E,IND,,Cox,Richard,,,,1 Pineo Farms Rd,,Seabrook,NH,03874,,2020-06-28,50,120,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AACF3332E310A4D1D85A,IND,,Stoodley,Margaret,,,,10 Victoria Dr,,Londonderry,NH,03053,,2020-06-28,25,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A85F784E9A4294F70AFB,IND,,Fantasia,Deborah,,,,5A Norman Dr,,Derry,NH,03038,,2020-06-28,40,80,EASTERSEALS NH,DIRECT SUPPORT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A090317483E574BD486B,IND,,hoyt,marilyn,,,,370 Webster Lake Rd,,Franklin,NH,03235,,2020-06-28,35,105,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A5AAB127194D84B0880D,IND,,Baket,Jane,,,,14 Adrien Cir,Apt 208,Rochester,NH,03867,,2020-06-28,50,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE08A5F5336024909B16,IND,,Valarese,Robert,,,,90 Old Turnpike Rd,,Nottingham,NH,03290,,2020-06-28,20,40,US ARMY,TRAINING MANAGEMENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A56374411CA7F4084948,IND,,French,William,,,,241 Trask Side Rd,,Alton Bay,NH,03810,,2020-06-28,45,917,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5BE01D8E3A1246C0AC7,IND,,Ciardullo,Bernard,,,,45 Granite St,,Allenstown,NH,03275,,2020-06-28,5,135,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5138688F786B4DF5A6A,IND,,mineo,paulette,,,,180 Walnut Loop,,Silver Lake,NH,03875,,2020-06-28,10,1104,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8422586511B64FC497F,IND,,Dreusicke,Jorg  Madeline,,,,2 Chagnon Ln,,Pelham,NH,03076,,2020-06-28,50,100,RETIRED,RETIRED,,"Earmarked for BOLDUC 2020, INC. (C00711010)",2020
SA11AI,C00694323,AB1FF8C503E804736A30,IND,,Verhault,Xiaoliang,,,,6 Hillcrest Ln,,Londonderry,NH,03053,,2020-06-28,10,50,NOT EMPLOYED,RAD TECHNOLOGIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABE368C4FEBE04EF4A24,IND,,Drew,Robert,,,,205 Friendship Ave,,Pembroke,NH,03275,,2020-06-28,50,275,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A585CC5232D6A4D27A08,IND,,Nelson,Sandra,,,,70 Sandown Rd,,Danville,NH,03819,,2020-06-28,50,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A77C5660625BD4B3C962,IND,,Amadon,Rita,,,,7 Coliseum Ave,,Nashua,NH,03063,,2020-06-28,10,342,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB33F5B5110974B9C956,IND,,Fuller,William,,,,3 Spinney Ave,,Plaistow,NH,03865,,2020-06-28,20,85,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A53B733C6417541E4AC4,IND,,Thacker,Rebekah,,,,158 Hearthside Dr,,Barrington,NH,03825,,2020-06-28,25,616,USAF,ENGINEER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A1F69736B26D34D459BF,IND,,Cantiloro,Marilyn,,,,PO Box 194,,Deerfield,NH,03037,,2020-06-28,17.5,35,SELF-EMPLOYED,BOOKKEEPER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE07D92270B2C40AF947,IND,,Maxwell,Mary,,,,177 Loudon Rd,Apt 203,Concord,NH,03301,,2020-06-28,15,50,SELF-EMPLOYED,LEGAL RESEARCH,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1BB44374AEE846EF868,IND,,Horton,Carol,,,,29 Hampton Towne Est,,Hampton,NH,03842,,2020-06-28,105,1515,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC965C49017B6404DAFB,IND,,Stulgis,Dick,,,,32 Sparrow Ln,,Bedford,NH,03110,,2020-06-28,50,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A892D8E57AB114576897,IND,,Chiasson,Michael,,,,71 Crown Point Dr,,Dover,NH,03820,,2020-06-28,100,300,SPRAGUE,MARKETING RESEARCH,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA5F6723BA5B04D69B29,IND,,Roblee,James,,,,50 Lindahl Rd,,Bedford,NH,03110,,2020-06-28,50,100,IPCT LLC,ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6ADB4536A1E64EB4B55,IND,,Nastasi,Rebecca,,,,23 Cove Rd,,Salem,NH,03079,,2020-06-28,10,65,SSI,DISABLED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A16F6E21DA4004318A8C,IND,,Badger,Donald,,,,643 E Side Dr,,Alton Bay,NH,03810,,2020-06-28,50,100,RETIRED,NOT EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A24AE3D29BEC74E51807,IND,,Booth,Jennifer,,,,16 Amherst Rd,,Merrimack,NH,03054,,2020-06-28,35,70,SPBG,MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A06186A82AEF44F59BDC,IND,,Diantgikis,Steve,,,,11 Captains Dr,,Salem,NH,03079,,2020-06-28,5,10,NEW ENGLAND ADJUSTMENT BUREAU,REPOSSESSION AGENCY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFA75B1AF90D44CC288B,IND,,Oberhaus,Laura,,,,348 Exeter Rd,,Hampton Falls,NH,03844,,2020-06-28,100,100,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A77C57E42A5574821896,IND,,Wolkowski,Constance,,,,67 Dwight St,,Manchester,NH,03104,,2020-06-28,35,200,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8B5B85A0E0D842ECAE5,IND,,Rygiel,Donna,,,,55 High St,,Northwood,NH,03261,,2020-06-28,10,115,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB7852F036B2C4DA6B07,IND,,Girard,Donna,,,,78 Smoke Rise Rd,,New Hampton,NH,03256,,2020-06-28,50,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A553AA515C98840A6A96,IND,,Brosseau,May,,,,28 Lindsley Cir,,Campton,NH,03223,,2020-06-28,50,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A599CDC2DEBA84AE6B34,IND,,Karolkiewicz,Deborah,,,,45 Old Farm Rd,,Salem,NH,03079,,2020-06-28,35,70,UNITED AIRLINES,OPERATION COORDINATOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABA17980647DE43B282B,IND,,CATE,JENNIFER,,,,15 Morningside Dr,,Derry,NH,03038,,2020-06-28,5,10,INSTACART,INSTACART,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA8D0E9C0C49A491899F,IND,,carlson,brenda,,,,66 Hazel Clark Rd,,Center Barnstead,NH,03225,,2020-06-28,35,580.2,COTY INC.,RETAIL MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A5DF55B0C397248E6BA6,IND,,Robinson,Karen,,,,15 Wildbrook Dr,,Plaistow,NH,03865,,2020-06-28,15,696,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC257865E985548E4BD4,IND,,Ness,Robert,,,,917 Beach Pond Rd,,Wolfeboro,NH,03894,,2020-06-28,50,400,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A83055DAB8FF24ADA8E9,IND,,Tisdell,Michael,,,,35 Shasta Dr,,Londonderry,NH,03053,,2020-06-28,500,2350,TISDELL  TRANSMISSION,MECHANIC,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7974866D2BDC4C308B6,IND,,MacCorquodale,Kelly,,,,12 Gavin Rd,,Mont Vernon,NH,03057,,2020-06-28,25,50,"THE BULKHEAD MAN  SONS, LLC",SELF-EMPLOYED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA663F4704A32456995F,IND,,Pyburn,Mary,,,,4 Woodland Ave,,Seabrook,NH,03874,,2020-06-28,100,4167,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A5E78DB312A1A441DB8A,IND,,Brunkhardt,Scott,,,,7 Digital Dr,Unit 201,Nashua,NH,03062,,2020-06-28,100,300,BR+A CONSULTING ENGINEERS,ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A24768A775E444ACCBAA,IND,,Gadbois,Donald,,,,3 Mission Ln,,Hudson,NH,03051,,2020-06-28,25,670,RETIRED,SUPERS CHEMIST,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA943740FD3EE49C89A8,IND,,Fleming,Sarah,,,,3 S Range Rd,,Derry,NH,03038,,2020-06-28,10,165,SELF-EMPLOYED,MOM,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A57F21052D09C4289956,IND,,Guertin,Gene,,,,50 Morrill Rd,,Hooksett,NH,03106,,2020-06-28,20,40,GE,TOOLMAKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADFD1B0FC61B347EAAE9,IND,,Gosselin,Michelle,,,,665 Cross Country Rd,,Pembroke,NH,03275,,2020-06-28,10,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A35AFD729C7FE41299F9,IND,,mineo,paulette,,,,180 Walnut Loop,,Silver Lake,NH,03875,,2020-06-28,42,1104,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE129F97427BB4B8F916,IND,,Chan,Tom,,,,26 Raleigh Dr,,Nashua,NH,03062,,2020-06-28,250,250,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABD9E5BDC37B64308A3B,IND,,Collins,Mark,,,,99A Glenwood Ave,,Dover,NH,03820,,2020-06-28,50,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADD7F9B5B80294FCE90A,IND,,Simms,Karen,,,,PO Box 425,,North Sutton,NH,03260,,2020-06-28,25,75,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A92CA5F1A38964DE6B87,IND,,Weinhold,Robert,,,,2108 Mead Hill Rd,,Newmarket,NH,03857,,2020-06-28,42,168,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA559E412AF174C51A4D,IND,,PAGE,ROBERT,,,,PO Box 969,,Milton,NH,03851,,2020-06-28,42,188,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A57DE652B10154CAE9D0,IND,,Monteiro,Alex,,,,53 Cielo Dr,,Dover,NH,03820,,2020-06-28,20,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1CDBB2A667ED49ADAA9,IND,,DeLangis,Lawrence,,,,6 Iroquois Ln,,Bristol,NH,03222,,2020-06-28,100,200,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A36DB28BDD1084213A6C,IND,,Shea,Tyler,,,,40 Brookside Dr,,Merrimack,NH,03054,,2020-06-28,20,40,INFORMATION REQUESTED,N/A,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A36DC3C8BE7F54878AF1,IND,,Wang,JJ,,,,26 Raleigh Dr,,Nashua,NH,03062,,2020-06-28,250,250,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A24C5E0375C1A42B8AE9,IND,,Ackerman,Joyce,,,,18 N Shore Rd,,Derry,NH,03038,,2020-06-28,10,30,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD9C9088C561B48CD9FD,IND,,Stecker,Kris,,,,911 Ocean Blvd,,Rye,NH,03870,,2020-06-28,50,100,SPA TECH INSTITUTE,EXECUTIVE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADE1E41534FE94748B3D,IND,,Morrissey,Anne,,,,20 Islington St,,Portsmouth,NH,03801,,2020-06-28,15,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC451CBC3F50C4122B70,IND,,Stasioreppucci,Linda,,,,28 Fieldstone Dr,,Hampstead,NH,03841,,2020-06-29,25,175,NOT EMPLOYED,MASSAGE THERAPIST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ADD0B8D1898FF4CC3AE7,IND,,Warlick,Louis,,,,10 White Oak Dr,Apt 314,Exeter,NH,03833,,2020-06-29,250,1830,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4867E51E768B4931939,IND,,Stasioreppucci,Linda,,,,28 Fieldstone Dr,,Hampstead,NH,03841,,2020-06-29,25,175,NOT EMPLOYED,MASSAGE THERAPIST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6C891F4844EE4D9890D,IND,,hoffmann,joe,,,,74 Parker Rd,,Whitefield,NH,03598,,2020-06-29,5,124,LITTLETON REGIONAL HOSPITAL,SECURITY GUARD,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5C4EF00085AE40B6A91,IND,,graziano,thomas,,,,18 Harriman Rd,,Plaistow,NH,03865,,2020-06-29,25,402,RETIRED,RETIRED,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2020
SA11AI,C00694323,A321CB48F8D06489CA63,IND,,Rubel,Stephen,,,,70 Constitution Ave,Apt 207,Portsmouth,NH,03801,,2020-06-29,15,1029,IRS,AUDITOR,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,AAB22358D10B641BEA53,IND,,Gould,Tyra,,,,14 Clover Ct,,Raymond,NH,03077,,2020-06-29,50,50,RETIRED,NOT EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE6988C8F5EB74634AF1,IND,,DayDonahue,Marsha,,,,5 Ivy Pointe Way,,Hanover,NH,03755,,2020-06-29,10,2077.75,RETIRED,RETIRED,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2020
SA11AI,C00694323,A5253101A9D674070B27,IND,,Sugeng,Susien,,,,PO Box 957,,Grantham,NH,03753,,2020-06-29,100,300,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A37E35ED4020F475D981,IND,,Scialla,Anthony,,,,200 Webster Rd,,Center Conway,NH,03813,,2020-06-29,20,272,NOT EMPLOYED,UNEMPLOYED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADE219D8323984544987,IND,,Blake,Geoffrey,,,,40 Hampton Rd,Lot A-18,Exeter,NH,03833,,2020-06-29,50,362,OLD NEWBURY CRAFTERS,SILVERSMITH,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7F26A7A3A0984D09B56,IND,,Denitzio,Thomas,,,,34 Hemlock Rd,,Greenville,NH,03048,,2020-06-29,25,3142,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AF0443B79E22A4D0BBEF,IND,,Bennett,Robert B,,,,4 Governor Wentworth Hwy,,Mirror Lake,NH,03853,,2020-06-29,50,3141,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFC5558582EE742DE828,IND,,Couillard,Mary,,,,9 Merrimac St,,Seabrook,NH,03874,,2020-06-29,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF0DE2BC032AB4939840,IND,,Price,Jacqueline,,,,10 Mary Batchelder Rd,,Hampton,NH,03842,,2020-06-29,10,245,ASHWORTH BY THE SEA,ACCOUNTANT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A98E993ABC04543FA8A5,IND,,Goulet,Marc,,,,4 Melbourne St,,Portsmouth,NH,03801,,2020-06-29,10,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF0A71FCB9DD7400E8BD,IND,,Evans,Peggy,,,,23 Rowell Rd,,East Kingston,NH,03827,,2020-06-29,2.5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A513F6A6513334A8FBDD,IND,,Robertson,Adrianne,,,,18 Pike Hill Rd,,Newport,NH,03773,,2020-06-29,15,100,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A11D0943D2E0B4B5CBB5,IND,,Goodearl,Donald,,,,756 Straits Rd,,New Hampton,NH,03256,,2020-06-29,50,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE112D7BF9133446DB3F,IND,,Ackerly,Rebecca,,,,179 John Connor Rd,,Weare,NH,03281,,2020-06-29,50,100,SPROUT FOR BUSINESS,PARTNER/VP OF SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5F6EF8ECF3564ACEB69,IND,,Ricci,John,,,,113 Hells Corner Rd,,Sunapee,NH,03782,,2020-06-29,50,150,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A20F99819B8D64C79A2A,IND,,Raiser,Daniel,,,,8 West St,,Amherst,NH,03031,,2020-06-29,5,55,AMHERST FIRE RESCUE,FIREFIGHTER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF42CE54AEA724578B09,IND,,Prendiville,Jonna,,,,36 Ilona Ln,,Loudon,NH,03307,,2020-06-29,10,465,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A81411430BDF34EAC889,IND,,Traynor,Michael,,,,14 Woekel Cir,,Pelham,NH,03076,,2020-06-29,10,90,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD4E7E45272E148D784F,IND,,Cosentino,Catherine,,,,86 McIntosh Ln,,Hampstead,NH,03841,,2020-06-29,10,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8A9B018CFB2B4D07A06,IND,,Ewing,Donald,,,,9 S Watch Rd,,Meredith,NH,03253,,2020-06-29,42,1239,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEC4AA0657D68489F90F,IND,,King,Colleen,,,,29 Cherubs Way,,Hampstead,NH,03841,,2020-06-29,42,84,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9116A4D2ADDD4617A0E,IND,,blais,Gary,,,,PO Box 61,,Tamworth,NH,03886,,2020-06-29,20,40,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,AD0DCE253198143EBB12,IND,,DayDonahue,Marsha,,,,5 Ivy Pointe Way,,Hanover,NH,03755,,2020-06-29,10,2077.75,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2020
SA11AI,C00694323,A895D254E046140B49C6,IND,,Flaherty,Richard,,,,6 Mascoma Rd,,Salem,NH,03079,,2020-06-29,100,100,SUNRISE INC,RETAIL EXEC,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A64B92B872DB54CFFAD8,IND,,Bancroft,Peter,,,,276 Old Cheshire Turnpike,,Langdon,NH,03602,,2020-06-29,25,297,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9A7E3359D7C74EC6928,IND,,Valicenti,Martha,,,,PO Box 428,,Hollis,NH,03049,,2020-06-29,10,305,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A988BCEA0FF3E4552BE5,IND,,Croteau,Dennis J,,,,14 Mountain Ave,,Salem,NH,03079,,2020-06-29,12.5,35,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A98678C34D584436596C,IND,,Emelianoff,Nina,,,,PO Box 127,,Freedom,NH,03836,,2020-06-29,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5463D7803D0F4E6FBE9,IND,,Famulari,Richard,,,,36 Hadleigh Rd,,Windham,NH,03087,,2020-06-29,18.75,162.5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A836EFA0E55234FE9B4A,IND,,Beale,Dawn,,,,34 Marie Ave,,Nashua,NH,03063,,2020-06-29,10,270,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3D2CD2B3CC81442D97C,IND,,Tremblay,Chris,,,,10 Wildemere Ter,,Concord,NH,03301,,2020-06-29,25,125,WALLACE,"VP, COO",,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,A4A44122E90D04A5A965,IND,,Lauricella,Dennis,,,,PO Box 345,,Moultonborough,NH,03254,,2020-06-29,35,237,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A276881A0EBE549EEBBB,IND,,Lamere,Reginald,,,,17 Durgin Dr,,Newton,NH,03858,,2020-06-29,50,205,VIDEOJET TECHNOLOGIES,SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A421D1AAACE8F4791AD5,IND,,Golini,Jennifer,,,,280 Pinewood Shrs,,East Wakefield,NH,03830,,2020-06-29,22.5,174,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A021CA2673FFB43359EC,IND,,Zimmerman,Mary,,,,84 S Fremont St,,Manchester,NH,03103,,2020-06-29,25,380,BILL TROMBLY OLG & HTH,DISPATCHER,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,AC0EA1CE131F3463D927,IND,,Wilga,Marc,,,,PO Box 309,,Pelham,NH,03076,,2020-06-29,20,1301,SEMIGEAR CORP.,ENGINEER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE1B27070ACF84EB5981,IND,,DayDonahue,Marsha,,,,5 Ivy Pointe Way,,Hanover,NH,03755,,2020-06-29,10,2077.75,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
