linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_233876371,IND,,WEISS,EDWARD,,,,25 ARBOR DRIVE,,PROVIDENCE,RI,02908,,2020-05-12,1,8,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233876372,IND,,WEISS,EDWARD,,,,25 ARBOR DRIVE,,PROVIDENCE,RI,02908,,2020-05-12,5,64,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SENATE MAJORITY PAC (C00484642),2020
SA11AI,C00401224,SA11AI_236614480,IND,,WEISS,EDWARD,,,,25 ARBOR DRIVE,,PROVIDENCE,RI,02908,,2020-05-23,10,64,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SENATE MAJORITY PAC (C00484642),2020
SA11AI,C00401224,SA11AI_236614520,IND,,WEISS,EDWARD,,,,25 ARBOR DRIVE,,PROVIDENCE,RI,02908,,2020-05-23,2,8,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233242241,IND,,WEISS,EMMA,,,,24 COLONIAL VILLAGE RD,,"WESTERLY, RHODE IS",RI,02804,,2020-05-09,27,27,SELF,BUILDER,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_231733162,IND,,WEISS,JEFFREY,,,,8 WHITNEY DRIVE,,LINCOLN,RI,02865,,2020-05-03,1000,1000,SELF,FINANCE,,Earmarked for THE MARKEY COMMITTEE (C00196774),2020
SA11AI,C00401224,SA11AI_231733173,IND,,WEISS,JEFFREY,,,,8 WHITNEY DRIVE,,LINCOLN,RI,02865,,2020-05-03,25,120,SELF,FINANCE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235130704,IND,,WEISS,JEFFREY,,,,8 WHITNEY DRIVE,,LINCOLN,RI,02865,,2020-05-17,5000,5000,SELF,FINANCE,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235130738,IND,,WEISS,JEFFREY,,,,8 WHITNEY DRIVE,,LINCOLN,RI,02865,,2020-05-17,20,120,SELF,FINANCE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238168558,IND,,WEISS,JEFFREY,,,,8 WHITNEY DRIVE,,LINCOLN,RI,02865,,2020-05-29,1000,1000,SELF,FINANCE,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_238168605,IND,,WEISS,JEFFREY,,,,8 WHITNEY DRIVE,,LINCOLN,RI,02865,,2020-05-29,10,120,SELF,FINANCE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235238890,IND,,WEISS,MARINA,,,,30 SHADOWBROOK CROSSING,,EAST GREENWICH,RI,02818,,2020-05-17,25,172.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_235238906,IND,,WEISS,MARINA,,,,30 SHADOWBROOK CROSSING,,EAST GREENWICH,RI,02818,,2020-05-17,2.5,30.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_239032528,IND,,WEISS,MARINA,,,,30 SHADOWBROOK CROSSING,,EAST GREENWICH,RI,02818,,2020-05-31,2.5,30.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_239032369,IND,,WEISS,MARINA,,,,30 SHADOWBROOK CROSSING,,EAST GREENWICH,RI,02818,,2020-05-31,25,172.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_235133879,IND,,WEIZENBAUM,MIRIAM,,,,65 WEYMOUTH ST,,PROVIDENCE,RI,02906,,2020-05-17,25,32.5,DELUCA & WEIZENBAUM,ATTORNEY,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235133869,IND,,WEIZENBAUM,MIRIAM,,,,65 WEYMOUTH ST,,PROVIDENCE,RI,02906,,2020-05-17,250,350,DELUCA & WEIZENBAUM,ATTORNEY,,Earmarked for BOWMAN FOR CONGRESS (C00709196),2020
SA11AI,C00401224,SA11AI_232009571,IND,,WEIZER,ANDREW,,,,1190 CHARLES STREET,,NORTH PROVIDENCE,RI,02904,,2020-05-04,5,81.99,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232009611,IND,,WEIZER,ANDREW,,,,1190 CHARLES STREET,,NORTH PROVIDENCE,RI,02904,,2020-05-04,1,5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235362263,IND,,WEIZER,ANDREW,,,,1190 CHARLES STREET,,NORTH PROVIDENCE,RI,02904,,2020-05-18,5,81.99,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236377260,IND,,WEIZER,ANDREW,,,,1190 CHARLES STREET,,NORTH PROVIDENCE,RI,02904,,2020-05-22,5,81.99,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232109103,IND,,WELCH,JOCELYN,,,,110 TABLE ROCK RD,,WAKEFIELD,RI,02879,,2020-05-05,25,55,SELF EMPLOYED,SOCIAL WORKER,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_236547615,IND,,WELCH,JOCELYN,,,,110 TABLE ROCK RD,,WAKEFIELD,RI,02879,,2020-05-23,5,55,SELF EMPLOYED,SOCIAL WORKER,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_236547616,IND,,WELCH,JOCELYN,,,,110 TABLE ROCK RD,,WAKEFIELD,RI,02879,,2020-05-23,1,1,SELF EMPLOYED,SOCIAL WORKER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233538455,IND,,WELCH,MARY,,,,10 DEEP MEADOW LANE,,EAST GREENWICH,RI,02818,,2020-05-10,25,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231465884,IND,,WELDON,MARYANN,,,,105 LANSING AVENUE,,WARWICK,RI,02888,,2020-05-01,3,18,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_231465885,IND,,WELDON,MARYANN,,,,105 LANSING AVENUE,,WARWICK,RI,02888,,2020-05-01,2,20.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237259838,IND,,WELLINGTON,TAYSHA,,,,8 DIAZ COURT,,WEST WARWICK,RI,02893,,2020-05-26,300,300,EXECU SEARCH GROUP,NURSE,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_235580808,IND,,WELLS,CAROLINE,,,,7 LAMSON RD,,BARRINGTON,RI,02806,,2020-05-19,25,25,WESTON & SAMPSON,URBAN PLANNER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234487074,IND,,WELTY,ELLEN,,,,233 TABER AVENUE,,PROVIDENCE,RI,02906,,2020-05-14,12.5,37.5,SELF-EMPLOYED,WRITER/EDITOR,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_234487075,IND,,WELTY,ELLEN,,,,233 TABER AVENUE,,PROVIDENCE,RI,02906,,2020-05-14,2.5,13.4,SELF-EMPLOYED,WRITER/EDITOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234487073,IND,,WELTY,ELLEN,,,,233 TABER AVENUE,,PROVIDENCE,RI,02906,,2020-05-14,12.5,91.5,SELF-EMPLOYED,WRITER/EDITOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238207817,IND,,WENDELL,DAVID,,,,111 HARRISON AVENUE,,NEWPORT,RI,02840,,2020-05-29,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEBBIE WASSERMAN SCHULTZ FOR CONGRESS (C00385773),2020
SA11AI,C00401224,SA11AI_238161423,IND,,WENSTROM,KATHARINE,,,,127 ARLINGTON AVE,,PROVIDENCE,RI,02906,,2020-05-29,10,20,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238160793,IND,,WENSTROM,KATHARINE,,,,127 ARLINGTON AVE,,PROVIDENCE,RI,02906,,2020-05-29,100,250,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238161401,IND,,WENSTROM,KATHARINE,,,,127 ARLINGTON AVE,,PROVIDENCE,RI,02906,,2020-05-29,100,250,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238160914,IND,,WENSTROM,KATHARINE,,,,127 ARLINGTON AVE,,PROVIDENCE,RI,02906,,2020-05-29,10,20,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233075322,IND,,WENTZELL,MARYJO,,,,APT 6,,BRISTOL,RI,02809,,2020-05-08,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_236093545,IND,,WENTZELL,MARYJO,,,,APT 6,,BRISTOL,RI,02809,,2020-05-21,3,503,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_236093447,IND,,WENTZELL,MARYJO,,,,APT 6,,BRISTOL,RI,02809,,2020-05-21,500,503,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_231991887,IND,,WERBELOFF,EMILY,,,,30 CROSSING DR 301,,CUMBERLAND,RI,02864,,2020-05-04,5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237068860,IND,,WERNETT,KATHRYN,,,,1 BLOSSOM CT,,WESTERLY,RI,02891,,2020-05-26,10,50,SAMADHI,FIRST MATE AND CHEF,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_237161683,IND,,WERTHEIMER,JOAN,,,,219 MAIN ST,,WAKEFIELD,RI,02879,,2020-05-26,1,1,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for COLIN ALLRED FOR CONGRESS (C00637868),2020
SA11AI,C00401224,SA11AI_237161684,IND,,WERTHEIMER,JOAN,,,,219 MAIN ST,,WAKEFIELD,RI,02879,,2020-05-26,1,1,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CISNEROS FOR CONGRESS (C00650648),2020
SA11AI,C00401224,SA11AI_237161685,IND,,WERTHEIMER,JOAN,,,,219 MAIN ST,,WAKEFIELD,RI,02879,,2020-05-26,1,1,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for HARDER FOR CONGRESS (C00639146),2020
SA11AI,C00401224,SA11AI_237161688,IND,,WERTHEIMER,JOAN,,,,219 MAIN ST,,WAKEFIELD,RI,02879,,2020-05-26,1,1,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SUSIE LEE FOR NEVADA (C00655613),2020
SA11AI,C00401224,SA11AI_237161690,IND,,WERTHEIMER,JOAN,,,,219 MAIN ST,,WAKEFIELD,RI,02879,,2020-05-26,1,1,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for TJ COX FOR CONGRESS (C00648956),2020
SA11AI,C00401224,SA11AI_237161681,IND,,WERTHEIMER,JOAN,,,,219 MAIN ST,,WAKEFIELD,RI,02879,,2020-05-26,1,1,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF LUCY MCBATH (C00672295),2020
SA11AI,C00401224,SA11AI_237161693,IND,,WERTHEIMER,JOAN,,,,219 MAIN ST,,WAKEFIELD,RI,02879,,2020-05-26,1,1,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MIKE LEVIN FOR CONGRESS (C00634253),2020
SA11AI,C00401224,SA11AI_237161692,IND,,WERTHEIMER,JOAN,,,,219 MAIN ST,,WAKEFIELD,RI,02879,,2020-05-26,1,1,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for HARLEY ROUDA FOR CONGRESS (C00633982),2020
SA11AI,C00401224,SA11AI_237161694,IND,,WERTHEIMER,JOAN,,,,219 MAIN ST,,WAKEFIELD,RI,02879,,2020-05-26,1,1,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF JAHANA HAYES (C00677898),2020
SA11AI,C00401224,SA11AI_237161680,IND,,WERTHEIMER,JOAN,,,,219 MAIN ST,,WAKEFIELD,RI,02879,,2020-05-26,1,1,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PAC TO THE FUTURE (C00344234),2020
SA11AI,C00401224,SA11AI_237161687,IND,,WERTHEIMER,JOAN,,,,219 MAIN ST,,WAKEFIELD,RI,02879,,2020-05-26,1,1,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for XOCHITL FOR NEW MEXICO (C00666149),2020
SA11AI,C00401224,SA11AI_237161689,IND,,WERTHEIMER,JOAN,,,,219 MAIN ST,,WAKEFIELD,RI,02879,,2020-05-26,1,1,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DR. KIM SCHRIER FOR CONGRESS (C00652628),2020
SA11AI,C00401224,SA11AI_237161691,IND,,WERTHEIMER,JOAN,,,,219 MAIN ST,,WAKEFIELD,RI,02879,,2020-05-26,1,1,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for TOM OHALLERAN FOR CONGRESS (C00582890),2020
SA11AI,C00401224,SA11AI_237161686,IND,,WERTHEIMER,JOAN,,,,219 MAIN ST,,WAKEFIELD,RI,02879,,2020-05-26,1,1,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for KATIE PORTER FOR CONGRESS (C00636571),2020
SA11AI,C00401224,SA11AI_237161682,IND,,WERTHEIMER,JOAN,,,,219 MAIN ST,,WAKEFIELD,RI,02879,,2020-05-26,1,1,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ELIZABETH PANNILL FLETCHER FOR CONGRESS (C00640045),2020
SA11AI,C00401224,SA11AI_237161695,IND,,WERTHEIMER,JOAN,,,,219 MAIN ST,,WAKEFIELD,RI,02879,,2020-05-26,1,1,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEBBIE FOR CONGRESS (C00652065),2020
SA11AI,C00401224,SA11AI_237046258,IND,,WERTHEIMER,ROSANNA,,,,68 CAMPBELL AVE,,EAST PROVIDENCE,RI,02916,,2020-05-26,6,37,BROWN UNIVERSITY,NON-PROFIT ADMINISTRATION,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_237046256,IND,,WERTHEIMER,ROSANNA,,,,68 CAMPBELL AVE,,EAST PROVIDENCE,RI,02916,,2020-05-26,0.6,3.7,BROWN UNIVERSITY,NON-PROFIT ADMINISTRATION,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237730373,IND,,WERTHEIMER,SHARAD,,,,238 MAGNOLIA ST APT 2,,PROVIDENCE,RI,02909,,2020-05-28,10,10,SEIU 1199,ORGANIZER,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_232189907,IND,,WESCOTT,DAVID,,,,47 CUTLER STREET,,WARREN,RI,02885,,2020-05-05,25,25,SELF,LANDLORD,,Earmarked for OFF THE SIDELINES PAC (C00525600),2020
SA11AI,C00401224,SA11AI_237429712,IND,,WESSEN,ELIZABETH,,,,231 GANO ST ,,PROVIDENCE,RI,02906,,2020-05-27,5,5,VA HOSPITAL,SOCIAL WORK,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236360229,IND,,WEST,DAVID,,,,25 CROSS STREET,,CHARLESTOWN,RI,02813,,2020-05-22,3,3,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for GIFFORDS PAC - IE (C00540443),2020
SA11AI,C00401224,SA11AI_232678590,IND,,WEST,H. PHILIP,,,,35 STANWOOD STREET,,PROVIDENCE,RI,02907,,2020-05-07,10,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_233968874,IND,,WEST,H. PHILIP,,,,16 UNITY STREET,,PAWTUCKET,RI,02860,,2020-05-12,60,200,NONE,NONE,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232867901,IND,,WEST,KATHERINE,,,,36 METROPOLITAN DR ,,WARWICK,RI,02886,,2020-05-07,5,5,HOUSING NETWORK OF RI,MANAGER,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_232867902,IND,,WEST,KATHERINE,,,,36 METROPOLITAN DR ,,WARWICK,RI,02886,,2020-05-07,1,13.8,HOUSING NETWORK OF RI,MANAGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235020335,IND,,WEST,PHIL,,,,16 UNITY ST ,,PAWTUCKET,RI,02860,,2020-05-16,25,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_235262597,IND,,WESTERKAMP,CHRIS,,,,31 XAVIER COURT,,WARWICK,RI,02888,,2020-05-18,10,70,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_236230249,IND,,WESTERKAMP,CHRIS,,,,31 XAVIER COURT,,WARWICK,RI,02888,,2020-05-21,100,150,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_235529635,IND,,WESTFELDT,NANCY,,,,107 SHAW RD,,LITTLE COMPTON,RI,02837,,2020-05-19,1,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_237596883,IND,,WESTFELDT,NANCY,,,,107 SHAW RD,,LITTLE COMPTON,RI,02837,,2020-05-28,5,55,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_235819257,IND,,WESTMAN,MICHAEL,,,,124 CHURCH ST,,WAKEFIELD,RI,02879,,2020-05-20,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for HICKENLOOPER FOR COLORADO (C00716720),2020
SA11AI,C00401224,SA11AI_237677414,IND,,WESTMAN,MIKE,,,,124 CHURCH STREET,,WAKEFIELD,RI,02879,,2020-05-28,5,5,SELF,SELF EMPLOYED,,Earmarked for EHR FOR CONGRESS (C00698993),2020
SA11AI,C00401224,SA11AI_237677415,IND,,WESTMAN,MIKE,,,,124 CHURCH STREET,,WAKEFIELD,RI,02879,,2020-05-28,1,1,SELF,SELF EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231765284,IND,,WESTON,JUDY,,,,23 MANN AVE,,NEWPORT,RI,02840,,2020-05-03,5,35,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231765147,IND,,WESTON,JUDY,,,,23 MANN AVE,,NEWPORT,RI,02840,,2020-05-03,10,35,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235659411,IND,,WESTON,JUDY,,,,23 MANN AVE,,NEWPORT,RI,02840,,2020-05-19,10,35,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235963721,IND,,WESTON,JUDY,,,,23 MANN AVE,,NEWPORT,RI,02840,,2020-05-20,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SENATE MAJORITY PAC (C00484642),2020
SA11AI,C00401224,SA11AI_232473684,IND,,WESTPHAL,MARK,,,,5 BEVERLY ANN DR,,NORTH PROVIDENCE,RI,02911,,2020-05-06,25,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232135648,IND,,WESTRICK,JUDITH,,,,10 EAGLE NEST DRIVE,,LINCOLN,RI,02865,,2020-05-05,100,600,ANCHOR,PHYSICIAN,,Earmarked for DR. ALAN GROSS FOR U.S. SENATE (C00710822),2020
SA11AI,C00401224,SA11AI_232938534,IND,,WESTRICK,JUDITH,,,,10 EAGLE NEST DRIVE,,LINCOLN,RI,02865,,2020-05-08,63,427,ANCHOR,PHYSICIAN,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_237217060,IND,,WESTRICK,JUDITH,,,,10 EAGLE NEST DRIVE,,LINCOLN,RI,02865,,2020-05-26,25,25,ANCHOR,PHYSICIAN,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237652545,IND,,WESTRICK,JUDITH,,,,10 EAGLE NEST DRIVE,,LINCOLN,RI,02865,,2020-05-28,50,250,ANCHOR,PHYSICIAN,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_237939834,IND,,WESTRICK,JUDITH,,,,10 EAGLE NEST DRIVE,,LINCOLN,RI,02865,,2020-05-29,25,427,ANCHOR,PHYSICIAN,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_237147323,IND,,WETHERBEE,BRAD,,,,48 PROGRESS ST,,LINCOLN,RI,02865,,2020-05-26,5,10,UNIVERSITY,PROFESSOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237397546,IND,,WETHERBEE,BRAD,,,,48 PROGRESS ST,,LINCOLN,RI,02865,,2020-05-27,5,10,UNIVERSITY,PROFESSOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231616017,IND,,WETLE,TERRIE,,,,6 GLENFIELD ROAD,,BARRINGTON,RI,02806,,2020-05-02,200,400,BROWN UNIVERSITY,PROFESSOR,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_236179003,IND,,WEYANDT,LISA,,,,16 ELLERY ROAD,,NEWPORT,RI,02840,,2020-05-21,100,100,URI,PROFESSOR,,Earmarked for AMY KENNEDY EXPLORATORY COMMITTEE INC. (C00732545),2020
SA11AI,C00401224,SA11AI_235518140,IND,,WH,SH,,,,486 CAROLINA,,CHARLESTOWN,RI,02813,,2020-05-19,3,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_236751743,IND,,WH,SH,,,,486 CAROLINA,,CHARLESTOWN,RI,02813,,2020-05-24,3,3,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_232383938,IND,,WHALEN,CHRISTOPHER,,,,55 MASTHEAD DRIVE,,WARWICK,RI,02886,,2020-05-06,5,15,MUNROE DAIRY,MILKMAN,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_232383703,IND,,WHALEN,CHRISTOPHER,,,,55 MASTHEAD DRIVE,,WARWICK,RI,02886,,2020-05-06,5,15,MUNROE DAIRY,MILKMAN,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_232383976,IND,,WHALEN,CHRISTOPHER,,,,55 MASTHEAD DRIVE,,WARWICK,RI,02886,,2020-05-06,5,15,MUNROE DAIRY,MILKMAN,,Earmarked for DGA ACTION (C00503789),2020
SA11AI,C00401224,SA11AI_232383682,IND,,WHALEN,CHRISTOPHER,,,,55 MASTHEAD DRIVE,,WARWICK,RI,02886,,2020-05-06,5,15,MUNROE DAIRY,MILKMAN,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_232698698,IND,,WHALEN,CHRISTOPHER,,,,55 MASTHEAD DRIVE,,WARWICK,RI,02886,,2020-05-07,10,50,MUNROE DAIRY,MILKMAN,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234365210,IND,,WHALEN,SARAH,,,,32 W BEACH ST,,WESTERLY,RI,02891,,2020-05-14,5,25,PPSNE,CLINICIAN,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_236336721,IND,,WHALEN,SHEILA,,,,486 CAROLINA BACK RD,,CHARLESTOWN,RI,02813,,2020-05-22,3,3,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_233545092,IND,,WHALEY,HELEN,,,,P O BOX 623,,WEST KINGSTON,RI,02892,,2020-05-10,15,63,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233545214,IND,,WHALEY,HELEN,,,,P O BOX 623,,WEST KINGSTON,RI,02892,,2020-05-10,1.5,1.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235348443,IND,,WHALLEY,MARY,,,,9 GILBERT ST,,WARWICK,RI,02886,,2020-05-18,25,25,SCHNEIDER ELECTRIC,MOBILITY ARCHITECT,,Earmarked for EVELYN FOR NY (C00727693),2020
SA11AI,C00401224,SA11AI_235348445,IND,,WHALLEY,MARY,,,,9 GILBERT ST,,WARWICK,RI,02886,,2020-05-18,5,19.6,SCHNEIDER ELECTRIC,MOBILITY ARCHITECT,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236234894,IND,,WHARTON,KRISTI,,,,67 ANNAWAMSCUTT RD,,BARRINGTON,RI,02806,,2020-05-21,50,50,BROWN UNIVERSITY,"PROFESSOR, SCIENTIST",,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236234973,IND,,WHARTON,KRISTI,,,,67 ANNAWAMSCUTT RD,,BARRINGTON,RI,02806,,2020-05-21,5,5,BROWN UNIVERSITY,"PROFESSOR, SCIENTIST",,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238118627,IND,,WHEELAN,DANIEL,,,,125 KINGSTOWN ROAD,,NARRAGANSETT,RI,02882,,2020-05-29,1,11,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238118481,IND,,WHEELAN,DANIEL,,,,125 KINGSTOWN ROAD,,NARRAGANSETT,RI,02882,,2020-05-29,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
