linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_233265505,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-10,25,,Earmark Contribution,,"Earmark of WINQVIST, CLAES",2020
SB23,C00401224,SB23_233265347,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-10,25,,Earmark Contribution,,"Earmark of MITCHELL, SALLY",2020
SB23,C00401224,SB23_233282364,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-10,25,,Earmark Contribution,,"Earmark of SAKOFF, DANA",2020
SB23,C00401224,SB23_233282314,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-10,5,,Earmark Contribution,,"Earmark of LOPEZ, LARRY",2020
SB23,C00401224,SB23_233280458,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-10,35,,Earmark Contribution,,"Earmark of OSENBAUM, JERRY",2020
SB23,C00401224,SB23_233279840,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-10,5,,Earmark Contribution,,"Earmark of LOWRY, CAROL",2020
SB23,C00401224,SB23_233279875,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-10,5,,Earmark Contribution,,"Earmark of ERENBERG, IRA",2020
SB23,C00401224,SB23_233283672,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-10,50,,Earmark Contribution,,"Earmark of DAMEWOOD, RANDY",2020
SB23,C00401224,SB23_233284143,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-10,10,,Earmark Contribution,,"Earmark of ROCHA, DANIEL",2020
SB23,C00401224,SB23_233284142,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-10,5,,Earmark Contribution,,"Earmark of DICKERMAN, KATHY",2020
SB23,C00401224,SB23_233283084,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-10,15,,Earmark Contribution,,"Earmark of SPARKS, SANDRA",2020
SB23,C00401224,SB23_233282751,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-10,5,,Earmark Contribution,,"Earmark of UPCHURCH, AMY",2020
SB23,C00401224,SB23_233283698,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-10,10,,Earmark Contribution,,"Earmark of WILLIAMS, LISA L",2020
SB23,C00401224,SB23_233283412,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-10,5,,Earmark Contribution,,"Earmark of MISTLER, RUTH ANN",2020
SB23,C00401224,SB23_233286749,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-10,20,,Earmark Contribution,,"Earmark of GOMEZ, TOM",2020
SB23,C00401224,SB23_233287790,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-10,3,,Earmark Contribution,,"Earmark of LAKE, BECKY",2020
SB23,C00401224,SB23_233287734,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-10,50,,Earmark Contribution,,"Earmark of CASPER, JUDY",2020
SB23,C00401224,SB23_233287517,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-10,5,,Earmark Contribution,,"Earmark of SICARD, ROLAND",2020
SB23,C00401224,SB23_233286098,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-10,15,,Earmark Contribution,,"Earmark of ELLIOTT, MYRA",2020
SB23,C00401224,SB23_233285053,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-10,10,,Earmark Contribution,,"Earmark of SAXON, YVONNE",2020
SB23,C00401224,SB23_233285276,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-10,5,,Earmark Contribution,,"Earmark of BROADY, JOHNNY",2020
SB23,C00401224,SB23_233290338,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-10,50,,Earmark Contribution,,"Earmark of SALYER, RICHARD",2020
SB23,C00401224,SB23_233290354,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-10,5,,Earmark Contribution,,"Earmark of MAKURAT, MANDY",2020
SB23,C00401224,SB23_233288402,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-10,15,,Earmark Contribution,,"Earmark of EVANS, CATHERINE",2020
SB23,C00401224,SB23_233244740,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-10,3,,Earmark Contribution,,"Earmark of LEWIS, DEDE",2020
SB23,C00401224,SB23_233244350,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-10,15,,Earmark Contribution,,"Earmark of SINCLAIR-BROOKS, VIRGINIA",2020
SB23,C00401224,SB23_233243976,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-10,3,,Earmark Contribution,,"Earmark of SIMMONS-JOHNSON, DEBORAH",2020
SB23,C00401224,SB23_233243793,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-10,3,,Earmark Contribution,,"Earmark of WALKER, GLENDA",2020
SB23,C00401224,SB23_233243642,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-10,15,,Earmark Contribution,,"Earmark of LEBOURGEOIS, MYRTHE",2020
SB23,C00401224,SB23_233243051,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-10,25,,Earmark Contribution,,"Earmark of MCMANAMON, LAURA",2020
SB23,C00401224,SB23_233243226,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-10,5,,Earmark Contribution,,"Earmark of SPAZIANI, NINA",2020
SB23,C00401224,SB23_233243386,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-10,10,,Earmark Contribution,,"Earmark of GONZALZLES, MIRIAM",2020
SB23,C00401224,SB23_233243460,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-10,35,,Earmark Contribution,,"Earmark of FEREBEE, TODD",2020
SB23,C00401224,SB23_233243310,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-10,3,,Earmark Contribution,,"Earmark of ROBB, JAMES",2020
SB23,C00401224,SB23_233242419,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-10,5,,Earmark Contribution,,"Earmark of HAMILTON, TERESA",2020
SB23,C00401224,SB23_233232380,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-10,5,,Earmark Contribution,,"Earmark of JOHNSON, JEAN",2020
SB23,C00401224,SB23_233241607,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-10,5,,Earmark Contribution,,"Earmark of VALENTINO, SUSAN",2020
SB23,C00401224,SB23_233241567,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-10,1,,Earmark Contribution,,"Earmark of SMITH, JENNIFER",2020
SB23,C00401224,SB23_233241787,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-10,5,,Earmark Contribution,,"Earmark of DOHNER, VICKIE",2020
SB23,C00401224,SB23_233510418,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-10,10,,Earmark Contribution,,"Earmark of TEPPER, ARLINE",2020
SB23,C00401224,SB23_233512232,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-10,3,,Earmark Contribution,,"Earmark of GARD, JO",2020
SB23,C00401224,SB23_233512250,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-10,25,,Earmark Contribution,,"Earmark of KAUFMAN, HARVEY",2020
SB23,C00401224,SB23_233512121,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-10,5,,Earmark Contribution,,"Earmark of WEST, MARY",2020
SB23,C00401224,SB23_233512107,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-10,50,,Earmark Contribution,,"Earmark of GRANUM, HILLARIE",2020
SB23,C00401224,SB23_233512316,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-10,15,,Earmark Contribution,,"Earmark of WILSON, MARY",2020
SB23,C00401224,SB23_233512453,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-10,15,,Earmark Contribution,,"Earmark of GALLAGHER, LISSA",2020
SB23,C00401224,SB23_233511616,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-10,15,,Earmark Contribution,,"Earmark of PETRICH, DEAN",2020
SB23,C00401224,SB23_233511811,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-10,5,,Earmark Contribution,,"Earmark of RASMUSEN, KAREN",2020
SB23,C00401224,SB23_233511907,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-10,5,,Earmark Contribution,,"Earmark of BOWMAN, JASON",2020
SB23,C00401224,SB23_233511938,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-10,10,,Earmark Contribution,,"Earmark of CLARK, JIMMY",2020
SB23,C00401224,SB23_233511996,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-10,15,,Earmark Contribution,,"Earmark of LIMERICK, PHILIP",2020
SB23,C00401224,SB23_233512974,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-10,15,,Earmark Contribution,,"Earmark of BURTON, MARTI",2020
SB23,C00401224,SB23_233512722,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-10,15,,Earmark Contribution,,"Earmark of HOGLE, HARRIETT",2020
SB23,C00401224,SB23_233512705,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-10,10,,Earmark Contribution,,"Earmark of LEDBETTER, JUDITH",2020
SB23,C00401224,SB23_233512594,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-10,15,,Earmark Contribution,,"Earmark of NEMMERS, MARY",2020
SB23,C00401224,SB23_233512681,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-10,15,,Earmark Contribution,,"Earmark of RAMSEY, WILL",2020
SB23,C00401224,SB23_233512493,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-10,35,,Earmark Contribution,,"Earmark of MEADOW, MARJORIE",2020
SB23,C00401224,SB23_233509683,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-10,25,,Earmark Contribution,,"Earmark of HASSAN, HOSNI",2020
SB23,C00401224,SB23_233509696,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-10,2.5,,Earmark Contribution,,"Earmark of JONES, PHYLLIS",2020
SB23,C00401224,SB23_233509107,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-10,25,,Earmark Contribution,,"Earmark of STEELE, DANNY",2020
SB23,C00401224,SB23_233508632,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-10,15,,Earmark Contribution,,"Earmark of ARAOZ, CHRISTIAN",2020
SB23,C00401224,SB23_233508615,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-10,15,,Earmark Contribution,,"Earmark of HINTON, LORALEE",2020
SB23,C00401224,SB23_233506981,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-10,20,,Earmark Contribution,,"Earmark of MISHRA, ASHA",2020
SB23,C00401224,SB23_233507781,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-10,15,,Earmark Contribution,,"Earmark of WILSON, MOLLY",2020
SB23,C00401224,SB23_233508314,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-10,15,,Earmark Contribution,,"Earmark of STONE, ROBERT",2020
SB23,C00401224,SB23_233508379,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-10,3,,Earmark Contribution,,"Earmark of FREEMAN, CLYDE",2020
SB23,C00401224,SB23_233467299,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-10,10,,Earmark Contribution,,"Earmark of SEVERANCE, MARK",2020
SB23,C00401224,SB23_233476132,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-10,5,,Earmark Contribution,,"Earmark of ARKIN, ADAM",2020
SB23,C00401224,SB23_233476275,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-10,15,,Earmark Contribution,,"Earmark of FONTAINE-SIPP, REBEKAH",2020
SB23,C00401224,SB23_233476340,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-10,20,,Earmark Contribution,,"Earmark of TREFZGER, MELINDA",2020
SB23,C00401224,SB23_233475417,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-10,15,,Earmark Contribution,,"Earmark of WHITESIDE, PENELOPE",2020
SB23,C00401224,SB23_233513945,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-10,15,,Earmark Contribution,,"Earmark of NANCI, FOOTE",2020
SB23,C00401224,SB23_233513481,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-10,10,,Earmark Contribution,,"Earmark of CULLINS, DALE",2020
SB23,C00401224,SB23_233513746,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-10,15,,Earmark Contribution,,"Earmark of THOMPSON, MERLE",2020
SB23,C00401224,SB23_233513584,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-10,10,,Earmark Contribution,,"Earmark of SHERWOOD, LAUREL",2020
SB23,C00401224,SB23_233476658,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-10,10,,Earmark Contribution,,"Earmark of RYAN, WILLIAM",2020
SB23,C00401224,SB23_233476643,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-10,10,,Earmark Contribution,,"Earmark of NEILSON, LORI",2020
SB23,C00401224,SB23_233476870,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-10,3,,Earmark Contribution,,"Earmark of BRIODY, ROBBIE",2020
SB23,C00401224,SB23_233476830,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-10,1,,Earmark Contribution,,"Earmark of UFFNER, BRAD",2020
SB23,C00401224,SB23_233476821,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-10,5,,Earmark Contribution,,"Earmark of BOHLEN, SHERRY",2020
SB23,C00401224,SB23_233477364,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-10,10,,Earmark Contribution,,"Earmark of STEELE, JUDITH",2020
SB23,C00401224,SB23_233477581,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-10,35,,Earmark Contribution,,"Earmark of MCNEEL, JOHN",2020
SB23,C00401224,SB23_233477313,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-10,15,,Earmark Contribution,,"Earmark of CLEMENT, ANDREW",2020
SB23,C00401224,SB23_233477287,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-10,15,,Earmark Contribution,,"Earmark of BERGENHEIER, TERESA",2020
SB23,C00401224,SB23_233477212,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-10,15,,Earmark Contribution,,"Earmark of CIANI, SUE",2020
SB23,C00401224,SB23_233478251,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-10,15,,Earmark Contribution,,"Earmark of NEMETH, HEATHER",2020
SB23,C00401224,SB23_233478191,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-10,25,,Earmark Contribution,,"Earmark of PROCTOR, KAREN",2020
SB23,C00401224,SB23_233477632,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-10,5,,Earmark Contribution,,"Earmark of WOOLERY, LELAND",2020
SB23,C00401224,SB23_233477627,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-10,25,,Earmark Contribution,,"Earmark of CUTLER, WAYNE",2020
SB23,C00401224,SB23_233477743,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-10,5,,Earmark Contribution,,"Earmark of MITCHELL, WILLIAM",2020
SB23,C00401224,SB23_233477958,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-10,5,,Earmark Contribution,,"Earmark of SEDLACEK, THOMAS",2020
SB23,C00401224,SB23_233477852,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-10,5,,Earmark Contribution,,"Earmark of MILLER, HOWARD",2020
SB23,C00401224,SB23_233479178,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-10,15,,Earmark Contribution,,"Earmark of PRIES, REBECCA",2020
SB23,C00401224,SB23_233479220,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-10,5,,Earmark Contribution,,"Earmark of WOODS, ARTHUR",2020
SB23,C00401224,SB23_233479375,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-10,50,,Earmark Contribution,,"Earmark of DOE, JENNIE",2020
SB23,C00401224,SB23_233478684,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-10,35,,Earmark Contribution,,"Earmark of MAYFIELD, THOMAS",2020
SB23,C00401224,SB23_233478708,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-10,25,,Earmark Contribution,,"Earmark of HAGAN, DONALD",2020
SB23,C00401224,SB23_233478540,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-10,15,,Earmark Contribution,,"Earmark of BOYER, JOHN",2020
SB23,C00401224,SB23_233479920,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-10,3,,Earmark Contribution,,"Earmark of WILKINS, DAVID",2020
SB23,C00401224,SB23_233479898,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-10,3,,Earmark Contribution,,"Earmark of KLINGMAN, LEE",2020
SB23,C00401224,SB23_233480070,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-10,15,,Earmark Contribution,,"Earmark of CLEMENT-LEE, JUDITH",2020
SB23,C00401224,SB23_233480004,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-10,3,,Earmark Contribution,,"Earmark of HERSHBERG, JILL",2020
SB23,C00401224,SB23_233479985,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-10,5,,Earmark Contribution,,"Earmark of SALTHOUSE, BARBARA",2020
SB23,C00401224,SB23_233479877,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-10,50,,Earmark Contribution,,"Earmark of HILL, MARY",2020
SB23,C00401224,SB23_233479752,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-10,3,,Earmark Contribution,,"Earmark of HIRSCHEY, RONALD",2020
SB23,C00401224,SB23_233479739,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-10,5,,Earmark Contribution,,"Earmark of WILSON, JEFF",2020
SB23,C00401224,SB23_233479813,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-10,3,,Earmark Contribution,,"Earmark of HARPENAU, VERNIE  R.",2020
SB23,C00401224,SB23_233479444,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-10,50,,Earmark Contribution,,"Earmark of FLICK, BETH",2020
SB23,C00401224,SB23_233479509,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-10,15,,Earmark Contribution,,"Earmark of BAUER, ROBERT",2020
SB23,C00401224,SB23_233494805,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-10,35,,Earmark Contribution,,"Earmark of JENSON, ALICE",2020
SB23,C00401224,SB23_233494960,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-10,15,,Earmark Contribution,,"Earmark of DIEKOTTER, ELKE A",2020
SB23,C00401224,SB23_233494935,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-10,100,,Earmark Contribution,,"Earmark of RISPO, JOSEPH",2020
SB23,C00401224,SB23_233494510,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-10,15,,Earmark Contribution,,"Earmark of BONNER, CYNTHIA",2020
SB23,C00401224,SB23_233495284,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-10,5,,Earmark Contribution,,"Earmark of SAVINO, LUKE",2020
SB23,C00401224,SB23_233495307,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-10,5,,Earmark Contribution,,"Earmark of ANDERHEGGEN, CAROL",2020
SB23,C00401224,SB23_233496760,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-10,5,,Earmark Contribution,,"Earmark of BROWN, KEITH",2020
SB23,C00401224,SB23_233496675,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-10,5,,Earmark Contribution,,"Earmark of STAFFORD, THEODORE",2020
SB23,C00401224,SB23_233496529,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-10,3,,Earmark Contribution,,"Earmark of MAYBELL, JEAN",2020
SB23,C00401224,SB23_233496492,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-10,15,,Earmark Contribution,,"Earmark of POWERS, PAMELA",2020
SB23,C00401224,SB23_233496586,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-10,15,,Earmark Contribution,,"Earmark of LEON, JUDY",2020
SB23,C00401224,SB23_233495835,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-10,15,,Earmark Contribution,,"Earmark of MULLER, JUDI",2020
SB23,C00401224,SB23_233495677,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-10,25,,Earmark Contribution,,"Earmark of PHILLIPS, KATHLEEN",2020
SB23,C00401224,SB23_233495653,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-10,35,,Earmark Contribution,,"Earmark of BRODSKY, IMOGENE",2020
SB23,C00401224,SB23_233495801,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-10,15,,Earmark Contribution,,"Earmark of HUGHES, PETER",2020
SB23,C00401224,SB23_233495962,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-10,35,,Earmark Contribution,,"Earmark of LAMB, JOHANNA",2020
SB23,C00401224,SB23_233495948,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-10,15,,Earmark Contribution,,"Earmark of SKOGGARD, SOPHIE",2020
SB23,C00401224,SB23_233497419,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-10,50,,Earmark Contribution,,"Earmark of VAN AUSDALL, STEVE",2020
SB23,C00401224,SB23_233497449,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-10,5,,Earmark Contribution,,"Earmark of BOZARTH, ALLA",2020
SB23,C00401224,SB23_233497603,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-10,25,,Earmark Contribution,,"Earmark of LOGUE, REGINA LOGUE",2020
SB23,C00401224,SB23_233497067,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-10,3,,Earmark Contribution,,"Earmark of BROWN, MARILYNN",2020
