linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_235505250,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-19,5,,Earmark Contribution,,"Earmark of FORMAN, SCOTT",2020
SB23,C00401224,SB23_235505209,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-19,15,,Earmark Contribution,,"Earmark of CHEESMAN, STEVEN",2020
SB23,C00401224,SB23_235505159,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-19,5,,Earmark Contribution,,"Earmark of WOODWORTH, SANDRA",2020
SB23,C00401224,SB23_235505084,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-19,5,,Earmark Contribution,,"Earmark of COMPERE, JOHN",2020
SB23,C00401224,SB23_235505050,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-19,10,,Earmark Contribution,,"Earmark of CROCKETT, MARGARET",2020
SB23,C00401224,SB23_235505040,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-19,5,,Earmark Contribution,,"Earmark of SCHNEIDER, SUSAN",2020
SB23,C00401224,SB23_235505128,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-19,5,,Earmark Contribution,,"Earmark of MATAISZ, MARY G",2020
SB23,C00401224,SB23_235504499,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-19,10,,Earmark Contribution,,"Earmark of CLELAND, KATHERINE",2020
SB23,C00401224,SB23_235505005,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-19,10,,Earmark Contribution,,"Earmark of LYON, STEPHEN",2020
SB23,C00401224,SB23_235505591,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-19,15,,Earmark Contribution,,"Earmark of FULLER, CLIFF",2020
SB23,C00401224,SB23_235505540,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-19,10,,Earmark Contribution,,"Earmark of COMEAU, JEANNE",2020
SB23,C00401224,SB23_235505500,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-19,10,,Earmark Contribution,,"Earmark of MOTOLA, GABRIEL",2020
SB23,C00401224,SB23_235505490,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-19,15,,Earmark Contribution,,"Earmark of NITTLER, LYNNE",2020
SB23,C00401224,SB23_235505693,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-19,5,,Earmark Contribution,,"Earmark of GREEN, MARY",2020
SB23,C00401224,SB23_235506045,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-19,5,,Earmark Contribution,,"Earmark of HAMILTON, LAUREN",2020
SB23,C00401224,SB23_235506028,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-19,10,,Earmark Contribution,,"Earmark of MAIER, JOHN",2020
SB23,C00401224,SB23_235506027,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-19,10,,Earmark Contribution,,"Earmark of CRITES, SUSAN",2020
SB23,C00401224,SB23_235506022,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-19,5,,Earmark Contribution,,"Earmark of TILSEN, JULIE",2020
SB23,C00401224,SB23_235505972,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-19,5,,Earmark Contribution,,"Earmark of TURNER, JUDY",2020
SB23,C00401224,SB23_235506218,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-19,10,,Earmark Contribution,,"Earmark of NGUYEN-RETTIG, CHI",2020
SB23,C00401224,SB23_235506173,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-19,15,,Earmark Contribution,,"Earmark of DELL, JOHN",2020
SB23,C00401224,SB23_235506090,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-19,10,,Earmark Contribution,,"Earmark of BERNSTEIN, RICHARD B.",2020
SB23,C00401224,SB23_235506239,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-19,5,,Earmark Contribution,,"Earmark of TOWNSEND, MICHAEL",2020
SB23,C00401224,SB23_235487180,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-19,5,,Earmark Contribution,,"Earmark of FIEBIG, JULIA",2020
SB23,C00401224,SB23_235488225,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-19,25,,Earmark Contribution,,"Earmark of ANDERSON, KATE",2020
SB23,C00401224,SB23_235480872,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-19,150,,Earmark Contribution,,"Earmark of WASSERBAUER, DAMIAN",2020
SB23,C00401224,SB23_235482138,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-19,5,,Earmark Contribution,,"Earmark of BALES, DORLAN",2020
SB23,C00401224,SB23_235483256,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-19,10,,Earmark Contribution,,"Earmark of MOONEY, TIMOTHY",2020
SB23,C00401224,SB23_235622120,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-19,250,,Earmark Contribution,,"Earmark of SAND, PEGGY",2020
SB23,C00401224,SB23_235621071,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-19,48.48,,Earmark Contribution,,"Earmark of BALLY, AL",2020
SB23,C00401224,SB23_235606369,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-19,25,,Earmark Contribution,,"Earmark of MCGHEE, KATHY",2020
SB23,C00401224,SB23_235604470,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-19,25,,Earmark Contribution,,"Earmark of EBBS, CORINNE",2020
SB23,C00401224,SB23_235602715,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-19,15,,Earmark Contribution,,"Earmark of LATOURETTE, CARRIE",2020
SB23,C00401224,SB23_235596394,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-19,10,,Earmark Contribution,,"Earmark of HONEMAN, JEAN",2020
SB23,C00401224,SB23_235597096,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-19,30,,Earmark Contribution,,"Earmark of FIGUEROA, JAIME",2020
SB23,C00401224,SB23_235592485,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-19,5,,Earmark Contribution,,"Earmark of MOORE, MARTHA",2020
SB23,C00401224,SB23_235592168,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-19,50,,Earmark Contribution,,"Earmark of MERINGOLO, JODY",2020
SB23,C00401224,SB23_235596046,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-19,5,,Earmark Contribution,,"Earmark of WATSON, RACHEL",2020
SB23,C00401224,SB23_235595368,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-19,10,,Earmark Contribution,,"Earmark of DAY, LISA",2020
SB23,C00401224,SB23_235590338,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-19,50,,Earmark Contribution,,"Earmark of WARTENBERG, ALAN",2020
SB23,C00401224,SB23_235590665,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-19,30,,Earmark Contribution,,"Earmark of KRALIOS, ALEXANDROS",2020
SB23,C00401224,SB23_235588965,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-19,35,,Earmark Contribution,,"Earmark of CRAIG, GANEL",2020
SB23,C00401224,SB23_235588146,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-19,50,,Earmark Contribution,,"Earmark of RUBIN, AMY",2020
SB23,C00401224,SB23_235585207,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-19,25,,Earmark Contribution,,"Earmark of NARRO, CHRISTIAN",2020
SB23,C00401224,SB23_235629904,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-19,25,,Earmark Contribution,,"Earmark of BECKSTROM, JAMES M",2020
SB23,C00401224,SB23_235627242,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-19,10,,Earmark Contribution,,"Earmark of CHARLES, LORETTA",2020
SB23,C00401224,SB23_235625122,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-19,15,,Earmark Contribution,,"Earmark of FLYNN, SHANNON",2020
SB23,C00401224,SB23_235625044,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-19,25,,Earmark Contribution,,"Earmark of GREGORZAK, LAURA",2020
SB23,C00401224,SB23_235622390,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-19,100,,Earmark Contribution,,"Earmark of CADIZ, HELEN",2020
SB23,C00401224,SB23_235624893,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-19,20,,Earmark Contribution,,"Earmark of LAWRENCE, MARGARET",2020
SB23,C00401224,SB23_235623864,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-19,5,,Earmark Contribution,,"Earmark of MELCHER, JOHN",2020
SB23,C00401224,SB23_235634559,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-19,15,,Earmark Contribution,,"Earmark of BUONORA, ANDREW",2020
SB23,C00401224,SB23_235662338,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-19,5,,Earmark Contribution,,"Earmark of MCGEE, ZACHARY",2020
SB23,C00401224,SB23_235647920,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-19,5,,Earmark Contribution,,"Earmark of SCOTT, LINDSEY",2020
SB23,C00401224,SB23_235644412,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-19,5,,Earmark Contribution,,"Earmark of MARSOLAIS, PATRICIA",2020
SB23,C00401224,SB23_235644234,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-19,5,,Earmark Contribution,,"Earmark of FORDE, JANET L",2020
SB23,C00401224,SB23_235648798,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-19,7.77,,Earmark Contribution,,"Earmark of STEVENS, KELLY",2020
SB23,C00401224,SB23_235649806,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-19,5,,Earmark Contribution,,"Earmark of LAMPHERE, HEATHER",2020
SB23,C00401224,SB23_235696157,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-19,100,,Earmark Contribution,,"Earmark of AYERS, MARILYN",2020
SB23,C00401224,SB23_235695648,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-19,15,,Earmark Contribution,,"Earmark of PARKE, CASSANDRA",2020
SB23,C00401224,SB23_235692643,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-19,50,,Earmark Contribution,,"Earmark of NELSON, CHRISTOPHER",2020
SB23,C00401224,SB23_235694479,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-19,30,,Earmark Contribution,,"Earmark of FOWLER, ROBERT",2020
SB23,C00401224,SB23_235667581,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-19,15,,Earmark Contribution,,"Earmark of PEIFER, KAREN",2020
SB23,C00401224,SB23_235506330,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-19,25,,Earmark Contribution,,"Earmark of CAMIEL, GARY",2020
SB23,C00401224,SB23_235506328,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-19,10,,Earmark Contribution,,"Earmark of NICHOLS, REBEL",2020
SB23,C00401224,SB23_235506219,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-19,5,,Earmark Contribution,,"Earmark of ANBARLILAR, CAN",2020
SB23,C00401224,SB23_235666785,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-19,25,,Earmark Contribution,,"Earmark of O'NEILL, JOHN",2020
SB23,C00401224,SB23_235679963,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-19,30,,Earmark Contribution,,"Earmark of MODIANO, JILL",2020
SB23,C00401224,SB23_235686561,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-19,8.33,,Earmark Contribution,,"Earmark of PIETRZAK, NICHOLAS",2020
SB23,C00401224,SB23_235580284,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-19,50,,Earmark Contribution,,"Earmark of ASHLEY, MARGARET",2020
SB23,C00401224,SB23_235574050,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-19,10,,Earmark Contribution,,"Earmark of STANLEY, MARILYN",2020
SB23,C00401224,SB23_235573364,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-19,10,,Earmark Contribution,,"Earmark of BARRON, RICK T",2020
SB23,C00401224,SB23_235572092,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-19,5,,Earmark Contribution,,"Earmark of WILSON, PATRICIA",2020
SB23,C00401224,SB23_235568277,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-19,10,,Earmark Contribution,,"Earmark of GORGAS, DONALD",2020
SB23,C00401224,SB23_235570013,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-19,50,,Earmark Contribution,,"Earmark of BRADSHAW, NOLAND",2020
SB23,C00401224,SB23_235564623,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-19,10,,Earmark Contribution,,"Earmark of ANDERSON, LORRAINE",2020
SB23,C00401224,SB23_235566111,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-19,10,,Earmark Contribution,,"Earmark of DUFF, EILEEN",2020
SB23,C00401224,SB23_235566270,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-19,15,,Earmark Contribution,,"Earmark of CALLOWAY, TERESA",2020
SB23,C00401224,SB23_235575511,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-19,50,,Earmark Contribution,,"Earmark of NORWOOD, LYNN",2020
SB23,C00401224,SB23_235573349,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-19,25,,Earmark Contribution,,"Earmark of PENDLEY, JOHN",2020
SB23,C00401224,SB23_235571844,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-19,25,,Earmark Contribution,,"Earmark of HART, CLAIRE-MARIE",2020
SB23,C00401224,SB23_235569892,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-19,50,,Earmark Contribution,,"Earmark of DAVIS, TED",2020
SB23,C00401224,SB23_235563423,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-19,20,,Earmark Contribution,,"Earmark of TOSLEK, G",2020
SB23,C00401224,SB23_235559252,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-19,250,,Earmark Contribution,,"Earmark of MARK, WILLIAM",2020
SB23,C00401224,SB23_235559762,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-19,5,,Earmark Contribution,,"Earmark of BEAVERS, LEIGH",2020
SB23,C00401224,SB23_235560310,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-19,5,,Earmark Contribution,,"Earmark of SELVIN, JESSICA",2020
SB23,C00401224,SB23_235557283,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-19,10,,Earmark Contribution,,"Earmark of GAGNON, GLORIA A",2020
SB23,C00401224,SB23_235556951,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-19,25,,Earmark Contribution,,"Earmark of SCHOULTIES, LINDA",2020
SB23,C00401224,SB23_235556352,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-19,50,,Earmark Contribution,,"Earmark of CAREY, BRETT",2020
SB23,C00401224,SB23_235557982,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-19,35,,Earmark Contribution,,"Earmark of RYAN, MARGE",2020
SB23,C00401224,SB23_235581529,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-19,10,,Earmark Contribution,,"Earmark of COX, DANA",2020
SB23,C00401224,SB23_235581738,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-19,10,,Earmark Contribution,,"Earmark of RIFKIN, LISA",2020
SB23,C00401224,SB23_235576414,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-19,20.83,,Earmark Contribution,,"Earmark of WILLIAMS, GRAEME",2020
SB23,C00401224,SB23_235576021,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-19,5,,Earmark Contribution,,"Earmark of KITZEROW, ELLEN",2020
SB23,C00401224,SB23_235729949,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-19,10,,Earmark Contribution,,"Earmark of FISHER, ANNE",2020
SB23,C00401224,SB23_235730561,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-19,25,,Earmark Contribution,,"Earmark of SANTORO, JAMES",2020
SB23,C00401224,SB23_235725366,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-19,20,,Earmark Contribution,,"Earmark of TANG, TIFFINIE",2020
SB23,C00401224,SB23_235712432,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-19,15,,Earmark Contribution,,"Earmark of PHILLIPS, DONNA",2020
SB23,C00401224,SB23_235710501,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-19,25,,Earmark Contribution,,"Earmark of JOHNSON, BETH",2020
SB23,C00401224,SB23_235689218,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-19,20,,Earmark Contribution,,"Earmark of SZATKO, NANCY",2020
SB23,C00401224,SB23_235702175,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-19,25,,Earmark Contribution,,"Earmark of EARNEST, BARBARA",2020
SB23,C00401224,SB23_235669665,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-19,50,,Earmark Contribution,,"Earmark of DURHAM, GRIFF",2020
SB23,C00401224,SB23_235677659,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-19,20,,Earmark Contribution,,"Earmark of CHIN, H.",2020
SB23,C00401224,SB23_235646100,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-19,10,,Earmark Contribution,,"Earmark of LESSER BRUUN, ELENA",2020
SB23,C00401224,SB23_235656315,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-19,5,,Earmark Contribution,,"Earmark of LIAO, BILAM",2020
SB23,C00401224,SB23_235666931,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-19,50,,Earmark Contribution,,"Earmark of PICKLES, ANDREW",2020
SB23,C00401224,SB23_235665410,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-19,250,,Earmark Contribution,,"Earmark of MAHER, CONRAD",2020
SB23,C00401224,SB23_235664809,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-19,5,,Earmark Contribution,,"Earmark of BURKE, HEATHER",2020
SB23,C00401224,SB23_235663545,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-19,3,,Earmark Contribution,,"Earmark of SHIRER, ROBERTA",2020
SB23,C00401224,SB23_235610688,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-19,10,,Earmark Contribution,,"Earmark of SCHALLER, JOHN",2020
SB23,C00401224,SB23_235617856,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-19,30,,Earmark Contribution,,"Earmark of WHITE, CHRISTOPHER",2020
SB23,C00401224,SB23_235618887,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-19,30,,Earmark Contribution,,"Earmark of GILHULY, WILLIAM",2020
SB23,C00401224,SB23_235622487,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-19,5,,Earmark Contribution,,"Earmark of COLCOMBE, C L",2020
SB23,C00401224,SB23_235621158,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-19,10,,Earmark Contribution,,"Earmark of ZELLER, VALERIE",2020
SB23,C00401224,SB23_235623431,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-19,25,,Earmark Contribution,,"Earmark of DESAI, ALICE",2020
SB23,C00401224,SB23_235637731,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-19,15,,Earmark Contribution,,"Earmark of BROWN, RANDALL",2020
SB23,C00401224,SB23_235635209,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-19,2.91,,Earmark Contribution,,"Earmark of BENNETT, JENNY",2020
SB23,C00401224,SB23_235635187,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-19,5,,Earmark Contribution,,"Earmark of GLENN, MARIAN",2020
SB23,C00401224,SB23_235639457,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-19,10,,Earmark Contribution,,"Earmark of HEALEY, JIM",2020
SB23,C00401224,SB23_235638763,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-19,35,,Earmark Contribution,,"Earmark of CHANG, HENRY",2020
SB23,C00401224,SB23_235641860,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-19,25,,Earmark Contribution,,"Earmark of HEBBERGER, JO ANNA",2020
SB23,C00401224,SB23_235642391,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-19,20.83,,Earmark Contribution,,"Earmark of KAPLAN, SARAH",2020
SB23,C00401224,SB23_235644295,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-19,5,,Earmark Contribution,,"Earmark of GRACE, JULIA",2020
SB23,C00401224,SB23_235624400,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-19,15,,Earmark Contribution,,"Earmark of PILLUTLA, ARUN",2020
SB23,C00401224,SB23_235629112,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-19,50,,Earmark Contribution,,"Earmark of PFORDRESHER, CATHERINE",2020
SB23,C00401224,SB23_235627748,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-19,35,,Earmark Contribution,,"Earmark of MBEKEANI, LUMUMBA",2020
SB23,C00401224,SB23_235633097,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-19,5,,Earmark Contribution,,"Earmark of MCELNEA, BARBARA",2020
SB23,C00401224,SB23_235634695,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-19,35,,Earmark Contribution,,"Earmark of FUSCO, ANTHONY",2020
SB23,C00401224,SB23_235630541,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-19,100,,Earmark Contribution,,"Earmark of CUNDIFF, DAVE",2020
SB23,C00401224,SB23_235598640,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-19,30,,Earmark Contribution,,"Earmark of ROSE, FELICITY",2020
SB23,C00401224,SB23_235599329,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-19,2,,Earmark Contribution,,"Earmark of WADE, BEVERLY",2020
SB23,C00401224,SB23_235600307,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-19,10,,Earmark Contribution,,"Earmark of HARRIS, LAUREN",2020
SB23,C00401224,SB23_235509978,CCM,ELIZABETH FOR MA INC,,,,,,PO BOX 290568,,BOSTON,MA,02129,2020-05-19,15,,Earmark Contribution,,"Earmark of BRAITHWAITE, MICHAEL",2020
