linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A38AD57087727499DA85,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,21740,,2022-10-13,1,9553.75,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A3CFA7265528E437C9F6,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,21740,,2022-10-13,1,9553.75,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A38CD302194184AE59B5,IND,,Benjamin,Lydia,,,,8882 Paddock Ln,,Parkville,MD,21234,,2022-10-13,1,3170,RETIRED,RETIRED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,A37E93CF2666E4107A5F,IND,,DANGERFIELD,BRENDA,,,,250 Kirk Rd,,Elkton,MD,21921,,2022-10-14,1,629,RETIRED,RETIRED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,A69ED5E83F89A4DBBB65,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,21740,,2022-10-16,1,9874.75,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6DB96B8B73A246C78A8,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,21740,,2022-10-16,1,9874.75,RETIRED,RETIRED,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,A6BCAFDA00992437891B,IND,,Terry,Norman,,,,3370 Lynch Dr,,Nanjemoy,MD,20662,,2022-10-14,1,56,DISABLED,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6DAB3C2CFC78441798A,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,21740,,2022-10-14,1,9646.75,RETIRED,RETIRED,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,A699B5F01370F4F3582D,IND,,Benjamin,Lydia,,,,8882 Paddock Ln,,Parkville,MD,21234,,2022-10-13,1,3170,RETIRED,RETIRED,,Earmarked for MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE (C00000398),2022
SA11AI,C00694323,A6E5F678A2A29453D883,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,21740,,2022-10-14,1,9646.75,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A68F4369EFFB34553917,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,21740,,2022-10-14,1,9646.75,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6FE59F51FE5C418087E,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,21740,,2022-10-18,1,9981.75,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6C7701DB54D04046BBA,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,21740,,2022-10-14,1,9646.75,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A6AB002CFB7314A139B6,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,21740,,2022-10-17,1,9923.75,RETIRED,RETIRED,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,A6CBEBE75A3CE4E14BE8,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,21740,,2022-10-13,1,9553.75,RETIRED,RETIRED,,Earmarked for YESLI VEGA FOR VIRGINIA (C00799684),2022
SA11AI,C00694323,A6CF10599BAF34641805,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,21740,,2022-10-16,1,9874.75,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A6AAF83EDA3CF49E19F2,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,21740,,2022-10-13,1,9553.75,RETIRED,RETIRED,,Earmarked for VIRGINIA FOXX FOR CONGRESS (C00386748),2022
SA11AI,C00694323,A6B59638408C14229A79,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,21740,,2022-10-14,1,9646.75,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6DC06EFCC686447EBA8,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,21740,,2022-10-15,1,9797.75,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6F6E8EAAC02E405BB0E,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,21740,,2022-10-18,1,9981.75,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6BF115A4F73D4FC9842,IND,,Branan,Robert,,,,300 International Cir,Rm T-02,Cockeysville,MD,21030,,2022-10-17,1,97,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6D98C48AECFB448DA8B,IND,,KLEIN,MICHAEL,,,,2301 Shepherd Ct,,Jarrettsville,MD,21084,,2022-10-14,1,293,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6E3D25C58DFF4FB8963,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,21740,,2022-10-14,1,9646.75,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,A6BA69D04E66D4366BFB,IND,,Lourduswamy,Martin,,,,3453 Plumtree Dr,Apt G,Ellicott City,MD,21042,,2022-10-14,1,4441.7,INFORMATION REQUESTED,DevOps Engr,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A5B4993A78D3A48E6B4D,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,21740,,2022-10-17,1,9923.75,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5B49289758B44D729F1,IND,,Meade,Paul,,,,418 Cahill Rd,,Abingdon,MD,21009,,2022-10-14,1,272,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5B0F524B996A46D6A5A,IND,,Cecil,Alan V.,,,,3321 Offutt Rd,,Randallstown,MD,21133,,2022-10-13,1,763.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5F42E95B5F21494293B,IND,,TaliKimmons,Claudine,,,,8004 Terry Dr,,Port Tobacco,MD,20677,,2022-10-18,1,665,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5F96BF85D1734A3CBF4,IND,,Cowley,Malcolm,,,,13935 Heatherstone Dr,,Bowie,MD,20720,,2022-10-15,1,1499,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A5D86D011CC2041CE9DF,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,21740,,2022-10-13,1,9553.75,RETIRED,RETIRED,,Earmarked for VIRGINIA FOXX FOR CONGRESS (C00386748),2022
SA11AI,C00694323,A5F714B703E24475AB7E,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,21740,,2022-10-16,1,9874.75,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A5DA87E468E184859AF2,IND,,Brill,Joy,,,,13432 Tilford Ct,,Germantown,MD,20874,,2022-10-18,1,1012.76,CSS,RN,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A46F9F2CB7D1D4C98BF5,IND,,AgardBrown,Yajaira,,,,1011 Decesaris Dr,,Lothian,MD,20711,,2022-10-14,1,335,ARMY,LOGISTICIAN,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4906B04626F3480D8AE,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,21740,,2022-10-13,1,9553.75,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A46E0990F1D884D6D9D6,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,21740,,2022-10-17,1,9923.75,RETIRED,RETIRED,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,A49CD199CF61E4519AB6,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,21740,,2022-10-14,1,9646.75,RETIRED,RETIRED,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,A4A76EEF1BB4F49AFB8B,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,21740,,2022-10-16,1,9874.75,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A49CA3B0E73C045039D7,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,21740,,2022-10-13,1,9553.75,RETIRED,RETIRED,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,A48FE2281154E48D3997,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,21740,,2022-10-16,1,9874.75,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A482EDFC77B044239BF8,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,21740,,2022-10-14,1,9646.75,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A47A3486591E14F0381D,IND,,Benjamin,Lydia,,,,8882 Paddock Ln,,Parkville,MD,21234,,2022-10-14,1,3229,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4BC09627304E4BF6B6A,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,21740,,2022-10-14,1,9646.75,RETIRED,RETIRED,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,A46BBFFB42AD4430B93C,IND,,Tracy,Kevin,,,,10170 Goodin Cir,,Columbia,MD,21046,,2022-10-18,1,9230.26,3KS  ASSOC,MECH ENGR,,"Earmarked for JOHN GIBBS FOR CONGRESS, INC. (C00793166)",2022
SA11AI,C00694323,A46230A7F5CB54A0A984,IND,,Benjamin,Lydia,,,,8882 Paddock Ln,,Parkville,MD,21234,,2022-10-13,1,3170,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A44DE6D323E4C4702983,IND,,LookingBill,Brenda,,,,12560 Awahna Way,,Sykesville,MD,21784,,2022-10-13,1,1152.8,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A456E3DEFB8B849F6943,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,21740,,2022-10-14,1,9646.75,RETIRED,RETIRED,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,AB2CACFC662974EB4994,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,21740,,2022-10-12,1,9470.75,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB31C82637D7E4B88858,IND,,Becke,Alan,,,,12587 Ridgely Rd,,Greensboro,MD,21639,,2022-10-11,1,455,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB67A3B5477CE40259C1,IND,,Lourduswamy,Martin,,,,3453 Plumtree Dr,Apt G,Ellicott City,MD,21042,,2022-10-10,1,4429.7,INFORMATION REQUESTED,DevOps Engr,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB3E2193E92494C98985,IND,,Lourduswamy,Martin,,,,3453 Plumtree Dr,Apt G,Ellicott City,MD,21042,,2022-10-07,1,4386.7,INFORMATION REQUESTED,DevOps Engr,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AB00B3868D6CE49B3A40,IND,,Tracy,Kevin,,,,10170 Goodin Cir,,Columbia,MD,21046,,2022-10-11,1,7275.26,3KS  ASSOC,MECH ENGR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB304FA4E40404CC1AF6,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,21740,,2022-10-10,1,9373.75,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,AB0A0FAA007FC492C938,IND,,Tracy,Kevin,,,,10170 Goodin Cir,,Columbia,MD,21046,,2022-10-11,1,7275.26,3KS  ASSOC,MECH ENGR,,"Earmarked for JOHN GIBBS FOR CONGRESS, INC. (C00793166)",2022
SA11AI,C00694323,AB44C8D431E7F4BE9A3D,IND,,Lourduswamy,Martin,,,,3453 Plumtree Dr,Apt G,Ellicott City,MD,21042,,2022-10-11,1,4438.7,INFORMATION REQUESTED,DevOps Engr,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB1B67149F76F494DB8F,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,21740,,2022-10-11,1,9422.75,RETIRED,RETIRED,,Earmarked for DIANA FOR CONGRESS (C00741090),2022
SA11AI,C00694323,AB2F192E23EEF4FE38E4,IND,,Aulestia,Elaine,,,,2111 Ganton Grn,Apt 107,Woodstock,MD,21163,,2022-10-08,1,619.84,RETIRED,RETIRED,,Earmarked for TINA FORTE FOR CONGRESS (C00782581),2022
SA11AI,C00694323,AB17F73C4270848E4AA3,IND,,Boulware,Michael,,,,502 E Fort Ave,,Baltimore,MD,21230,,2022-10-08,1,6671.3,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AB628090C4CD94202A97,IND,,Tracy,Kevin,,,,10170 Goodin Cir,,Columbia,MD,21046,,2022-10-11,1,7275.26,3KS  ASSOC,MECH ENGR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB5E69EFE21D84C0F9E8,IND,,Stickney,Summers,,,,444 E Main St,,Westminster,MD,21157,,2022-10-10,1,90,RELIANT HOME HEALTH,CAREGIVER,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,AB572ED13CFD6447BBC8,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,21740,,2022-10-10,1,9373.75,RETIRED,RETIRED,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,AB2CEB100C0FD456CA75,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,21740,,2022-10-07,1,9175,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AB79DF54F78444F43B28,IND,,TaliKimmons,Claudine,,,,8004 Terry Dr,,Port Tobacco,MD,20677,,2022-10-09,1,633,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7D9A77CD72314B8BB26,IND,,Sharkey,Steve,,,,2401 Glenallan Ave,# 405,Silver Spring,MD,20906,,2022-10-13,1,807.74,RETIRED,RETIRED,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A7CF848D5244A4600BA9,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,21740,,2022-10-17,1,9923.75,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7812B585B97040BD85B,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,21740,,2022-10-18,1,9981.75,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7CED8EF1838E4AFFB9B,IND,,Roschuni,Gil,,,,12906 Sutters Ln,,Bowie,MD,20720,,2022-10-16,1,490,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A7DC474CC7E1144C488E,IND,,Tracy,Kevin,,,,10170 Goodin Cir,,Columbia,MD,21046,,2022-10-18,1,9230.26,3KS  ASSOC,MECH ENGR,,Earmarked for KIGGANS FOR CONGRESS (C00776120),2022
SA11AI,C00694323,A7E3C2D01E2EC49F4BD5,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,21740,,2022-10-14,1,9646.75,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A78298F6EADB644B9B8E,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,21740,,2022-10-13,1,9553.75,RETIRED,RETIRED,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,A7DFA932B4CF4457C949,IND,,Tracy,Kevin,,,,10170 Goodin Cir,,Columbia,MD,21046,,2022-10-14,1,8003.26,3KS  ASSOC,MECH ENGR,,Earmarked for BRANDON FOR CONGRESS NY22 (C00806307),2022
SA11AI,C00694323,A780D3A37FD364C88B14,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,21740,,2022-10-15,1,9797.75,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A79E0E0CB0A7A4B52AB0,IND,,Tracy,Kevin,,,,10170 Goodin Cir,,Columbia,MD,21046,,2022-10-18,1,9230.26,3KS  ASSOC,MECH ENGR,,Earmarked for KIRKMEYERFORCONGRESS.COM (C00794602),2022
SA11AI,C00694323,A79F185B888E54CA8893,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,21740,,2022-10-18,1,9981.75,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A84E9869FEA8549A3A58,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,21740,,2022-10-13,1,9553.75,RETIRED,RETIRED,,Earmarked for BECKER FOR CONGRESS (C00769414),2022
SA11AI,C00694323,A84A865B29FC840598BB,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,21740,,2022-10-13,1,9553.75,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A82D6F6ABE46D4B29BA7,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,21740,,2022-10-14,1,9646.75,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,A83C6F42B06C24972959,IND,,Lourduswamy,Martin,,,,3453 Plumtree Dr,Apt G,Ellicott City,MD,21042,,2022-10-15,1,4462.7,INFORMATION REQUESTED,DevOps Engr,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,A815DEECA92DF410B9B5,IND,,Tracy,Kevin,,,,10170 Goodin Cir,,Columbia,MD,21046,,2022-10-14,1,8003.26,3KS  ASSOC,MECH ENGR,,Earmarked for KIRKMEYERFORCONGRESS.COM (C00794602),2022
SA11AI,C00694323,A813D1C74F699459891A,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,21740,,2022-10-17,1,9923.75,RETIRED,RETIRED,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,A85541B2018C24FC9866,IND,,Tracy,Kevin,,,,10170 Goodin Cir,,Columbia,MD,21046,,2022-10-15,1,8338.26,3KS  ASSOC,MECH ENGR,,Earmarked for TOM BARRETT FOR CONGRESS (C00793976),2022
SA11AI,C00694323,A7F6351B9855540B9940,IND,,Brewer,Rodney,,,,215 Nellies Corner Rd,,Rising Sun,MD,21911,,2022-10-15,1,100,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A832625A0B06D4E94A83,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,21740,,2022-10-13,1,9553.75,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A82AB4F73FCA24D27AF8,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,21740,,2022-10-18,1,9981.75,RETIRED,RETIRED,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,A829389407E274C47A49,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,21740,,2022-10-16,1,9874.75,RETIRED,RETIRED,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,A81C7A7303FF040E297A,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,21740,,2022-10-16,1,9874.75,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A8A0198E637FC4C5B8B0,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,21740,,2022-10-13,1,9553.75,RETIRED,RETIRED,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,A8635938734BA4095933,IND,,Meyer,Burnell,,,,306 Winding Rose Dr,,Rockville,MD,20850,,2022-10-13,1,760.16,RETIRED,RETIRED,,Earmarked for AMERICARISINGPAC.ORG (C00542902),2022
SA11AI,C00694323,A8690CE5067C84270B6F,IND,,Schoepe,Herman,,,,461 Majestic Prince Cir,,Havre De Grace,MD,21078,,2022-10-14,1,1713.21,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A8A8501CD430943F1A73,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,21740,,2022-10-18,1,9981.75,RETIRED,RETIRED,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,A8B4A171E99404F34BD0,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,21740,,2022-10-14,1,9646.75,RETIRED,RETIRED,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,A86A6757FBC3C48868AE,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,21740,,2022-10-16,1,9874.75,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A8B99FDD2F02949F598F,IND,,Lourduswamy,Martin,,,,3453 Plumtree Dr,Apt G,Ellicott City,MD,21042,,2022-10-17,1,4479.7,INFORMATION REQUESTED,DevOps Engr,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A864341F31F944939837,IND,,TURMEL,Diane,,,,1200 Apparition Ln,,Middle River,MD,21220,,2022-10-13,1,37,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8820F2CBDC4A4477913,IND,,Lourduswamy,Martin,,,,3453 Plumtree Dr,Apt G,Ellicott City,MD,21042,,2022-10-18,1,4492.7,INFORMATION REQUESTED,DevOps Engr,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A88741A161ECA479EAAF,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,21740,,2022-10-14,1,9646.75,RETIRED,RETIRED,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,A8BA48CA2DC104FFAB45,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,21740,,2022-10-13,1,9553.75,RETIRED,RETIRED,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,A8897609A72414CB8955,IND,,KLEIN,MICHAEL,,,,2301 Shepherd Ct,,Jarrettsville,MD,21084,,2022-10-17,1,296,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A87D3121F543846EA833,IND,,Branan,Robert,,,,300 International Cir,Rm T-02,Cockeysville,MD,21030,,2022-10-17,1,97,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A88FFCE1A8AE946409BD,IND,,Lourduswamy,Martin,,,,3453 Plumtree Dr,Apt G,Ellicott City,MD,21042,,2022-10-15,1,4462.7,INFORMATION REQUESTED,DevOps Engr,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A898EDB038C0B47D098B,IND,,Gwynn,Evelyn,,,,1221 Pawtuckett Lan,,Waldorf,MD,20602,,2022-10-15,1,4,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8CECA78AEE5E4FE0A79,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,21740,,2022-10-13,1,9553.75,RETIRED,RETIRED,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,A85DFA766663E4ABDB39,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,21740,,2022-10-13,1,9553.75,RETIRED,RETIRED,,Earmarked for KISTNER FOR CONGRESS (C00732925),2022
SA11AI,C00694323,A8776981FC7B04B4EA40,IND,,Holland,Delonte,,,,919 W 34th St,,Baltimore,MD,21211,,2022-10-16,1,1,Delonte Holland Free Estimate Garage D,OWNER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A62A120FEEB13447EBE3,IND,,Nguyen,Katherine,,,,18005 Terps Blvd,,Hagerstown,MD,21740,,2022-10-17,1,9923.75,RETIRED,RETIRED,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,A6880B88D685B4C2795B,IND,,Nemcek,Deborah,,,,12722 Cunninghill Cove Rd,,Middle River,MD,21220,,2022-10-18,1,10,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A6562DB1369C14D8398C,IND,,DANGERFIELD,BRENDA,,,,250 Kirk Rd,,Elkton,MD,21921,,2022-10-13,1,615,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A628D4504ADEA4C90A0A,IND,,Tracy,Kevin,,,,10170 Goodin Cir,,Columbia,MD,21046,,2022-10-18,1,9230.26,3KS  ASSOC,MECH ENGR,,Earmarked for YESLI VEGA FOR VIRGINIA (C00799684),2022
SA11AI,C00694323,A6536639198274A7CB79,IND,,CEBAN,paul,,,,152 Yellowfield Blvd,,Elkton,MD,21921,,2022-10-14,1,2196,RETIRED,RETIRED,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2022
