linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A60C4A48A32EF4DA3A74,IND,,GOLIGHTLY,LOIS,,,,1360 Brill Ln,,Augusta,WV,26704,,2022-07-23,3,1267.22,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A75872A21AB264869A4B,IND,,Nguyen,Van,,,,209 Dinwiddie Way,,Kearneysville,WV,25430,,2022-07-29,3,643,N/A,HOMEMAKER,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,A355E379E0FC9421EBF4,IND,,Rohrig,Shelley,,,,49 Maser Avenue,,Wheeling,WV,26003,,2022-08-15,3,21043.1,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A3BD8CFE1B95B4B54B00,IND,,O'Keefe,Sheila,,,,211 Mount Vernon Dr,,Charles Town,WV,25414,,2022-08-13,3,5202.48,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A2FE8F91AD14E47D39F8,IND,,Colonna,Franco,,,,1501 Byng Dr,,South Charleston,WV,25303,,2022-08-12,3,1340.25,unemployed,NOT EMPLOYED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE27C2FE5D2104A569C9,IND,,Stepp,Daniel,,,,1464 Rockcastle Rd,,Given,WV,25245,,2022-08-15,3,32,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE9AE141D1AAD44BA816,IND,,O'Keefe,Sheila,,,,211 Mount Vernon Dr,,Charles Town,WV,25414,,2022-08-13,3,5202.48,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A907993AAD6E4485C923,IND,,O'Keefe,Sheila,,,,211 Mount Vernon Dr,,Charles Town,WV,25414,,2022-09-24,3,7097.98,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A9CD9446830DD4E569A1,IND,,Dzierzanski,Sherry,,,,1245 Park Ave,,Ravenswood,WV,26164,,2022-09-28,3,12984.6,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A907C19EACB5A4611A9A,IND,,Stepp,Daniel,,,,1464 Rockcastle Rd,,Given,WV,25245,,2022-08-15,3,32,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA4BE1F8A1F7D40CCA64,IND,,Almond,"Rev, Dr John",,,,107 Florida Ave,,Beckley,WV,25801,,2022-08-15,3,1213.3,CROSS COUNTRY MINISTRIES,MINISTER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE0063D9D285E477291F,IND,,Almond,"Rev, Dr John",,,,107 Florida Ave,,Beckley,WV,25801,,2022-08-11,3,1171.8,CROSS COUNTRY MINISTRIES,MINISTER,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AD09BE3F4D1CD4CDD982,IND,,Kitzmiller,Nancy,,,,1025 Spring Gap Rd,,Slanesville,WV,25444,,2022-08-11,3,3193.63,RETIRED,RETIRED,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,A3BB6424FEACE43D9AA1,IND,,mustard,Karen,,,,1407 Franklin St,,Bluefield,WV,24701,,2022-08-23,3,150,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4F5BE40990D1461BAE2,IND,,Golik,Catherine,,,,44 Limestone Ln,,Berkeley Springs,WV,25411,,2022-08-22,3,4196,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AC658C69B2F7B4BB2849,IND,,Rohrig,Shelley,,,,49 Maser Avenue,,Wheeling,WV,26003,,2022-08-12,3,20378.7,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC08805548DD746EFA1D,IND,,Lewis,Don,,,,4 Wilson Cir,,Barboursville,WV,25504,,2022-08-14,3,37,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC64B10BB912847889DB,IND,,Young,Michael,,,,6984A Wildcat Rd,,Barboursville,WV,25504,,2022-08-16,3,500.65,DRUG EMPORIUM,WAREHOUSE MGR.,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,A03F69ABB7068459B826,IND,,Campe,Robert,,,,2 Jasmine Ln,,Charleston,WV,25314,,2022-09-25,3,2237.88,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFF746AF4176F4229A7E,IND,,Radcliffe,Kevin,,,,904 Charlotte Pl,,Charleston,WV,25314,,2022-09-22,3,98,KCS,CUSTODIAN,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A3BF348CCD6F346C1B36,IND,,Harbour,Sharon,,,,835 McCorkle Rd,,Sod,WV,25564,,2022-08-30,3,1362.76,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A35933E1FF4724A54883,IND,,Kitzmiller,Nancy,,,,1025 Spring Gap Rd,,Slanesville,WV,25444,,2022-09-02,3,3378.63,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A3BDA99AD06124B70B67,IND,,O'Keefe,Sheila,,,,211 Mount Vernon Dr,,Charles Town,WV,25414,,2022-09-24,3,7097.98,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,AB5B68102AED34EB8BE3,IND,,Dennis,Carolyn,,,,2159 Eldersville Rd,,Follansbee,WV,26037,,2022-09-18,3,1409.13,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD6C7C6F1DCA045D2886,IND,,Almond,"Rev, Dr John",,,,107 Florida Ave,,Beckley,WV,25801,,2022-09-17,3,1352.51,CROSS COUNTRY MINISTRIES,MINISTER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A69CAD36EC7CD4EFFBD1,IND,,Craig,Peggy,,,,269 Keystone Ln,,Berkeley Springs,WV,25411,,2022-09-20,3,1409.02,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A9DA7C4D16C9D4988B3D,IND,,Martim,Drema,,,,261 Alfalfa Rd,,Princeton,WV,24739,,2022-09-22,3,10,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2022
SA11AI,C00694323,A0B176A945EB541D3851,IND,,Davis,Sharon,,,,527 Dennis Allen Rd,,Oak Hill,WV,25901,,2022-09-24,3,2127.99,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A163273393EE3436C9CE,IND,,Dotson,Candice,,,,104 Dickson St,,Weirton,WV,26062,,2022-09-23,3,56,HANCOCK COUNTY SCHOOLS,TEACHER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5EEF257B30884D76A2D,IND,,Lusby,Nancy,,,,32 Sudley Lane,,Martinsburg,WV,25403,,2022-09-20,3,7754.06,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A2DD6A0E8093F4C4BA16,IND,,Lewis,Rachel,,,,37 Rolling Acres Dr,,Cowen,WV,26206,,2022-09-25,3,214.98,GINOS,WAITRESS,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A3996826F4C9B4DE9A6C,IND,,O'Keefe,Sheila,,,,211 Mount Vernon Dr,,Charles Town,WV,25414,,2022-09-24,3,7097.98,RETIRED,RETIRED,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,A385011568E3546FC988,IND,,Rohrig,Shelley,,,,49 Maser Avenue,,Wheeling,WV,26003,,2022-09-27,3,28923.8,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A144F38E368E24D60929,IND,,O'Keefe,Sheila,,,,211 Mount Vernon Dr,,Charles Town,WV,25414,,2022-09-20,3,6620.48,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A6E4D7F70F7B54398BFF,IND,,Stepp,Daniel,,,,1464 Rockcastle Rd,,Given,WV,25245,,2022-08-15,3,32,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7D15B7BD9F3745568EB,IND,,Lewis,Don,,,,4 Wilson Cir,,Barboursville,WV,25504,,2022-08-16,3,40,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AADBD20A8D2444C3A8D0,IND,,MxMahan,Georgia,,,,11586 State Route 3 and 12,,Alderson,WV,24910,,2022-08-09,3,28,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC3A879577FBC43C0B57,IND,,Dennis,Carolyn,,,,2159 Eldersville Rd,,Follansbee,WV,26037,,2022-08-07,3,1122.15,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,ABC6D864B1DBC4892A88,IND,,Igal,Deborah,,,,4220 Pisgah Rd,,Princeton,WV,24739,,2022-08-10,3,143,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,AC39986A8CC70436287E,IND,,Griffith,Lilia,,,,299 Pickette Ave,,Inwood,WV,25428,,2022-08-10,3,55,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A10EF3D542039438391B,IND,,Stepp,Daniel,,,,1464 Rockcastle Rd,,Given,WV,25245,,2022-08-19,3,80,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2F455EC38C6948E6884,IND,,Leland,John,,,,190 Liberty St,,Salem,WV,26426,,2022-07-14,3,5.5,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A28CED99F20E34052802,IND,,Colonna,Franco,,,,1501 Byng Dr,,South Charleston,WV,25303,,2022-07-23,3,1156.25,unemployed,NOT EMPLOYED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A09A12B7728AB4DB6864,IND,,Bender,Betty,,,,511 Valley Bend Rd,,Belington,WV,26250,,2022-07-19,3,2814.14,INTERIM HEALTHCARE,REGISTERED NURSE,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A0930FE0CF859450F8E3,IND,,Bryant,Kenneth,,,,219 Club Cir,,Daniels,WV,25832,,2022-07-20,3,53,SELF,REAL ESTATE BROKER,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,A8B98E4F49CB14344A4D,IND,,O'Keefe,Sheila,,,,211 Mount Vernon Dr,,Charles Town,WV,25414,,2022-07-19,3,4718.98,RETIRED,RETIRED,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,A795E461A986C4E90981,IND,,Craig,Peggy,,,,269 Keystone Ln,,Berkeley Springs,WV,25411,,2022-07-20,3,1092.02,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AB45B4417015E4C3EB23,IND,,Dzierzanski,Sherry,,,,1245 Park Ave,,Ravenswood,WV,26164,,2022-09-28,3,12984.6,RETIRED,RETIRED,,Earmarked for NOVEMBER VICTORY FUND (C00823617),2022
SA11AI,C00694323,AA5D8056AC0FB44EFBBE,IND,,Dzierzanski,Sherry,,,,1245 Park Ave,,Ravenswood,WV,26164,,2022-09-28,3,12984.6,RETIRED,RETIRED,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,ABD9CB07C8B0A4E7F95B,IND,,Lewis,Rachel,,,,37 Rolling Acres Dr,,Cowen,WV,26206,,2022-09-25,3,214.98,GINOS,WAITRESS,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD76CC66476B6431B84D,IND,,Gillaspie Sr,David,,,,PO Box 156,,Elk Garden,WV,26717,,2022-07-16,3,108,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,AB841C6CABA4343A6950,IND,,Rohrig,Shelley,,,,49 Maser Avenue,,Wheeling,WV,26003,,2022-07-14,3,15017.2,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A0A1E4D760200479A928,IND,,O'Keefe,Sheila,,,,211 Mount Vernon Dr,,Charles Town,WV,25414,,2022-08-11,3,5157.48,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A2C80CEC480D24DEBA7B,IND,,Harbour,Sharon,,,,835 McCorkle Rd,,Sod,WV,25564,,2022-09-02,3,1464.76,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9802C68FDB4F47E3A55,IND,,Breton,Sanna,,,,1112 Neville St,,Follansbee,WV,26037,,2022-08-04,3,15,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ADB716A9BF5A84EC596C,IND,,Dzierzanski,Sherry,,,,1245 Park Ave,,Ravenswood,WV,26164,,2022-08-02,3,4317.67,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AF16C9773D13049B9BE4,IND,,Young,Philip,,,,407 Discovery Rd,,Martinsburg,WV,25403,,2022-07-31,3,661,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A1EF636919F6B41ECA72,IND,,GOLIGHTLY,LOIS,,,,1360 Brill Ln,,Augusta,WV,26704,,2022-08-08,3,1507.22,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A24B5C6A7AACD4AD6A7C,IND,,Fox,Gloria,,,,114 Bailes Dr,,Nitro,WV,25143,,2022-08-11,3,1153,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A19ADFD43BECB47FE8D5,IND,,GOLIGHTLY,LOIS,,,,1360 Brill Ln,,Augusta,WV,26704,,2022-08-08,3,1507.22,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A221209DCFD5449229C0,IND,,Young,Philip,,,,407 Discovery Rd,,Martinsburg,WV,25403,,2022-08-07,3,692,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9C7394D9F14045BB869,IND,,Conforti,Frank,,,,205 Sunrise Dr,,Weirton,WV,26062,,2022-08-09,3,16,WALGREENS,PHARMACIST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A689681FF3B9C41FC9B2,IND,,Johnson,Ondaleisa,,,,4420 Maccorkle Ave SE,Apt 305,Charleston,WV,25304,,2022-07-31,3,6,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A614572D05E9D408AAE1,IND,,Davis,Sharon,,,,527 Dennis Allen Rd,,Oak Hill,WV,25901,,2022-07-31,3,302.99,RETIRED,RETIRED,,Earmarked for TEAM MACE (C00768838),2022
SA11AI,C00694323,A47C37EC577B14EF3828,IND,,BURTON,DIANNA,,,,3325 Hollands Branch Rd,,Barboursville,WV,25504,,2022-08-11,3,293.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC68678828F5A47A4B39,IND,,Almond,"Rev, Dr John",,,,107 Florida Ave,,Beckley,WV,25801,,2022-07-29,3,1134.8,CROSS COUNTRY MINISTRIES,MINISTER,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A1C7ED311856D45D29C1,IND,,Dennis,Carolyn,,,,2159 Eldersville Rd,,Follansbee,WV,26037,,2022-09-12,3,1262.14,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A0CCA6042B602426A840,IND,,Colonna,Franco,,,,1501 Byng Dr,,South Charleston,WV,25303,,2022-09-12,3,2281.25,unemployed,NOT EMPLOYED,,Earmarked for LATTA FOR CONGRESS (C00438697),2022
SA11AI,C00694323,AF24C97069B404D1E8EE,IND,,O'Keefe,Sheila,,,,211 Mount Vernon Dr,,Charles Town,WV,25414,,2022-08-11,3,5157.48,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A7EA6F82D0BB94A75BAB,IND,,Almond,"Rev, Dr John",,,,107 Florida Ave,,Beckley,WV,25801,,2022-09-16,3,1349.51,CROSS COUNTRY MINISTRIES,MINISTER,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AD69AA2C84F474DDCA7C,IND,,Dzierzanski,Sherry,,,,1245 Park Ave,,Ravenswood,WV,26164,,2022-09-08,3,7523.67,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AE9D8307CD8124B6CA75,IND,,Dzierzanski,Sherry,,,,1245 Park Ave,,Ravenswood,WV,26164,,2022-09-09,3,7931.67,RETIRED,RETIRED,,Earmarked for DIANA FOR CONGRESS (C00741090),2022
SA11AI,C00694323,AECDD963FCFB94E59881,IND,,Spurlock,Aaron,,,,608 29Th Street,,Huntington,WV,25702,,2022-09-06,3,1280,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF728701318234429BC1,IND,,Dzierzanski,Sherry,,,,1245 Park Ave,,Ravenswood,WV,26164,,2022-09-08,3,7523.67,RETIRED,RETIRED,,Earmarked for JOSH HAWLEY VICTORY COMMITTEE (C00779223),2022
SA11AI,C00694323,A037BDC8BE9334FA1AEE,IND,,mustard,Karen,,,,1407 Franklin St,,Bluefield,WV,24701,,2022-09-14,3,432,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A8364AE53A8B343048AD,IND,,Dzierzanski,Sherry,,,,1245 Park Ave,,Ravenswood,WV,26164,,2022-09-06,3,6804.67,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A82E18FD077F14469BE9,IND,,Shuman,Betty,,,,135 Hunsaker St,,Fairmont,WV,26554,,2022-09-05,3,388,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,AA5D3D27C5ECD4539A65,IND,,Colonna,Franco,,,,1501 Byng Dr,,South Charleston,WV,25303,,2022-09-08,3,2165.25,unemployed,NOT EMPLOYED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A34DC0D8343A840B99A5,IND,,Stepp,Daniel,,,,1464 Rockcastle Rd,,Given,WV,25245,,2022-09-15,3,83,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADB93EFD0B58746BFB9C,IND,,Dennis,Carolyn,,,,2159 Eldersville Rd,,Follansbee,WV,26037,,2022-09-13,3,1306.14,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,ACF8DACD9DCE64E318C9,IND,,Almond,"Rev, Dr John",,,,107 Florida Ave,,Beckley,WV,25801,,2022-09-13,3,1330.01,CROSS COUNTRY MINISTRIES,MINISTER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4D47B39619244D26999,IND,,Smith,Denny,,,,1025 Dunkard Mill Rd,,Farmington,WV,26571,,2022-09-13,3,469,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A56D58D84DF0B464EA2B,IND,,Radcliffe,Kevin,,,,904 Charlotte Pl,,Charleston,WV,25314,,2022-09-12,3,54,KCS,CUSTODIAN,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A7977647160BA40C29ED,IND,,Lewis,Carolyn,,,,3835 Blue Sulphur Rd,,Ona,WV,25545,,2022-08-07,3,994,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A728F4366428B4C37BE8,IND,,Boucher II,Kenneth,,,,PO Box 3,,Cabins,WV,26855,,2022-08-09,3,63,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A52C3FCCEBC284A32B46,IND,,Griffith,Lilia,,,,299 Pickette Ave,,Inwood,WV,25428,,2022-08-10,3,55,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A052153EDF69B4D33A64,IND,,Rohrig,Shelley,,,,49 Maser Avenue,,Wheeling,WV,26003,,2022-09-29,3,29585.8,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AEBAADB3D976C4DBF8CF,IND,,Graves,Ross,,,,126 Glory Ridge Pl,,Kearneysville,WV,25430,,2022-09-27,3,408,INFORMATION REQUESTED,SECURITY ENGINEER,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,AEB1CC4A290BF4B608BA,IND,,Holdren,Rae,,,,142 Webster Ave,,Webster Springs,WV,26288,,2022-09-27,3,5717.73,RETIRED,RETIRED,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,AEAB1250BBF7D404D895,IND,,Almond,"Rev, Dr John",,,,107 Florida Ave,,Beckley,WV,25801,,2022-09-25,3,1389.62,CROSS COUNTRY MINISTRIES,MINISTER,,Earmarked for TONY GONZALES FOR CONGRESS (C00706614),2022
SA11AI,C00694323,ACE3E90F9CB004F928FD,IND,,O'Keefe,Sheila,,,,211 Mount Vernon Dr,,Charles Town,WV,25414,,2022-09-24,3,7097.98,RETIRED,RETIRED,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,AD216FBBBFD1046E08D0,IND,,Holdren,Rae,,,,142 Webster Ave,,Webster Springs,WV,26288,,2022-09-27,3,5717.73,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF137A3B80A1C460EB94,IND,,Bell,Claudia,,,,951 Chapel Hill Rd,# RS,Triadelphia,WV,26059,,2022-09-30,3,27,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A5A7847FCA65348EB84D,IND,,Holdren,Rae,,,,142 Webster Ave,,Webster Springs,WV,26288,,2022-09-27,3,5717.73,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A5BA014E8BC784C09AFA,IND,,Dzierzanski,Sherry,,,,1245 Park Ave,,Ravenswood,WV,26164,,2022-09-28,3,12984.6,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A6F01905CEF274BB7890,IND,,Blackburn,Jonnie,,,,2515 Kay Ln,,Charleston,WV,25302,,2022-09-27,3,156,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5641A45A90FB4C22B70,IND,,GOLIGHTLY,LOIS,,,,1360 Brill Ln,,Augusta,WV,26704,,2022-07-14,3,1153.22,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A55F0DB975A454C389BC,IND,,Colonna,Franco,,,,1501 Byng Dr,,South Charleston,WV,25303,,2022-07-13,3,1076.25,unemployed,NOT EMPLOYED,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A249A7DFE15824E13A90,IND,,O'Keefe,Sheila,,,,211 Mount Vernon Dr,,Charles Town,WV,25414,,2022-09-18,3,6425.98,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A7FD670A1038045EBB10,IND,,Davis,Sharon,,,,527 Dennis Allen Rd,,Oak Hill,WV,25901,,2022-09-24,3,2127.99,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A7F3F8B15EC294ECE80A,IND,,O'Keefe,Sheila,,,,211 Mount Vernon Dr,,Charles Town,WV,25414,,2022-09-24,3,7097.98,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A8142EF233F884A2B850,IND,,Holdren,Rae,,,,142 Webster Ave,,Webster Springs,WV,26288,,2022-09-26,3,5612.73,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE83B635179ED4B8AB04,IND,,Bsrkett,Bernadette,,,,511 Edgemont Ter,,Martinsburg,WV,25401,,2022-07-06,3,370,INFORMATION REQUESTED,HOUSEWIFE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A853678659B964894AF4,IND,,Almond,"Rev, Dr John",,,,107 Florida Ave,,Beckley,WV,25801,,2022-08-18,3,1235.61,CROSS COUNTRY MINISTRIES,MINISTER,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,A871418E964554488915,IND,,Staskey,Michael,,,,2613 Hess Ave,,Wheeling,WV,26003,,2022-08-23,3,13,STRAUB AUTOMOTIVE,PRODUCT SPECIALIST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7ED63E30E4DC4CEB9BF,IND,,Campe,Robert,,,,2 Jasmine Ln,,Charleston,WV,25314,,2022-08-23,3,1901.03,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,AA0B73F38D30E4A369E4,IND,,Stevens,Jeffrey,,,,1118 Crawford Rd,,Crawford,WV,26343,,2022-08-29,3,552,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
