linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A37CF0C0336FF42D6B12,IND,,Jensen,Larry,,,,1034 Beaver Lake Blvd,,Plattsmouth,NE,68048,,2020-10-25,5,2599.95,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A0307B7A62B1A4FC5A90,IND,,Bucher Brady,Michelle,,,,4621 S 56th St,,Lincoln,NE,68516,,2020-10-18,5,667,BRYAN HEALTH,INVENTORY SPECIALIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4CBB6600FB7E4EB298F,IND,,RotzinGilchrest,Mary,,,,702 S 25th St,,Beatrice,NE,68310,,2020-10-18,5,160,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A223C12E46CE0406D814,IND,,D,Justin,,,,54018 869 Rd,,Plainview,NE,68769,,2020-10-18,5,30,ZURICH NORTH AMERICA,INSURANCE ADJUSTER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA6B72A0ECEFC47AD9AC,IND,,Bucher Brady,Michelle,,,,4621 S 56th St,,Lincoln,NE,68516,,2020-10-18,5,667,BRYAN HEALTH,INVENTORY SPECIALIST,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AC6C0574878B44C7F9D4,IND,,Davis,Matthew,,,,6401 Capehart Rd,,Papillion,NE,68133,,2020-10-18,5,180,BELLEVUE UNIVERSITY,ADMINISTRATOR,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A7B1F291D9B814AE4866,IND,,Atkinson,William,,,,2934 Leavenworth St,Apt 106,Omaha,NE,68105,,2020-11-21,5,783,UP,DATA,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8E5AEA3224654D488AB,IND,,Leseberg,Marcus,,,,8001 Craig Ave,,Omaha,NE,68122,,2020-11-04,5,2822,VENDOR WORK/USNR,DRIVER/MILRESERVE,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AB228E645088243ED9AA,IND,,Nuttelman,Douglas,,,,12449 M Rd,,Stromsburg,NE,68666,,2020-10-29,5,400,SELF-EMPLOYED,FARMER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1D50584C05604512BEC,IND,,mckaY,ronye,,,,13044 Morning View Dr,,Omaha,NE,68137,,2020-10-29,5,425,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A693DE83E3E0F46BCB6C,IND,,Scherzberg,Connie,,,,612 Woodbine Dr,,Papillion,NE,68046,,2020-11-21,5,527.4,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A3E0F3CB60E904B88BE3,IND,,Mausbach,Elaine,,,,7909 Maui Cir,,Papillion,NE,68046,,2020-11-07,5,1256,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1F4F54297A314E9BBCC,IND,,Sherry,Dave,,,,PO Box 193,,Jackson,NE,68743,,2020-11-21,5,973,FAA,TECHNICIAN,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A1AA59F00768643828D1,IND,,Curry,Michael,,,,2000 S 18th St,,Lincoln,NE,68502,,2020-10-17,5,1085.74,GREAT PLAINS FAMILY COUNSELING,THERAPIST,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,AE5C6D92F54B74AEF8C6,IND,,Williams,Gary,,,,2163 43rd Ave,,Columbus,NE,68601,,2020-11-21,5,1721,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A81ACA690A3D94CAA9CB,IND,,Lechowicz,Lisa,,,,10828 Old Mill Rd,Ste 1,Omaha,NE,68154,,2020-10-31,5,420,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A698E284450B84DA9AA9,IND,,Svatos,Delores,,,,7042 S 154th St,,Omaha,NE,68138,,2020-11-21,5,230,ETHAN ALLEN,CLIENT SERVICE SPECIALIST,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A78BE676C5F064C7DA9F,IND,,VanMeeteren,Tom,,,,11026 E County Road Y,,Valley,NE,68064,,2020-10-19,5,105,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7C01CCEB4E7541FFB9C,IND,,Gass,Sally,,,,2004 Aberdeen Dr,,Papillion,NE,68133,,2020-10-26,5,157,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A17D14D1DDCE84E48B3F,IND,,OBryan,Lonnie,,,,2830 21st St,,Gering,NE,69341,,2020-10-17,5,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABC3219C84DA1462C8DF,IND,,Matzke,Gerald,,,,40926 Road 768,,Gothenburg,NE,69138,,2020-10-17,5,5,HAYSMED,PFYSICIAN,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A924CFD8409C441879B6,IND,,Mason,Sandra,,,,40210 Kilgore Rd,,Gibbon,NE,68840,,2020-11-07,5,502,SELF-EMPLOYED,SECRETARY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA993927ADA794341858,IND,,Schroeder,Mary,,,,5806 N 157th Ave,,Omaha,NE,68116,,2020-10-25,5,533,MIDTOWN DENTAL,RDH,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AFAEC65B4D9C5409B8E1,IND,,Crumley,Sandra,,,,643 S 14th St,,Seward,NE,68434,,2020-10-19,5,30,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A92B029BEA57A4F59AF9,IND,,Koerner,James,,,,2401 S 183rd Cir,,Omaha,NE,68130,,2020-10-19,5,185,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,AB86E8844037D4CDB817,IND,,Bozeman,Janis,,,,1327 W Arlington Ave,,Lincoln,NE,68522,,2020-10-31,5,4660,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AB6EE8946579A48A884D,IND,,Albertson,Rosalie,,,,6242 E Thunderhead Dr,,North Platte,NE,69101,,2020-10-18,5,10579,GPH,RN,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,A13DE35A69CD94B859F8,IND,,Swuires,Carrie,,,,1180 Road 308,,Fairfield,NE,68938,,2020-10-19,5,215,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A553D5E0B5486486CBC0,IND,,Bucher Brady,Michelle,,,,4621 S 56th St,,Lincoln,NE,68516,,2020-10-19,5,682,BRYAN HEALTH,INVENTORY SPECIALIST,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A5C7881145BE44AD6A6F,IND,,Windhorst,Steve,,,,217 B St,# 24,Lincoln,NE,68502,,2020-10-19,5,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB609EE43A18F4D33B42,IND,,Bucher Brady,Michelle,,,,4621 S 56th St,,Lincoln,NE,68516,,2020-10-19,5,682,BRYAN HEALTH,INVENTORY SPECIALIST,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AED8B849BA03B4AEE95D,IND,,Wishart,Robert N,,,,7810 S 50th Cir,,Omaha,NE,68157,,2020-10-21,5,80,KEI,MECH ENGINEER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AC92F9AE810C04929938,IND,,Sanchez,David,,,,5010 S 75th Plz,Apt 212,Ralston,NE,68127,,2020-10-18,5,155,IBEW/ MILLER ELECTRIC,ELECTRICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A876581C8B73F44C3AD1,IND,,Mansfield,Mike,,,,918 S 9th St,,Norfolk,NE,68701,,2020-11-07,5,83,CONTINENTAL,MANUFACTURE TECH,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC1A52C3BB5C44E2D9DB,IND,,Barnhart,Sharrilane,,,,4343 Lovegrass Dr,,Grand Island,NE,68803,,2020-11-22,5,4115.2,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A734DE388627C4519894,IND,,Koerner,James,,,,2401 S 183rd Cir,,Omaha,NE,68130,,2020-10-19,5,185,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,AF1A27E638F83466A8F5,IND,,Haas,Mary,,,,14461 Ames Plz,Apt 101,Omaha,NE,68116,,2020-11-22,5,815.36,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A90D19C961B24455F994,IND,,Hanley,Steffen,,,,73389 623 Ave,,Cook,NE,68329,,2020-11-07,5,37,Unemployed,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6B5279D4C2764548BE4,IND,,Skoglund,Deborah,,,,12532 N 40th St,,Omaha,NE,68112,,2020-10-19,5,445,INFORMATION REQUESTED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A88DE4BCF509F490F9EF,IND,,Alcaraz,Albert,,,,4724 S 136th St,,Omaha,NE,68137,,2020-10-31,5,182,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A1F4DCD1336C147D8BF6,IND,,Orton,Dale,,,,7403 N 216th St,,Elkhorn,NE,68022,,2020-10-21,5,57,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADE766AD0178048E2A02,IND,,Ely,Reid,,,,902 N Horshoe Ave,,Sutton,NE,68979,,2020-10-17,5,228,SYNGENTA,SALES,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A0D8386C552E645CFAC0,IND,,Raider,Patti,,,,7721 Holdrege St,,Lincoln,NE,68505,,2020-10-19,5,959,CAMPBELLS NURSERY,CASHIER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AF933D5DF4FFA4CFF8D7,IND,,Skoglund,Deborah,,,,12532 N 40th St,,Omaha,NE,68112,,2020-10-21,5,480,INFORMATION REQUESTED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A50204514BB0545F4B4E,IND,,Swuires,Carrie,,,,1180 Road 308,,Fairfield,NE,68938,,2020-10-19,5,215,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5992D6F8D5AA45CBA73,IND,,Szafraniec,Marie,,,,503 N 4th St,,Bellevue,NE,68005,,2020-10-19,5,643,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,AA9B4BE83C4C349C6BDA,IND,,Pierce,Jane,,,,7430 Adams St,,Lincoln,NE,68507,,2020-10-25,5,409,INFORMATION REQUESTED,RETIRED,,Earmarked for DEB FISCHER FOR US SENATE (C00498907),2020
SA11AI,C00694323,A7C0A3538EE7740AD8A3,IND,,Snider,Richard,,,,1112 O St,,Aurora,NE,68818,,2020-11-22,5,105,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0113B515130C4DCEBA6,IND,,Szafraniec,Marie,,,,503 N 4th St,,Bellevue,NE,68005,,2020-10-19,5,643,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ABEA6227D13AA484387B,IND,,Swuires,Carrie,,,,1180 Road 308,,Fairfield,NE,68938,,2020-10-19,5,215,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC6AE85E4C44647CA931,IND,,Baldino,Michael,,,,12310 Rose Ln,,Omaha,NE,68154,,2020-11-22,5,2998,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A741C7B6941A740CD9E7,IND,,Casas,Alonzo,,,,8860 S 78th St,,Lincoln,NE,68516,,2020-10-25,5,6478,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A577BFF5253574A1CA70,IND,,Curry,Michael,,,,2000 S 18th St,,Lincoln,NE,68502,,2020-10-17,5,1085.74,GREAT PLAINS FAMILY COUNSELING,THERAPIST,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AAAB669AA82744B2ABFE,IND,,Curry,Michael,,,,2000 S 18th St,,Lincoln,NE,68502,,2020-10-17,5,1085.74,GREAT PLAINS FAMILY COUNSELING,THERAPIST,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,A4145787EC72E42828B0,IND,,Vermuele,Merle,,,,706 Vannornan Dr,,Bellevue,NE,68005,,2020-10-19,5,429,FNBO,IT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3F8F6860EBAF460C883,IND,,Curry,Michael,,,,2000 S 18th St,,Lincoln,NE,68502,,2020-10-17,5,1085.74,GREAT PLAINS FAMILY COUNSELING,THERAPIST,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A284C55DBC5AE43C9B57,IND,,Brown,Lowell,,,,603 E Broadway St,,Coleridge,NE,68727,,2020-10-19,5,200.82,RETIRED,TEACHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A55F85B30CAED4CA9BC8,IND,,Grossart,Jerry,,,,3213 20th Ave,,Kearney,NE,68845,,2020-11-07,5,2413.72,SELF-EMPLOYED,ATTY AT LAW,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AB46B6A12E849459E9F7,IND,,Mausbach,Elaine,,,,7909 Maui Cir,,Papillion,NE,68046,,2020-10-19,5,1059,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A05D4C97C991C47A7B4E,IND,,Spirk,Dianna,,,,PO Box 698,,Dakota City,NE,68731,,2020-10-17,5,1180,WINNEBAGO SCHOOL,TEACHER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A482912966DCC466AB2C,IND,,Skoglund,Deborah,,,,12532 N 40th St,,Omaha,NE,68112,,2020-10-19,5,445,INFORMATION REQUESTED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A0CB15FFC81F64EE2BAE,IND,,VanMeeteren,Tom,,,,11026 E County Road Y,,Valley,NE,68064,,2020-10-19,5,105,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5D79B4BDE4E54C11B18,IND,,Szafraniec,Marie,,,,503 N 4th St,,Bellevue,NE,68005,,2020-10-19,5,643,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC3D4F67CEF374256BE1,IND,,Bohac,Patricia,,,,115 E 15th St,,Schuyler,NE,68661,,2020-11-22,5,205,BECTON DICKINSON,LABORER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AED3277795CDC4A32A01,IND,,Bucher Brady,Michelle,,,,4621 S 56th St,,Lincoln,NE,68516,,2020-10-19,5,682,BRYAN HEALTH,INVENTORY SPECIALIST,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A21BFC67966AC45008C8,IND,,Loomis,Vicki,,,,4361 Manchester Rd,,Grand Island,NE,68803,,2020-10-25,5,1391,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A45DA151EAE79435EA2C,IND,,Cox,Karen,,,,4260 N 165th St,,Omaha,NE,68116,,2020-10-25,5,8475,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A54ECC48740224513891,IND,,Cassner,Mary Jo,,,,6110 S 46th St,,Lincoln,NE,68516,,2020-10-19,5,257,MARY JO CASSNER,BUSINESS OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF7DD0853DABC41B084E,IND,,Kempf,Randy,,,,1404 S Center St,,Beatrice,NE,68310,,2020-11-22,5,15,PRECISION AUTO TUNE INC.,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A12A7046D6916487AB7B,IND,,Curry,Michael,,,,2000 S 18th St,,Lincoln,NE,68502,,2020-10-17,5,1085.74,GREAT PLAINS FAMILY COUNSELING,THERAPIST,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AFC78EF6F1F314471B82,IND,,Haas,Mary,,,,14461 Ames Plz,Apt 101,Omaha,NE,68116,,2020-11-22,5,815.36,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A9F7948FC54FF478D9F4,IND,,Hagebush,Gary,,,,14724 California St,,Omaha,NE,68154,,2020-10-31,5,3737,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADC49DEAEF0E64F8282F,IND,,Scherzberg,Connie,,,,612 Woodbine Dr,,Papillion,NE,68046,,2020-11-21,5,527.4,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A9E6621A951DD455C8BF,IND,,Cox,Karen,,,,4260 N 165th St,,Omaha,NE,68116,,2020-10-26,5,8642,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A6B95F8B4B8D44B2C8C6,IND,,Cox,Karen,,,,4260 N 165th St,,Omaha,NE,68116,,2020-10-18,5,7392,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A65831D58E6894D09AE3,IND,,Kozeny,JoAnn,,,,1330 N 97th Plz,,Omaha,NE,68114,,2020-10-31,5,1442,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACB0C7C70A6774707A9C,IND,,Podtburg,B J,,,,13206 S 35th St,,Bellevue,NE,68123,,2020-10-18,5,537,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AC378F334E7C2469BA2D,IND,,Foster,Stephen,,,,6200 W Waverly Rd,,Raymond,NE,68428,,2020-11-12,5,155,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACD8C07A3B8044F7E877,IND,,Strong,Jacqueline L,,,,16572 Pasadena Cir,,Omaha,NE,68130,,2020-10-31,5,310,SELF-EMPLOYED,WHILE FOOD SUPPLEMENTS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A496ABBF207DD4F3C82D,IND,,Epp,Rachel,,,,804 W 8 Rd,,Giltner,NE,68841,,2020-11-21,5,20,ZABUNI SPECIALTY COFFEE,MARKETING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4E5425D61C9C4986AA7,IND,,Wilke,Marlyn,,,,12306 Lloyd St,,Omaha,NE,68144,,2020-11-21,5,930,NP DODGE,REALTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A75B756686BD848CE9B8,IND,,Penke,Patricia,,,,9132 Dorcas St,,Omaha,NE,68124,,2020-10-24,5,205,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0524C437A6C04AEAB3D,IND,,Lorenzen,Philip,,,,13448 Burdette St,,Omaha,NE,68164,,2020-11-12,5,105,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE2EA4C1A11444710A7F,IND,,Belgum,Vicki,,,,1001 Main St,# 494,Creighton,NE,68729,,2020-10-25,5,161,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF47B38420EFA453581D,IND,,Galley,Bob,,,,26707 Taylor St,,Valley,NE,68064,,2020-11-21,5,500,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8D5D74C6F4694667AD2,IND,,Rotschafer,Linda,,,,6020 W Waverly Rd,,Raymond,NE,68428,,2020-10-31,5,100,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2020
SA11AI,C00694323,AA7BE38373E9041CFB57,IND,,Mace,Joy,,,,5901 NW 12th St,,Lincoln,NE,68521,,2020-10-26,5,50,AMERITAS,ANALYST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A3C13D895FBC7465D804,IND,,Hoppes,Brian,,,,1161 County Road V,,Fremont,NE,68025,,2020-11-12,5,365,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0472CA6D84FB4B53A7B,IND,,Gonzalez,Jose,,,,426 S 3rd St,,Albion,NE,68620,,2020-11-21,5,142,VISHAY INTERTECHNOLOGY,COATER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABAF75C506136495B9EB,IND,,Welburn Bluedorn,Linda,,,,6406 Sagarmatha Plz,,Omaha,NE,68152,,2020-11-21,5,2854,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AB047D5726002433CBBC,IND,,Pierce,Jane,,,,7430 Adams St,,Lincoln,NE,68507,,2020-10-26,5,425,INFORMATION REQUESTED,RETIRED,,Earmarked for DEB FISCHER FOR US SENATE (C00498907),2020
SA11AI,C00694323,AF3744FCCD5A94378BDC,IND,,Juracek,Larry,,,,212 N 9th St,,Norfolk,NE,68701,,2020-11-21,5,31,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A85D18D1563BD4F77A89,IND,,Thomas,John,,,,7810 Hickory Cir,,Omaha,NE,68124,,2020-10-22,5,957.5,JST SALES,PRESIDENT,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A6B410B790F5C45BFBBE,IND,,Bartels,Linda,,,,PO Box 2225,,Kearney,NE,68848,,2020-11-21,5,60,RETIRED,COOK,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A559D1446046C447782D,IND,,Thomas,Jean,,,,160052 Wrights Gap Rd,,Gering,NE,69341,,2020-10-18,5,177,USPS,RURAL LETTER CARRIER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A4EF28FF4D579486D83A,IND,,Vanderslice,Steve,,,,644 Lincoln Ave,,Hebron,NE,68370,,2020-10-31,5,220,ACU,NUCLEAR RESEARCH SCIENTIST,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AC2F9C8F67E6740FEB09,IND,,Schroeder,Mary,,,,5806 N 157th Ave,,Omaha,NE,68116,,2020-10-26,5,551.5,MIDTOWN DENTAL,RDH,,Earmarked for TAYLOR FOR CONGRESS 2020 (C00733394),2020
SA11AI,C00694323,AAEEC615FEBEE4951B54,IND,,Day,Jennifer,,,,1427 S 184th Cir,,Omaha,NE,68130,,2020-11-12,5,400,DIAL,BUSINESS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A05490B777F514CC886C,IND,,Davis,Willis,,,,89777 Norden Ave,,Springview,NE,68778,,2020-10-18,5,640,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A80E5B86C029E4077A21,IND,,Morrison,Alissa,,,,1745 A St,Apt 1,Lincoln,NE,68502,,2020-11-21,5,46,TACO JOHNS,FOOD SERVICE WORKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A727FF37E072A48079BB,IND,,Chouinard,Mark,,,,PO Box 642207,,Omaha,NE,68164,,2020-10-31,5,1845,METHODIST PHYSICIANS CLINIC,MD,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A801C594701CB454E934,IND,,Weston,Samuel,,,,9902 Melissa Cir,,La Vista,NE,68128,,2020-10-18,5,42,DOUGLAS COUNTY COMMUNICATIONS 911,911 TECH,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC6C5E3B3084146EBAFD,IND,,BUCHANAN,doug,,,,6847 N 16th St,,Omaha,NE,68112,,2020-11-08,5,105,GARAGE GRAPHICS,PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A60F8602CF00E4888842,IND,,Osius,Edward,,,,2047 Fieldcrest Dr,,Blair,NE,68008,,2020-10-18,5,210,MAGELLAN MIDSTREAM PARTNERS,SR. TECHNICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8FDFD3707D784E7D820,IND,,Tran,Danny,,,,3332 N 128th Cir,,Omaha,NE,68164,,2020-10-18,5,140,AA NAIL SUPPLY INC,QUALITY CONTROL,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
