linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A69182249842F4C548B5,IND,,Kammeyer,Joyce,,,,1750 Village Cmns,,Conway,AR,72032,,2020-11-17,10,3748,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AA2CAC791C903445DAAE,IND,,Gibbs,Roxanna,,,,3 Walter Pl,,Bella Vista,AR,72714,,2020-10-23,10,4112.5,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A14A2E225422341C6819,IND,,Dillaha,Cynthia,,,,419 Walnut St,,Little Rock,AR,72205,,2020-10-17,10,399,CARACALLA,ADMIN ASSISTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A80289AC2BC8C4902B3B,IND,,Armour,Jamie R,,,,1811 Lauri Ave,,El Dorado,AR,71730,,2020-10-23,10,1649,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE828FAF462FC432881D,IND,,Darling,Sara,,,,3103 Country Club Ln,,Hope,AR,71801,,2020-10-23,10,980,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,A06FF792E7D8E4808BAC,IND,,Beavers III,Kenneth,,,,19016 Arkansas 51,,Rockport,AR,72104,,2020-11-17,10,531,"GTS, INC",CMT TECHNICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2572C81D49524C3C92F,IND,,Hogan,Anna,,,,1202 S Denver Ave,,Russellville,AR,72801,,2020-10-28,10,65,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5F87B71154F2496E813,IND,,McGinnl,Jean,,,,9 Deerwood Dr,,Conway,AR,72034,,2020-11-03,10,22895.9,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A1B2163EB5F97442EB76,IND,,Davis,Thelma,,,,PO Box 807,,Lamar,AR,72846,,2020-10-28,10,912.5,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A6C911C5984134480987,IND,,Covington,Omer,,,,600 N Horton St,Apt 2,Searcy,AR,72143,,2020-10-23,10,2065.58,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A42FCB3C304304C5193F,IND,,Lawrence,Doris,,,,135 Vanbrook Ln,,Russellville,AR,72802,,2020-11-11,10,100,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,ADE24E100AD9745F6A4D,IND,,Baker,RONDA K,,,,11888 Highway 251,,Pocahontas,AR,72455,,2020-10-23,10,11433.1,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AE556CD5CD3F34040B38,IND,,Renfro,Joyce,,,,261 Columbia Road 134,,Waldo,AR,71770,,2020-10-17,10,899.2,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,AAE116FB2C177426D88E,IND,,Darling,Sara,,,,3103 Country Club Ln,,Hope,AR,71801,,2020-10-23,10,980,RETIRED,RETIRED,,Earmarked for CAWTHORN FOR NC (C00732958),2020
SA11AI,C00694323,A0DEA92A033D642E392F,IND,,Barone,Joyce,,,,14 Cruzado Ln,,Hot Springs Village,AR,71909,,2020-11-11,10,1751,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A74332DF583784EF1847,IND,,England,Cheryl,,,,29 Ridgewood Loop,,Vilonia,AR,72173,,2020-10-23,10,558,SELF-EMPLOYED,HOMEMAKER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A431CACA259D7441E949,IND,,England,Cheryl,,,,29 Ridgewood Loop,,Vilonia,AR,72173,,2020-10-23,10,558,SELF-EMPLOYED,HOMEMAKER,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AAC8E8A2AE7834D06B28,IND,,Tull,Evette,,,,10135 Perry Rd,,Bauxite,AR,72011,,2020-11-11,10,20,Not employed,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8352F37601E64D95BEF,IND,,Owens,Timothy,,,,1710 Dogwood,,Magnolia,AR,71753,,2020-10-23,10,285,RETIRED,DRIVER,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A46C5C2327B4A4A6F832,IND,,Dunlop,Anns M,,,,82 Malaga Way,,Hot Springs Village,AR,71909,,2020-10-23,10,1261,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A7A4BD9D557DC472BBD0,IND,,Miller,Terry,,,,611 Skyline Dr,,Harrison,AR,72601,,2020-10-29,10,160,NARMC,CRNA,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2FB938BA54914842BA8,IND,,Gibbs,Roxanna,,,,3 Walter Pl,,Bella Vista,AR,72714,,2020-10-23,10,4112.5,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AF99B3C851A594BDBB94,IND,,Bates,Beverly,,,,33 Bates Ln,,Poughkeepsie,AR,72569,,2020-10-23,10,377.76,WHITE RIVER HEALTH SYSTEM,MT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2C6FD293829645BE9E5,IND,,Bowen,Scott,,,,21 Cara Dr,,Cabot,AR,72023,,2020-10-29,10,1861,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A1F2E5CCE7F844EB39AA,IND,,Glidewell,Robert,,,,3 River Oaks Trce,,Searcy,AR,72143,,2020-11-11,10,31,GLIDEWELL AUTO,AUTOMOTIVE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A80419858209D44889D0,IND,,Darling,Sara,,,,3103 Country Club Ln,,Hope,AR,71801,,2020-10-23,10,980,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A640FEA0AF6364130B8F,IND,,Gibbs,Roxanna,,,,3 Walter Pl,,Bella Vista,AR,72714,,2020-10-23,10,4112.5,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A1DCE58210A3242009D3,IND,,Vanlandingham,Michael,,,,12 Van Lee Dr,,Little Rock,AR,72205,,2020-11-03,10,1728,USDA,ARCHITECT,,Earmarked for DAVID ROUZER FOR CONGRESS (C00501643),2020
SA11AI,C00694323,AD2D6258C4242403F9CC,IND,,Cheetham,Christina,,,,334 Aldridge Rd,,Pearcy,AR,71964,,2020-10-23,10,35,N/A,HOMEMAKER,,Earmarked for CAWTHORN FOR NC (C00732958),2020
SA11AI,C00694323,A22D36FE2C6D4433CBAB,IND,,Cheatham,Gary,,,,11197 McCratic Rd,,Lincoln,AR,72744,,2020-10-23,10,262,JBHUNT,MECHANICAL  TECH,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0E6B620F476240A0B73,IND,,Huntley,John,,,,105 Vaun Dr,,Jacksonville,AR,72076,,2020-10-23,10,1845,SELF EMPLOYED,RETAIL SALES,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD5A850AD18674943967,IND,,Huntley,John,,,,105 Vaun Dr,,Jacksonville,AR,72076,,2020-10-17,10,1615,SELF EMPLOYED,RETAIL SALES,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8A6FA7F43D424E99A71,IND,,Covington,Omer,,,,600 N Horton St,Apt 2,Searcy,AR,72143,,2020-10-23,10,2065.58,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,AF530A3A9BEBF4D10884,IND,,Kehl,Brett,,,,407 S Tulsa Ave,,Russellville,AR,72801,,2020-10-17,10,865,BRETT KEHL,SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A850B8948DDA24307A94,IND,,Thompson,Gary,,,,2990 N Rom Orchard Rd,,Fayetteville,AR,72703,,2020-10-29,10,590,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFAECEFCEA1C74493AE4,IND,,Pullen,Rose,,,,123 E Lakeland Pt,,Hot Springs National Park,AR,71913,,2020-10-28,10,10,SELF-EMPLOYED,FINANCIAL ADVISOR,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A4266BA93905249C8B54,IND,,R.Treat,Charles,,,,6307 Tall Oaks Loop S,,Springdale,AR,72762,,2020-10-17,10,784,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AF78672236D4C44D697D,IND,,Gibbs,Roxanna,,,,3 Walter Pl,,Bella Vista,AR,72714,,2020-10-23,10,4112.5,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A6934CB7717AD46F292D,IND,,Jackson,Clinton,,,,5912 Newcastle Dr,,Jonesboro,AR,72405,,2020-11-19,10,451,AMGH,AIR AMBULANCE PILOT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1CD8A05C8458426BBF1,IND,,Dunlop,Anns M,,,,82 Malaga Way,,Hot Springs Village,AR,71909,,2020-10-23,10,1261,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,ACF385A5BE74D4F7B862,IND,,Estridge,Don,,,,3837 McDaniel Cir,,Little Rock,AR,72206,,2020-10-23,10,1011,GEC,SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A28F61DB8478B4B17BE8,IND,,Behrens,B. Anthony,,,,14555 Highway 163,,Harrisburg,AR,72432,,2020-10-23,10,5312.95,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A244DCCEC444F472C8BA,IND,,Huntley,John,,,,105 Vaun Dr,,Jacksonville,AR,72076,,2020-11-11,10,5400,SELF EMPLOYED,RETAIL SALES,,Earmarked for SENATE CONSERVATIVES FUND (C00448696),2020
SA11AI,C00694323,ADCC33089AD9C4EDFB8F,IND,,MYERS,THOMAS,,,,2860 S Oak Hill St,,Siloam Springs,AR,72761,,2020-10-23,10,170,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,AFBA6DB55BE7040AA904,IND,,Brawner,Andy,,,,513 1/2 W Center Ave,,Springdale,AR,72764,,2020-10-23,10,70,ADVANTAGE RESOURCING,MACHINE OPERATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9E22E40C72D9473893D,IND,,Hawkins,Duana,,,,2602 Ozark St,,Mena,AR,71953,,2020-10-19,10,540,COSSATOT RIVER SCHOOL DISTRICT,TEACHER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD5CF8207C15445C2B66,IND,,Gibbs,Roxanna,,,,3 Walter Pl,,Bella Vista,AR,72714,,2020-10-23,10,4112.5,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,ABC4138F21369412881F,IND,,Estridge,Don,,,,3837 McDaniel Cir,,Little Rock,AR,72206,,2020-11-11,10,1251,GEC,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC923AC9BA6A64F8F845,IND,,Morris,Travis,,,,5410 Slate Hill Rd,,Mulberry,AR,72947,,2020-11-11,10,898,CV'S,BUTCHER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A39D36289F7C94317BAF,IND,,Debin,Robert,,,,32 Duclair Ct,,Little Rock,AR,72223,,2020-10-23,10,30,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE8BC26F56948484CBD8,IND,,Weld,Gregory,,,,120 Trenton Cv,,Forrest City,AR,72335,,2020-10-23,10,1834.12,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A1A8F85A6A13A4949977,IND,,Shumate,Jenny,,,,11619 Patia Cv,,Scott,AR,72142,,2020-10-28,10,85,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2E739BBF9EDC4AA3BE1,IND,,Kapella,Tom,,,,1360 Avery Pl,,Siloam Springs,AR,72761,,2020-10-17,10,4335,SELF-EMPLOYED,RANCHER/BUSINESS ADVISOR,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AFBFD7483708C42789D6,IND,,Stafford,Jack,,,,PO Box 10883,,Fort Smith,AR,72917,,2020-10-17,10,2636.5,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AD40E2668F9DD45FAAEF,IND,,Rugger,Rhonda,,,,4 Merritt Dr,,Bella Vista,AR,72714,,2020-11-11,10,86.99,CIRCLE OF LIFE,RN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A258AA8C7DBFB4593B1D,IND,,McGinnl,Jean,,,,9 Deerwood Dr,,Conway,AR,72034,,2020-10-23,10,20058.7,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A792FC33443D6494F9C6,IND,,Calaway,Donn,,,,3409 Estate Dr,,Benton,AR,72019,,2020-11-11,10,75,VCC,ARCHITECT,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A1672A1852797414A9AA,IND,,SMITH,JACK,,,,61 Elm Tree Ln,,Mountain Home,AR,72653,,2020-10-17,10,186,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AE3B9DC17B5B042418E7,IND,,Brain,Vicki,,,,22124 Colonel Glenn Rd,,Little Rock,AR,72210,,2020-10-23,10,87,RETIRED,RETIRED,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,AD0F67A5F03EC4B4491D,IND,,Hampton,Susan,,,,240 Rivertrace Dr,,Marion,AR,72364,,2020-10-29,10,1305.5,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,ADD321EDFB7AD4C208B2,IND,,Murphree,Nathan,,,,720 Highway 5,,Rose Bud,AR,72137,,2020-10-17,10,80,HWY 5 TIRE,MECHANIC,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7DDC59E88E7E4779BC4,IND,,Humphrey,Arliss,,,,1906 W Main St,,Clarksville,AR,72830,,2020-10-23,10,967,SELF-EMPLOYED,LOGGING,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD073C8DB54924DE789A,IND,,Beaudrie,John,,,,1914 SW Cypress St,,Bentonville,AR,72713,,2020-11-11,10,107.5,JACKSON MANOR,ADMINISTRATOR,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A6A0121E3A19A4419AC0,IND,,Van Cleve,Sharon,,,,100 Audubon Dr,,Maumelle,AR,72113,,2020-10-23,10,1608.5,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABCE5141AB6CB43DA832,IND,,Wegner,Jess,,,,65 Leicester Dr,,Bella Vista,AR,72714,,2020-10-17,10,121,BEKAERT,LOGISTICS,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB619650258804696B08,IND,,ELLERBEE,JENNIE,,,,1106 E Main St,,Austin,AR,72007,,2020-11-19,10,40,WALMART,OPERATIONS MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5CF9924BA1CA4BCBA76,IND,,Roth,Breanna,,,,192 Adcock Rd,,Hot Springs National Park,AR,71913,,2020-10-23,10,45,self,MARKETING SERVICES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A47978CA56B47492582A,IND,,majors,greg,,,,4111 Lonesome Oak Loop,,Hensley,AR,72065,,2020-10-29,10,120,EVERGREEN PACKAGING,SHIPPING OPERATOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1E835DA4E20E40A9B96,IND,,Terry,John,,,,14201 Robinwood Trl,,Alexander,AR,72002,,2020-11-03,10,1025,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A361E58937B584A00944,IND,,Behrens,B. Anthony,,,,14555 Highway 163,,Harrisburg,AR,72432,,2020-10-17,10,4969.45,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A0B393E8D6A14492CA38,IND,,Cannon,john,,,,1571 Signal Hill Road,,Mountain View,AR,72560,,2020-11-11,10,20,MT. VIEW ARK,GOLF COUSE ATTENDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1E49FD89B11149109E9,IND,,Truong,Ly,,,,70 Maggies Ln,,Searcy,AR,72143,,2020-11-19,10,351,ANGEL NAILS,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB37064B32CE1486FA87,IND,,Benge,Shelly,,,,10001 Cedar Creek Rd,,Hartford,AR,72938,,2020-10-23,10,75,FRITO LAY,ROUTE SALES,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A8D47D7346209451DBDE,IND,,McGinnl,Jean,,,,9 Deerwood Dr,,Conway,AR,72034,,2020-10-23,10,20058.7,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A3A40E4FD828A46998ED,IND,,majors,greg,,,,4111 Lonesome Oak Loop,,Hensley,AR,72065,,2020-10-29,10,120,EVERGREEN PACKAGING,SHIPPING OPERATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9C6D6ECC67D34CB6B82,IND,,Spencer,Cindy/Kevin,,,,3512 Clover Hill Ln,,Benton,AR,72015,,2020-11-05,10,10,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC1AFAB71521941B29D1,IND,,Rorex,James,,,,1916 Crestview St,,Jonesboro,AR,72401,,2020-11-11,10,93,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A928FCE71110F4C49B76,IND,,L,Calvin,,,,603 E 10th St,,Green Forest,AR,72638,,2020-10-23,10,709,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A8D25446020A740A2A86,IND,,Helms,RoseAnne,,,,3727 Highway 71,,Lockesburg,AR,71846,,2020-10-17,10,830,RETIRED,RETIRED,,Earmarked for FRIENDS OF JIM INHOFE (C00207993),2020
SA11AI,C00694323,A51F5D9D051614CEFBA2,IND,,Beckel,Bonnie,,,,PO Box 123,,Prattsville,AR,72129,,2020-10-29,10,9335.49,RETIRED,RETIRED,,Earmarked for LISA MCCLAIN FOR CONGRESS (C00726042),2020
SA11AI,C00694323,A077C5B4221594246BE7,IND,,Dunn,Mark,,,,148 Sibley Trl,,Searcy,AR,72143,,2020-11-11,10,3342,SELF-EMPLOYED,PILOT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A464491C6E22E44118F8,IND,,Foster,Juralyn,,,,1 Barbara Cir,,Little Rock,AR,72204,,2020-11-19,10,82,INFORMATION REQUESTED,SALES ASSOCIATE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB544C98A204D44D9BFD,IND,,Sims,Alex,,,,8305 Toltec Dr,,North Little Rock,AR,72116,,2020-10-19,10,10,ATEST CONSULTANTS,FILE CLERK,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AC2CA1E5E5A324F1B83A,IND,,Terry,John,,,,14201 Robinwood Trl,,Alexander,AR,72002,,2020-10-17,10,866,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A7AEEC480B6CE4D2196D,IND,,Ulrich,Linda,,,,27 Pheasant Run Dr,,Cabot,AR,72023,,2020-10-17,10,70,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A561D07A36BD94B808C2,IND,,Bunch,Stephen,,,,1705 Par Dr,,Bryant,AR,72022,,2020-11-19,10,51,STATE OF ARKANSAS,INSURANCE INVESTIGATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2126D4BA6B544D789B1,IND,,Schmitz,Linda,,,,204 El Paso St SE,,Gravette,AR,72736,,2020-11-19,10,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB1782438D08C4D158D6,IND,,Skaggs,Kelvin,,,,15971 Highway 71 S,,Greenwood,AR,72936,,2020-10-23,10,10,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A6E98D196979449F8878,IND,,Allee,Richard,,,,12512 Douglas Ln,,Rogers,AR,72756,,2020-11-11,10,410,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A594F7723E4A646E69AC,IND,,Burnett,Linda,,,,3121 Magnolia Pl,,Springdale,AR,72762,,2020-10-29,10,591.8,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AC2034B98391E4460B19,IND,,Scott,Evelyn,,,,3030 Glen Flora Way,,Fort Smith,AR,72908,,2020-11-11,10,4151,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABA424EB8249141D7B4D,IND,,sherrid,daniel,,,,PO Box 730,,Yellville,AR,72687,,2020-11-09,10,21,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB946CDA698484BE8B86,IND,,Blankenship,Angela,,,,4116 Highway 7 S,,Arkadelphia,AR,71923,,2020-10-17,10,1121,BRIGHT BEGINNINGS,CHILD CARE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3F819D8BC67C4343BCB,IND,,McGinnl,Jean,,,,9 Deerwood Dr,,Conway,AR,72034,,2020-10-23,10,20058.7,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A79902E245916482AB60,IND,,Moore,Lori,,,,18 Jamestown Dr,,Searcy,AR,72143,,2020-11-09,10,30,WCAP,MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9E5381EA4462453F85F,IND,,Ramer,Pat,,,,51 Coachlight Dr,,Little Rock,AR,72227,,2020-10-23,10,460,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A586CD5F5BC6D4576B2B,IND,,Schwede,Linda,,,,761 Biscoe St,,Biscoe,AR,72017,,2020-10-17,10,3123.28,NATIONAL ASSOCIATION OF STATE DEPARTME,FIELD ENUMERATOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A896C2D5235BB41E2A90,IND,,Martin,Becky,,,,5 Glen Haven Dr,,Fort Smith,AR,72901,,2020-10-23,10,956.4,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A339BF05CEDA84E77A1D,IND,,Hoover,David,,,,704 S Division Ave,,Mansfield,AR,72944,,2020-10-23,10,306,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A548EC1D8D8C14EACBAC,IND,,Thurman,Stephen,,,,3709 Bolt Blvd,,Jonesboro,AR,72405,,2020-10-29,10,2111,"CAPE HOME OXYGEN,LLC",OWNER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A1FF34229BD494704895,IND,,Toms,John,,,,176 Ridge Rd,,Eureka Springs,AR,72631,,2020-10-23,10,1464,AGENCY,RN,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A06B8A2855A8E48B284A,IND,,McGinnl,Jean,,,,9 Deerwood Dr,,Conway,AR,72034,,2020-10-23,10,20058.7,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6DC4E8D5E45848508BF,IND,,Truong,Ly,,,,70 Maggies Ln,,Searcy,AR,72143,,2020-10-23,10,10,ANGEL NAILS,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9F9FA16CCB8649388D4,IND,,Edwards,Dani,,,,3249 Chestnut Dr,,Bismarck,AR,71929,,2020-11-11,10,110.4,VISITING ANGELS,CAREGIVER,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AC0A5E32960AA4902AE8,IND,,Bonacci,Pat,,,,313 Forest Oak Dr,,Jacksonville,AR,72076,,2020-10-29,10,633,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,A3E37F74D9864479F97A,IND,,Strickland,Virginia,,,,11809 Newcomb Rd,,Benton,AR,72019,,2020-10-17,10,611,ORCU CORRECTIONAL FACILITY,APRN,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A723583BB663B46879F3,IND,,McGinnl,Jean,,,,9 Deerwood Dr,,Conway,AR,72034,,2020-10-23,10,20058.7,RETIRED,RETIRED,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2020
