linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_232853954,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-07,25,,Earmark Contribution,,"Earmark of VALLET, RITA",2020
SB23,C00401224,SB23_232853993,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-07,100,,Earmark Contribution,,"Earmark of ROCHMES, PAUL",2020
SB23,C00401224,SB23_232848538,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-07,25,,Earmark Contribution,,"Earmark of GOLDSCHEID, SUSAN",2020
SB23,C00401224,SB23_232845757,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-07,15,,Earmark Contribution,,"Earmark of MOODY, PATRICK",2020
SB23,C00401224,SB23_232858012,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-07,50,,Earmark Contribution,,"Earmark of BRAVERMAN, DOREEN",2020
SB23,C00401224,SB23_232859609,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-07,25,,Earmark Contribution,,"Earmark of REEDY, RONALD",2020
SB23,C00401224,SB23_232859160,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-07,50,,Earmark Contribution,,"Earmark of PHILLIPS, JOHN",2020
SB23,C00401224,SB23_232860063,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-07,54,,Earmark Contribution,,"Earmark of COHEN, LENORE",2020
SB23,C00401224,SB23_232860516,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-07,10,,Earmark Contribution,,"Earmark of DELIA, BJ",2020
SB23,C00401224,SB23_232863607,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-07,5,,Earmark Contribution,,"Earmark of DUNLAP, DOROTHY",2020
SB23,C00401224,SB23_232723690,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-07,5,,Earmark Contribution,,"Earmark of PINEAU, MARIE",2020
SB23,C00401224,SB23_232723876,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-07,25,,Earmark Contribution,,"Earmark of DEMERS, GERARD",2020
SB23,C00401224,SB23_232730070,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-07,12.5,,Earmark Contribution,,"Earmark of BERRINI, MICHAEL",2020
SB23,C00401224,SB23_232187148,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-07,35,,Earmark Contribution,,"Earmark of RADU, MARY",2020
SB23,C00401224,SB23_232184494,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-07,12.5,,Earmark Contribution,,"Earmark of NOLDE, FRANCES",2020
SB23,C00401224,SB23_232392718,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-07,25,,Earmark Contribution,,"Earmark of STURC, JOHN",2020
SB23,C00401224,SB23_232388296,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-07,25,,Earmark Contribution,,"Earmark of BREWSTER, HOLLY",2020
SB23,C00401224,SB23_232386413,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-07,50,,Earmark Contribution,,"Earmark of LECOMB, MARYANN",2020
SB23,C00401224,SB23_232387441,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-07,5,,Earmark Contribution,,"Earmark of GARTH, SARA",2020
SB23,C00401224,SB23_232385176,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-07,5,,Earmark Contribution,,"Earmark of SHANAHAN, PETER",2020
SB23,C00401224,SB23_232384782,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-07,2,,Earmark Contribution,,"Earmark of LOWENTHAL, JENNIFER",2020
SB23,C00401224,SB23_232384694,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-07,100,,Earmark Contribution,,"Earmark of JOHNSON, VIRGINIA",2020
SB23,C00401224,SB23_232386198,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-07,14,,Earmark Contribution,,"Earmark of GREEN, ALDEN",2020
SB23,C00401224,SB23_232382963,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-07,5,,Earmark Contribution,,"Earmark of SPINKS, ASHLEY",2020
SB23,C00401224,SB23_232381195,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-07,20,,Earmark Contribution,,"Earmark of MENARD, NICOLAS",2020
SB23,C00401224,SB23_232381784,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-07,25,,Earmark Contribution,,"Earmark of LAMBERSON, ELIZABETH",2020
SB23,C00401224,SB23_232382385,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-07,5,,Earmark Contribution,,"Earmark of BRITTENBACK, WILLIAM",2020
SB23,C00401224,SB23_232382045,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-07,25,,Earmark Contribution,,"Earmark of MOORE, SHIRLEEN",2020
SB23,C00401224,SB23_232379793,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-07,2.5,,Earmark Contribution,,"Earmark of MURRAY, DONNA",2020
SB23,C00401224,SB23_232379880,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-07,5,,Earmark Contribution,,"Earmark of ALFREDSON, LINDA",2020
SB23,C00401224,SB23_232374375,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-07,25,,Earmark Contribution,,"Earmark of HOLMES, CECILIA",2020
SB23,C00401224,SB23_232376047,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-07,35,,Earmark Contribution,,"Earmark of GREY, LUCILLE",2020
SB23,C00401224,SB23_232376106,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-07,10,,Earmark Contribution,,"Earmark of CANARY, GRANT",2020
SB23,C00401224,SB23_232376403,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-07,25,,Earmark Contribution,,"Earmark of WOODS, MARK",2020
SB23,C00401224,SB23_232378148,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-07,7.5,,Earmark Contribution,,"Earmark of PANTING, KAREN",2020
SB23,C00401224,SB23_232377211,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-07,35,,Earmark Contribution,,"Earmark of FALCO, GERRY",2020
SB23,C00401224,SB23_232379216,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-07,5,,Earmark Contribution,,"Earmark of COWEY, FELIX",2020
SB23,C00401224,SB23_232379138,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-07,3,,Earmark Contribution,,"Earmark of BOUCHARD, MARANDA",2020
SB23,C00401224,SB23_232365127,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-07,5,,Earmark Contribution,,"Earmark of KATP, SUE",2020
SB23,C00401224,SB23_232362279,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-07,10,,Earmark Contribution,,"Earmark of RISHER, BARBARA",2020
SB23,C00401224,SB23_232356163,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-07,5,,Earmark Contribution,,"Earmark of MURRAY, LYNDA",2020
SB23,C00401224,SB23_232360240,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-07,100,,Earmark Contribution,,"Earmark of JASIK, STEVE",2020
SB23,C00401224,SB23_232352585,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-07,15,,Earmark Contribution,,"Earmark of MOLVIG, KJELD",2020
SB23,C00401224,SB23_232354464,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-07,5,,Earmark Contribution,,"Earmark of VILLARREAL, S.",2020
SB23,C00401224,SB23_232349871,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-07,50,,Earmark Contribution,,"Earmark of HOFFMAN, DEBORAH",2020
SB23,C00401224,SB23_232349632,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-07,5,,Earmark Contribution,,"Earmark of BROWN, LAWRENCE",2020
SB23,C00401224,SB23_232347850,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-07,5,,Earmark Contribution,,"Earmark of DOTSON, STEVEN",2020
SB23,C00401224,SB23_232072597,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-07,25,,Earmark Contribution,,"Earmark of RICHARD, ROBERT",2020
SB23,C00401224,SB23_232178635,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-07,35,,Earmark Contribution,,"Earmark of ROFFMAN, ADAM",2020
SB23,C00401224,SB23_232178135,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-07,5,,Earmark Contribution,,"Earmark of BRADLEY, MIGNON",2020
SB23,C00401224,SB23_232297839,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-07,250,,Earmark Contribution,,"Earmark of PRATT, JONI&RUSS",2020
SB23,C00401224,SB23_232173098,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-07,25,,Earmark Contribution,,"Earmark of KOVAC, HAROLD",2020
SB23,C00401224,SB23_232167975,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-07,100,,Earmark Contribution,,"Earmark of BRUECKNER, KATHLEEN",2020
SB23,C00401224,SB23_232167857,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-07,10,,Earmark Contribution,,"Earmark of BARNINGHAM, ETHAN",2020
SB23,C00401224,SB23_232176461,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-07,25,,Earmark Contribution,,"Earmark of RION, NANCY",2020
SB23,C00401224,SB23_232177544,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-07,250,,Earmark Contribution,,"Earmark of YOUSSOUFIAN, ANNIE",2020
SB23,C00401224,SB23_232069614,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-07,10,,Earmark Contribution,,"Earmark of TOM, IRISH",2020
SB23,C00401224,SB23_232169861,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-07,10,,Earmark Contribution,,"Earmark of SCHENSE, ROBERT",2020
SB23,C00401224,SB23_232167191,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-07,20.2,,Earmark Contribution,,"Earmark of MOOTZ, YVONNE",2020
SB23,C00401224,SB23_232000023,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-07,5,,Earmark Contribution,,"Earmark of PRIHODA, STEVEN",2020
SB23,C00401224,SB23_231999436,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-07,5,,Earmark Contribution,,"Earmark of BRANDON, KATHLEEN",2020
SB23,C00401224,SB23_232003678,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-07,50,,Earmark Contribution,,"Earmark of SORENSEN, KARSTEN",2020
SB23,C00401224,SB23_232066877,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-07,5,,Earmark Contribution,,"Earmark of LISTWAN, JIM",2020
SB23,C00401224,SB23_231980648,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-07,25,,Earmark Contribution,,"Earmark of SAMUELS, EMILY A",2020
SB23,C00401224,SB23_231981344,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-07,3,,Earmark Contribution,,"Earmark of GOODMAN, DAWN",2020
SB23,C00401224,SB23_232079382,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-07,50,,Earmark Contribution,,"Earmark of SNEDEKER, JESSE",2020
SB23,C00401224,SB23_232080469,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-07,20,,Earmark Contribution,,"Earmark of WABNIK, FRED",2020
SB23,C00401224,SB23_232073277,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-07,15,,Earmark Contribution,,"Earmark of JIRACEK, HELEN",2020
SB23,C00401224,SB23_232072737,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-07,10,,Earmark Contribution,,"Earmark of PARKER, SYLVIA",2020
SB23,C00401224,SB23_232210568,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-07,12.5,,Earmark Contribution,,"Earmark of GOLDSTEIN, JOAN",2020
SB23,C00401224,SB23_232210930,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-07,15,,Earmark Contribution,,"Earmark of ALEXANDER, ANNE",2020
SB23,C00401224,SB23_232070509,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-07,35,,Earmark Contribution,,"Earmark of FISHBERG, CAROL",2020
SB23,C00401224,SB23_232075105,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-07,15,,Earmark Contribution,,"Earmark of AARON, MICHAEL",2020
SB23,C00401224,SB23_232157396,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-07,24,,Earmark Contribution,,"Earmark of AUSTIN, LINDA",2020
SB23,C00401224,SB23_232088818,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-07,20,,Earmark Contribution,,"Earmark of THOMAS, NICOLE",2020
SB23,C00401224,SB23_232088555,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-07,5,,Earmark Contribution,,"Earmark of CRAIG, KATHLEEN",2020
SB23,C00401224,SB23_232089929,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-07,10,,Earmark Contribution,,"Earmark of BARKEY, MARGARET",2020
SB23,C00401224,SB23_232089849,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-07,5,,Earmark Contribution,,"Earmark of SCHOFIELD, CHRIS",2020
SB23,C00401224,SB23_232159875,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-07,50,,Earmark Contribution,,"Earmark of BECK, MARYLIN",2020
SB23,C00401224,SB23_232170413,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-07,5,,Earmark Contribution,,"Earmark of TYAN, KEVIN",2020
SB23,C00401224,SB23_232160752,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-07,100,,Earmark Contribution,,"Earmark of BELLAMY, RAY",2020
SB23,C00401224,SB23_232183961,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-07,5,,Earmark Contribution,,"Earmark of STRUZZIERY, JOANNE",2020
SB23,C00401224,SB23_232183418,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-07,12.5,,Earmark Contribution,,"Earmark of CHAIKIN, ERIC",2020
SB23,C00401224,SB23_232183563,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-07,2800,,Earmark Contribution,,"Earmark of RIPLEY, FREDERIC 'RIC'",2020
SB23,C00401224,SB23_232182206,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-07,35,,Earmark Contribution,,"Earmark of PARKER, PIERCE",2020
SB23,C00401224,SB23_232181054,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-07,100,,Earmark Contribution,,"Earmark of MUNCIE, PETER",2020
SB23,C00401224,SB23_232180651,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-07,50,,Earmark Contribution,,"Earmark of MCCARTHY, LUCY",2020
SB23,C00401224,SB23_232166059,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-07,500,,Earmark Contribution,,"Earmark of MARTELL, SALLY",2020
SB23,C00401224,SB23_232174396,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-07,50,,Earmark Contribution,,"Earmark of PRINGLE, JAMES",2020
SB23,C00401224,SB23_231864949,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-07,10,,Earmark Contribution,,"Earmark of ZABIELSKI, LINDA",2020
SB23,C00401224,SB23_231864799,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-07,5,,Earmark Contribution,,"Earmark of SEBEK, MIRIAM",2020
SB23,C00401224,SB23_231865085,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-07,50,,Earmark Contribution,,"Earmark of GASTON, MICHAEL",2020
SB23,C00401224,SB23_231848285,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-07,2800,,Earmark Contribution,,"Earmark of LOCHER, MICHELLE",2020
SB23,C00401224,SB23_231848752,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-07,5,,Earmark Contribution,,"Earmark of DOTY, ERIC",2020
SB23,C00401224,SB23_231852761,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-07,5,,Earmark Contribution,,"Earmark of ROTHSTEIN, LORETTA CANTU",2020
SB23,C00401224,SB23_231852901,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-07,5,,Earmark Contribution,,"Earmark of BAUMGARTEN, JONAH",2020
SB23,C00401224,SB23_231854785,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-07,25,,Earmark Contribution,,"Earmark of BLACK, CHRISTINA",2020
SB23,C00401224,SB23_231847536,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-07,25,,Earmark Contribution,,"Earmark of FOUGHT, STEVEN",2020
SB23,C00401224,SB23_231854650,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-07,5,,Earmark Contribution,,"Earmark of GUERETTE, GARY",2020
SB23,C00401224,SB23_231857037,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-07,10,,Earmark Contribution,,"Earmark of WILLIAMS, ANDREW",2020
SB23,C00401224,SB23_231856877,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-07,35,,Earmark Contribution,,"Earmark of DAVIDIAN, RONALD",2020
SB23,C00401224,SB23_231855727,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-07,20,,Earmark Contribution,,"Earmark of DOUGLASS, JOHN",2020
SB23,C00401224,SB23_231845539,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-07,5,,Earmark Contribution,,"Earmark of ALAMATSAZ, NAVID",2020
SB23,C00401224,SB23_231845742,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-07,5,,Earmark Contribution,,"Earmark of TILLMAN, HEATHER",2020
SB23,C00401224,SB23_231861398,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-07,5,,Earmark Contribution,,"Earmark of DANNEMILLER, ELAINE",2020
SB23,C00401224,SB23_231929442,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-07,250,,Earmark Contribution,,"Earmark of KOURI, SUZANNE",2020
SB23,C00401224,SB23_231926125,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-07,3,,Earmark Contribution,,"Earmark of NEUBERG, RITA",2020
SB23,C00401224,SB23_231933754,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-07,5,,Earmark Contribution,,"Earmark of HUDSON, CHERYL",2020
SB23,C00401224,SB23_231935821,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-07,15,,Earmark Contribution,,"Earmark of CLAYTON, BRUCE",2020
SB23,C00401224,SB23_231900462,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-07,35,,Earmark Contribution,,"Earmark of WHITE, SHERYL Z",2020
SB23,C00401224,SB23_231893439,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-07,5,,Earmark Contribution,,"Earmark of DULL, KATHY",2020
SB23,C00401224,SB23_231894016,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-07,5,,Earmark Contribution,,"Earmark of BAKER, KATHLEEN",2020
SB23,C00401224,SB23_232066633,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-07,1000,,Earmark Contribution,,"Earmark of JOHNSON, THOMAS",2020
SB23,C00401224,SB23_232064028,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-07,3,,Earmark Contribution,,"Earmark of MOZHGANI, FARIBORZ",2020
SB23,C00401224,SB23_231996073,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-07,2,,Earmark Contribution,,"Earmark of WALSH, ELAINE",2020
SB23,C00401224,SB23_231994718,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-07,5,,Earmark Contribution,,"Earmark of LOTT, SUSAN",2020
SB23,C00401224,SB23_231998892,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-07,35,,Earmark Contribution,,"Earmark of SHERRILL, KIM",2020
SB23,C00401224,SB23_231999786,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-07,250,,Earmark Contribution,,"Earmark of GUSSIN, GARY",2020
SB23,C00401224,SB23_232181246,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-07,20,,Earmark Contribution,,"Earmark of LAUTERSTEIN, DAVID",2020
SB23,C00401224,SB23_232181747,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-07,12.5,,Earmark Contribution,,"Earmark of HAASKIVI, OLLI",2020
SB23,C00401224,SB23_232181338,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-07,25,,Earmark Contribution,,"Earmark of CLARK, WILLIAM",2020
SB23,C00401224,SB23_232183476,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-07,5,,Earmark Contribution,,"Earmark of WHITE, DAN",2020
SB23,C00401224,SB23_232184318,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-07,25,,Earmark Contribution,,"Earmark of HOYLE, JEANNE",2020
SB23,C00401224,SB23_232004924,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-07,250,,Earmark Contribution,,"Earmark of HILLMAN, JOHN",2020
SB23,C00401224,SB23_231995186,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-07,5,,Earmark Contribution,,"Earmark of CHICO, LOREN",2020
