linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B3E55228088354D219B3,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-05-31,4.5,,Earmarked Contribution From Mary Williams,,Earmarked Contribution From Mary Williams. transmitted by check/EFT,2020
SB23,C00694323,B2D2249A061694166BF8,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-05-30,4.5,,Earmarked Contribution From Barbara Murphy,,Earmarked Contribution From Barbara Murphy. transmitted by check/EFT,2020
SB23,C00694323,BF08ECD276ED844ADA88,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-05-29,4.5,,Earmarked Contribution From Burton Smallwood,,Earmarked Contribution From Burton Smallwood. transmitted by check/EFT,2020
SB23,C00694323,BA0CE64089CCD4A2D8E0,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-07,4.5,,Earmarked Contribution From Melody L,,Earmarked Contribution From Melody L. transmitted by check/EFT,2020
SB23,C00694323,BA0023DB50E3947C1942,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-05-30,4.5,,Earmarked Contribution From Shelly Sevieri,,Earmarked Contribution From Shelly Sevieri. transmitted by check/EFT,2020
SB23,C00694323,B6ACEBF395B2543FE859,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-02,4.5,,Earmarked Contribution From Kevin Short,,Earmarked Contribution From Kevin Short. transmitted by check/EFT,2020
SB23,C00694323,B77DCBF9645A14513AB0,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-05,4.5,,Earmarked Contribution From Kelly Honey,,Earmarked Contribution From Kelly Honey. transmitted by check/EFT,2020
SB23,C00694323,BFEB0FCF24EF746DE8F9,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-05-29,4.5,,Earmarked Contribution From Jonathan Holton,,Earmarked Contribution From Jonathan Holton. transmitted by check/EFT,2020
SB23,C00694323,B588FE7CF8E9D49EBB7B,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-30,4.5,,Earmarked Contribution From Gwen Lyon,,Earmarked Contribution From Gwen Lyon. transmitted by check/EFT,2020
SB23,C00694323,BC3534DA205D441BFA89,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-05-30,4.5,,Earmarked Contribution From Edward Robertson,,Earmarked Contribution From Edward Robertson. transmitted by check/EFT,2020
SB23,C00694323,BAB87286C25044564903,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-05-30,4.5,,Earmarked Contribution From John Caplinger,,Earmarked Contribution From John Caplinger. transmitted by check/EFT,2020
SB23,C00694323,BD434B1B471A44F0F814,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-06,4.5,,Earmarked Contribution From Paul Rosemund,,Earmarked Contribution From Paul Rosemund. transmitted by check/EFT,2020
SB23,C00694323,BD0E7C0A7627E4EC3914,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-05,4.5,,Earmarked Contribution From Caroline Pena,,Earmarked Contribution From Caroline Pena. transmitted by check/EFT,2020
SB23,C00694323,BE99F6C7CA0794D24B06,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-05,4.5,,Earmarked Contribution From Gary Spinelli,,Earmarked Contribution From Gary Spinelli. transmitted by check/EFT,2020
SB23,C00694323,BF96FE7EEFB9D43758D6,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-02,4.5,,Earmarked Contribution From Lisa Johnson,,Earmarked Contribution From Lisa Johnson. transmitted by check/EFT,2020
SB23,C00694323,B665511BD3C8E469E9EB,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-03,4.5,,Earmarked Contribution From Gloria Petelle,,Earmarked Contribution From Gloria Petelle. transmitted by check/EFT,2020
SB23,C00694323,B5167E7371B264033A23,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-01,4.5,,Earmarked Contribution From Velma Eaton,,Earmarked Contribution From Velma Eaton. transmitted by check/EFT,2020
SB23,C00694323,B6AC72BDFBD6244B5922,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-30,4.5,,Earmarked Contribution From Laura Moore,,Earmarked Contribution From Laura Moore. transmitted by check/EFT,2020
SB23,C00694323,B2D5CC7A50CAA4DF69C4,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-05-30,4.5,,Earmarked Contribution From Barbara Robinson,,Earmarked Contribution From Barbara Robinson. transmitted by check/EFT,2020
SB23,C00694323,B122CC227BEA143F6817,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-05,4.5,,Earmarked Contribution From Our house,,Earmarked Contribution From Our house. transmitted by check/EFT,2020
SB23,C00694323,B90E9F22F506B4659912,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-06,4.5,,Earmarked Contribution From Scott Lovett,,Earmarked Contribution From Scott Lovett. transmitted by check/EFT,2020
SB23,C00694323,B8D6A64BC5E63482A8EE,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-06,4.5,,Earmarked Contribution From Julie Patterson,,Earmarked Contribution From Julie Patterson. transmitted by check/EFT,2020
SB23,C00694323,B5D44779B25DC42FA9C4,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-30,4.5,,Earmarked Contribution From Susan Mangini,,Earmarked Contribution From Susan Mangini. transmitted by check/EFT,2020
SB23,C00694323,BE48B693E4FF742E38BD,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-05,4.5,,Earmarked Contribution From Susan Burke,,Earmarked Contribution From Susan Burke. transmitted by check/EFT,2020
SB23,C00694323,B63E4F6C4E5774D0D91E,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-05-30,4.5,,Earmarked Contribution From laura chartier,,Earmarked Contribution From laura chartier. transmitted by check/EFT,2020
SB23,C00694323,B477EA090027E464D8E5,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-05-31,4.5,,Earmarked Contribution From Victoria de la ReaEurton,,Earmarked Contribution From Victoria de la ReaEurton. transmitted by check/EFT,2020
SB23,C00694323,B4D5B5A4CD6AD409E818,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-05-31,4.5,,Earmarked Contribution From Martin Freed,,Earmarked Contribution From Martin Freed. transmitted by check/EFT,2020
SB23,C00694323,B53C23DA05156404CB2B,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-03,4.5,,Earmarked Contribution From Michael Foley,,Earmarked Contribution From Michael Foley. transmitted by check/EFT,2020
SB23,C00694323,B2432589D60DE4FBD841,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-05-31,4.5,,Earmarked Contribution From Debbi Schmidt,,Earmarked Contribution From Debbi Schmidt. transmitted by check/EFT,2020
SB23,C00694323,BF6B379F84F5248939BD,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-05-23,4.5,,Earmarked Contribution From Janine Battaglia,,Earmarked Contribution From Janine Battaglia. transmitted by check/EFT,2020
SB23,C00694323,B0983826A271C4BA5AF1,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-01,4.5,,Earmarked Contribution From Casey Sellers,,Earmarked Contribution From Casey Sellers. transmitted by check/EFT,2020
SB23,C00694323,BB945F1ED8839461DBAE,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-05-31,4.5,,Earmarked Contribution From DENNIS SAMMON,,Earmarked Contribution From DENNIS SAMMON. transmitted by check/EFT,2020
SB23,C00694323,BC7197F05CC8A4BB788A,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-05-31,4.5,,Earmarked Contribution From Doranne Aquino,,Earmarked Contribution From Doranne Aquino. transmitted by check/EFT,2020
SB23,C00694323,B71D05073A50C45F4960,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-07,4.5,,Earmarked Contribution From Nancy Martin,,Earmarked Contribution From Nancy Martin. transmitted by check/EFT,2020
SB23,C00694323,BEBDF5FE318E142D2B04,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-08,4.5,,Earmarked Contribution From Wafa Esposito,,Earmarked Contribution From Wafa Esposito. transmitted by check/EFT,2020
SB23,C00694323,BA4570711486E4107BD9,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-05-29,4.5,,Earmarked Contribution From Marianne Houle,,Earmarked Contribution From Marianne Houle. transmitted by check/EFT,2020
SB23,C00694323,B186E656305EE4423AF3,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-05-23,4.5,,Earmarked Contribution From Joseph Exline,,Earmarked Contribution From Joseph Exline. transmitted by check/EFT,2020
SB23,C00694323,B320FD63F642647BBA6D,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-04,4.5,,Earmarked Contribution From Linda Blankenship,,Earmarked Contribution From Linda Blankenship. transmitted by check/EFT,2020
SB23,C00694323,B6A4949A3F390406787B,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-05-30,4.5,,Earmarked Contribution From Laura Tibbs,,Earmarked Contribution From Laura Tibbs. transmitted by check/EFT,2020
SB23,C00694323,B875B791CB076438CBBE,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-05-31,4.5,,Earmarked Contribution From Monica Treadwell,,Earmarked Contribution From Monica Treadwell. transmitted by check/EFT,2020
SB23,C00694323,B18A5813EA0DE4EA8B95,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-07,4.5,,Earmarked Contribution From Josie Mahfouz,,Earmarked Contribution From Josie Mahfouz. transmitted by check/EFT,2020
SB23,C00694323,B6F8E0BA1CCE9440FBFC,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-05-26,4.5,,Earmarked Contribution From Dana Schvaneveldt,,Earmarked Contribution From Dana Schvaneveldt. transmitted by check/EFT,2020
SB23,C00694323,B25C93887E5C24DADB52,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-03,4.5,,Earmarked Contribution From Bonnie Mcmaster,,Earmarked Contribution From Bonnie Mcmaster. transmitted by check/EFT,2020
SB23,C00694323,B94E6AFF1141743549D8,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-05-26,4.5,,Earmarked Contribution From James Fick,,Earmarked Contribution From James Fick. transmitted by check/EFT,2020
SB23,C00694323,B2FAEBC1795BA41A095E,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-04,4.5,,Earmarked Contribution From tammy Mills,,Earmarked Contribution From tammy Mills. transmitted by check/EFT,2020
SB23,C00694323,B951C25F9F3ED4C8DA6C,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-05,4.5,,Earmarked Contribution From Tetyana Komirenko,,Earmarked Contribution From Tetyana Komirenko. transmitted by check/EFT,2020
SB23,C00694323,BAA781F2F27FC4A4699A,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-04,4.5,,Earmarked Contribution From Joshua Riley,,Earmarked Contribution From Joshua Riley. transmitted by check/EFT,2020
SB23,C00694323,BC690460C166B4BD9BBC,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-05,4.5,,Earmarked Contribution From Erlene Gruse,,Earmarked Contribution From Erlene Gruse. transmitted by check/EFT,2020
SB23,C00694323,B5E58A5801D524B3F86D,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-01,4.5,,Earmarked Contribution From Kathy Miramontes,,Earmarked Contribution From Kathy Miramontes. transmitted by check/EFT,2020
SB23,C00694323,B5613D6EA4616471891D,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-05-29,4.5,,Earmarked Contribution From Syble Rakowski,,Earmarked Contribution From Syble Rakowski. transmitted by check/EFT,2020
SB23,C00694323,B506E45E8A8D645D8930,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-06,4.5,,Earmarked Contribution From Cindy Rodriguez,,Earmarked Contribution From Cindy Rodriguez. transmitted by check/EFT,2020
SB23,C00694323,BEB3836137A8C44FBB56,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-04,4.5,,Earmarked Contribution From Patty Nelson,,Earmarked Contribution From Patty Nelson. transmitted by check/EFT,2020
SB23,C00694323,BB4293C47A7384AA5867,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-05-31,4.5,,Earmarked Contribution From cindy schneider,,Earmarked Contribution From cindy schneider. transmitted by check/EFT,2020
SB23,C00694323,B45E1EE39263E44C7B39,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-30,4.5,,Earmarked Contribution From Tamara Bellisario,,Earmarked Contribution From Tamara Bellisario. transmitted by check/EFT,2020
SB23,C00694323,B2B40882735364D9D86F,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-05-31,4.5,,Earmarked Contribution From David Warner,,Earmarked Contribution From David Warner. transmitted by check/EFT,2020
SB23,C00694323,B359D53B74BDC4144932,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-05-30,4.5,,Earmarked Contribution From David and,,Earmarked Contribution From David and. transmitted by check/EFT,2020
SB23,C00694323,B1B1C1404F939483F8A1,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-05-31,4.5,,Earmarked Contribution From Gwen Lyon,,Earmarked Contribution From Gwen Lyon. transmitted by check/EFT,2020
SB23,C00694323,BE707B193C67E4B84A22,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-03,4.5,,Earmarked Contribution From Jacqueline Banks,,Earmarked Contribution From Jacqueline Banks. transmitted by check/EFT,2020
SB23,C00694323,BA898D0EE386F454AADD,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-01,4.5,,Earmarked Contribution From Angela Galletta,,Earmarked Contribution From Angela Galletta. transmitted by check/EFT,2020
SB23,C00694323,B4BF933443D734EBD8F4,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-05-23,4.5,,Earmarked Contribution From Deborah Elaine,,Earmarked Contribution From Deborah Elaine. transmitted by check/EFT,2020
SB23,C00694323,B8C8812B067ED4695A9C,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-05-30,4.5,,Earmarked Contribution From DIRK HARKER,,Earmarked Contribution From DIRK HARKER. transmitted by check/EFT,2020
SB23,C00694323,B43E89C5DEDE844198C8,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-04,4.5,,Earmarked Contribution From Rosalie DiPietro,,Earmarked Contribution From Rosalie DiPietro. transmitted by check/EFT,2020
SB23,C00694323,BCFD53DC746484D3FB30,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-04,4.5,,Earmarked Contribution From Lynn Cimino,,Earmarked Contribution From Lynn Cimino. transmitted by check/EFT,2020
SB23,C00694323,BD7E86B6890584D1DB49,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-05-28,4.5,,Earmarked Contribution From Paula Bernhardt,,Earmarked Contribution From Paula Bernhardt. transmitted by check/EFT,2020
SB23,C00694323,BCA2618E7A01C436DB91,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-03,4.5,,Earmarked Contribution From Wanda Buck,,Earmarked Contribution From Wanda Buck. transmitted by check/EFT,2020
SB23,C00694323,B73F3967247B94CA2971,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-02,4.5,,Earmarked Contribution From Maurice Foulkes,,Earmarked Contribution From Maurice Foulkes. transmitted by check/EFT,2020
SB23,C00694323,B87CC4FA0501E4065B8A,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-05-30,4.5,,Earmarked Contribution From Jeanne Fisher,,Earmarked Contribution From Jeanne Fisher. transmitted by check/EFT,2020
SB23,C00694323,B3BD656AED53E41B9A35,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-04,4.5,,Earmarked Contribution From Randy Browning,,Earmarked Contribution From Randy Browning. transmitted by check/EFT,2020
SB23,C00694323,BAEA8440641BF42AA9A3,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-05-31,4.5,,Earmarked Contribution From Diane Ross,,Earmarked Contribution From Diane Ross. transmitted by check/EFT,2020
SB23,C00694323,B0AE1F120950649519AA,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-05-31,4.5,,Earmarked Contribution From Marsha LeMaster,,Earmarked Contribution From Marsha LeMaster. transmitted by check/EFT,2020
SB23,C00694323,BD6BCACCFE8BC4298A0F,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-07,4.5,,Earmarked Contribution From Olga Bogracheva,,Earmarked Contribution From Olga Bogracheva. transmitted by check/EFT,2020
SB23,C00694323,BC93039CBCC0B4647AC6,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-05-29,4.5,,Earmarked Contribution From Rob Sherman,,Earmarked Contribution From Rob Sherman. transmitted by check/EFT,2020
SB23,C00694323,BB74083BD95514A0FBB4,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-05,4.5,,Earmarked Contribution From Alma Shapaka,,Earmarked Contribution From Alma Shapaka. transmitted by check/EFT,2020
SB23,C00694323,BC84D0E5663F34D2CA2A,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-07,4.5,,Earmarked Contribution From Walter Dean,,Earmarked Contribution From Walter Dean. transmitted by check/EFT,2020
SB23,C00694323,BB7F16AEC6D674A708F1,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-04,4.5,,Earmarked Contribution From Marianne Pfizenmayer,,Earmarked Contribution From Marianne Pfizenmayer. transmitted by check/EFT,2020
SB23,C00694323,BD28B61CB17C94F40B08,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-05-29,4.5,,Earmarked Contribution From Joan Lapi,,Earmarked Contribution From Joan Lapi. transmitted by check/EFT,2020
SB23,C00694323,BC7F11FA7A91F4E1187C,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-05,4.5,,Earmarked Contribution From MARILYN PHIPPS,,Earmarked Contribution From MARILYN PHIPPS. transmitted by check/EFT,2020
SB23,C00694323,B1E32543EB8F74E6D90E,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-29,4.5,,Earmarked Contribution From Garry CLUBB,,Earmarked Contribution From Garry CLUBB. transmitted by check/EFT,2020
SB23,C00694323,B651173DEDEB04E0E820,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-05-29,4.5,,Earmarked Contribution From Isabella Glauda,,Earmarked Contribution From Isabella Glauda. transmitted by check/EFT,2020
SB23,C00694323,B21E4C1D03EB748E4AEA,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-05-28,4.5,,Earmarked Contribution From Alex Styller,,Earmarked Contribution From Alex Styller. transmitted by check/EFT,2020
SB23,C00694323,B5CDC3D26D8794E0A8DA,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-02,4.5,,Earmarked Contribution From Jane Sordyl,,Earmarked Contribution From Jane Sordyl. transmitted by check/EFT,2020
SB23,C00694323,BCBC676626FA54C22B5F,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-05-31,4.5,,Earmarked Contribution From Diane Zinn,,Earmarked Contribution From Diane Zinn. transmitted by check/EFT,2020
SB23,C00694323,B180C9624AF5245B99A5,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-05-30,4.5,,Earmarked Contribution From Patsy Miller,,Earmarked Contribution From Patsy Miller. transmitted by check/EFT,2020
SB23,C00694323,BFACA9F4745664538A20,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-06,4.5,,Earmarked Contribution From clara franks,,Earmarked Contribution From clara franks. transmitted by check/EFT,2020
SB23,C00694323,BAB96F8371A9C4413845,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-05-23,4.5,,Earmarked Contribution From Wladimir Kestenbaum,,Earmarked Contribution From Wladimir Kestenbaum. transmitted by check/EFT,2020
SB23,C00694323,BA246B4C228DC4208B0F,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-07,4.5,,Earmarked Contribution From George Haroonian,,Earmarked Contribution From George Haroonian. transmitted by check/EFT,2020
SB23,C00694323,B81364410513B4C2983B,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-06,4.5,,Earmarked Contribution From David Tremain,,Earmarked Contribution From David Tremain. transmitted by check/EFT,2020
SB23,C00694323,BD8FD156CE31947C398A,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-05-28,4.5,,Earmarked Contribution From Timothy Clark,,Earmarked Contribution From Timothy Clark. transmitted by check/EFT,2020
SB23,C00694323,B70F51547FE5B4212811,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-01,4.5,,Earmarked Contribution From Brent Sanders,,Earmarked Contribution From Brent Sanders. transmitted by check/EFT,2020
SB23,C00694323,B865AB9E97AE84978A31,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-04,4.5,,Earmarked Contribution From Mary Bowman,,Earmarked Contribution From Mary Bowman. transmitted by check/EFT,2020
SB23,C00694323,B1F80794547CE4A2F8DB,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-05-30,4.5,,Earmarked Contribution From Paul Moshay,,Earmarked Contribution From Paul Moshay. transmitted by check/EFT,2020
SB23,C00694323,B47B7A112495243828C1,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-05-29,4.5,,Earmarked Contribution From Nancy Kuntz,,Earmarked Contribution From Nancy Kuntz. transmitted by check/EFT,2020
SB23,C00694323,B1211EA807DF1451BBED,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-02,4.5,,Earmarked Contribution From Antoinette Knight,,Earmarked Contribution From Antoinette Knight. transmitted by check/EFT,2020
SB23,C00694323,B1D81E150299642738B7,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-05-30,4.5,,Earmarked Contribution From Hedy Kling,,Earmarked Contribution From Hedy Kling. transmitted by check/EFT,2020
SB23,C00694323,B905347E657024AA38A1,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-05,4.5,,Earmarked Contribution From Rosemary Koztecki,,Earmarked Contribution From Rosemary Koztecki. transmitted by check/EFT,2020
SB23,C00694323,BE2F629611D2F499F973,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-05-23,4.5,,Earmarked Contribution From Deborah Elaine,,Earmarked Contribution From Deborah Elaine. transmitted by check/EFT,2020
SB23,C00694323,BE6E5E9053182429CAF2,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-08,4.5,,Earmarked Contribution From Alons PICKETT,,Earmarked Contribution From Alons PICKETT. transmitted by check/EFT,2020
