linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B955012F5DFCE4305890,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2020-04-23,12.5,,Earmarked Contribution From Susan Kluss,,Earmarked Contribution From Susan Kluss. transmitted by check/EFT,2020
SB23,C00694323,B2149246D256541D3A1A,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-05-13,5,,Earmarked Contribution From Seward Smith,,Earmarked Contribution From Seward Smith. transmitted by check/EFT,2020
SB23,C00694323,B0E8AC71E17344759A06,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-04-30,100,,Earmarked Contribution From lawrence DOMBROWSKI,,Earmarked Contribution From lawrence DOMBROWSKI. transmitted by check/EFT,2020
SB23,C00694323,B5D30701B23494181872,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-29,12.5,,Earmarked Contribution From Walter Dau,,Earmarked Contribution From Walter Dau. transmitted by check/EFT,2020
SB23,C00694323,B6C96B341FE0047C5871,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-13,50,,Earmarked Contribution From Judith Hiles,,Earmarked Contribution From Judith Hiles. transmitted by check/EFT,2020
SB23,C00694323,B63D04BC875DF41369D5,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-12,25,,Earmarked Contribution From gregory mccray,,Earmarked Contribution From gregory mccray. transmitted by check/EFT,2020
SB23,C00694323,B551CB547E8814C6A9BC,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-10,50,,Earmarked Contribution From Danny Lyons,,Earmarked Contribution From Danny Lyons. transmitted by check/EFT,2020
SB23,C00694323,BE00CCAF3B38B43759CA,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-04-30,12.5,,Earmarked Contribution From Rafael Delgado,,Earmarked Contribution From Rafael Delgado. transmitted by check/EFT,2020
SB23,C00694323,BDE24C333B4B74730886,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-02,25,,Earmarked Contribution From Thomas Gillespie,,Earmarked Contribution From Thomas Gillespie. transmitted by check/EFT,2020
SB23,C00694323,B73FFE71759B64218A2A,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2020-04-03,2.5,,Earmarked Contribution From Patrick Costantino,,Earmarked Contribution From Patrick Costantino. transmitted by check/EFT,2020
SB23,C00694323,B09DBDCBC69BA41798B9,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-24,25,,Earmarked Contribution From Roger Gross,,Earmarked Contribution From Roger Gross. transmitted by check/EFT,2020
SB23,C00694323,BA083ABA720424D08ABA,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-28,10,,Earmarked Contribution From Carol Annino,,Earmarked Contribution From Carol Annino. transmitted by check/EFT,2020
SB23,C00694323,BA23D53DE16FA40A587D,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-16,5,,Earmarked Contribution From Sandra Sarme,,Earmarked Contribution From Sandra Sarme. transmitted by check/EFT,2020
SB23,C00694323,BE0A83E8C377348E892D,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-24,50,,Earmarked Contribution From Renee Dimler,,Earmarked Contribution From Renee Dimler. transmitted by check/EFT,2020
SB23,C00694323,B178A657D87294666BE8,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-04-21,10,,Earmarked Contribution From Irene Schaefer,,Earmarked Contribution From Irene Schaefer. transmitted by check/EFT,2020
SB23,C00694323,BC149ABEC7C8C44FC8D9,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-06,17.5,,Earmarked Contribution From Samuel Edens,,Earmarked Contribution From Samuel Edens. transmitted by check/EFT,2020
SB23,C00694323,B6C9F693B3CC74683B1E,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-05-14,17.5,,Earmarked Contribution From Ellen Hampton,,Earmarked Contribution From Ellen Hampton. transmitted by check/EFT,2020
SB23,C00694323,B6D69B4DE1106461D97A,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-16,100,,Earmarked Contribution From Wendy Friedman,,Earmarked Contribution From Wendy Friedman. transmitted by check/EFT,2020
SB23,C00694323,BF02FCAEFA73D4CE4AFC,CCM,TED BUDD FOR CONGRESS,,,,,,PO BOX 97127,,RALEIGH,NC,27624,2020-06-17,10,,Earmarked Contribution From Paul Winokur,,Earmarked Contribution From Paul Winokur. transmitted by check/EFT,2020
SB23,C00694323,B3C808D1DD05D42E388D,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-30,10,,Earmarked Contribution From Kenneth Lumry,,Earmarked Contribution From Kenneth Lumry. transmitted by check/EFT,2020
SB23,C00694323,B0D6698DD70B44589BA5,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-05-31,10,,Earmarked Contribution From Rebecca Balcom,,Earmarked Contribution From Rebecca Balcom. transmitted by check/EFT,2020
SB23,C00694323,B6B55BD2E7B734E1B843,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2020-06-29,133,,Earmarked Contribution From Jeremy Dreyer,,Earmarked Contribution From Jeremy Dreyer. transmitted by check/EFT,2020
SB23,C00694323,BB0EC2FC2B4D945F2810,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-05-13,25,,Earmarked Contribution From Beverly Campbell,,Earmarked Contribution From Beverly Campbell. transmitted by check/EFT,2020
SB23,C00694323,B207B0335626A43FBB9E,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-05-03,25,,Earmarked Contribution From Bernard Fish,,Earmarked Contribution From Bernard Fish. transmitted by check/EFT,2020
SB23,C00694323,B17E620274AEE421C9F7,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-05-09,25,,Earmarked Contribution From Ken Belletti,,Earmarked Contribution From Ken Belletti. transmitted by check/EFT,2020
SB23,C00694323,B06D651E8FFD34248B64,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-05-23,50,,Earmarked Contribution From Stephen Saxon,,Earmarked Contribution From Stephen Saxon. transmitted by check/EFT,2020
SB23,C00694323,BAB2713D2F1C54915B83,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-28,50,,Earmarked Contribution From Steven Klein,,Earmarked Contribution From Steven Klein. transmitted by check/EFT,2020
SB23,C00694323,BFDDC3B0BA92F4A26A3C,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2020-06-26,100,,Earmarked Contribution From George Hynes,,Earmarked Contribution From George Hynes. transmitted by check/EFT,2020
SB23,C00694323,B74465495693F4E009E3,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2020-06-26,500,,Earmarked Contribution From Thomas Shuford,,Earmarked Contribution From Thomas Shuford. transmitted by check/EFT,2020
SB23,C00694323,B1A5BD20F98654ABB978,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-05-14,50,,Earmarked Contribution From Sandra Rost,,Earmarked Contribution From Sandra Rost. transmitted by check/EFT,2020
SB23,C00694323,BA7C761FB87B74A86ACF,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2020-04-14,25,,Earmarked Contribution From Sonja Nichols,,Earmarked Contribution From Sonja Nichols. transmitted by check/EFT,2020
SB23,C00694323,B4A151D3A02E44104881,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-04,25,,Earmarked Contribution From DAMIAN WILHELM,,Earmarked Contribution From DAMIAN WILHELM. transmitted by check/EFT,2020
SB23,C00694323,B9B03F995F18E4184AC4,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-22,50,,Earmarked Contribution From Roberta Stevenson,,Earmarked Contribution From Roberta Stevenson. transmitted by check/EFT,2020
SB23,C00694323,BD8DED256073643D9BA7,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-27,5,,Earmarked Contribution From Daniel Burns,,Earmarked Contribution From Daniel Burns. transmitted by check/EFT,2020
SB23,C00694323,B9C8F29E702644BDDA62,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-23,25,,Earmarked Contribution From Dallas Lippincott,,Earmarked Contribution From Dallas Lippincott. transmitted by check/EFT,2020
SB23,C00694323,B0318867381EB41DA86B,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-06,10,,Earmarked Contribution From Bob and Diane Gherardi,,Earmarked Contribution From Bob and Diane Gherardi. transmitted by check/EFT,2020
SB23,C00694323,B4D01A5D479F54FB0BFB,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-05-04,0.5,,Earmarked Contribution From Joseph Plantamura,,Earmarked Contribution From Joseph Plantamura. transmitted by check/EFT,2020
SB23,C00694323,B5E0AFD283A164AA1925,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-05-02,25,,Earmarked Contribution From john weaver,,Earmarked Contribution From john weaver. transmitted by check/EFT,2020
SB23,C00694323,BB391329AA9BB4B2A8BB,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-30,25,,Earmarked Contribution From Karen Widenski,,Earmarked Contribution From Karen Widenski. transmitted by check/EFT,2020
SB23,C00694323,B4FD71B556134400C8F6,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-14,25,,Earmarked Contribution From Mark Brown,,Earmarked Contribution From Mark Brown. transmitted by check/EFT,2020
SB23,C00694323,B35F9AE7CD1734776947,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-04,50,,Earmarked Contribution From Susan Branch,,Earmarked Contribution From Susan Branch. transmitted by check/EFT,2020
SB23,C00694323,BC58D6F4989304AD1A1B,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-04-11,50,,Earmarked Contribution From Matthew Corr,,Earmarked Contribution From Matthew Corr. transmitted by check/EFT,2020
SB23,C00694323,B7BFF3DEC205B41FD8A1,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-13,15,,Earmarked Contribution From Mrs Lela Davison,,Earmarked Contribution From Mrs Lela Davison. transmitted by check/EFT,2020
SB23,C00694323,B055C61F37DFA49779E2,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-08,15,,Earmarked Contribution From Donna Huddy,,Earmarked Contribution From Donna Huddy. transmitted by check/EFT,2020
SB23,C00694323,BEC7FF6DB3C6E4F91BEC,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-29,25,,Earmarked Contribution From Tina Brandon,,Earmarked Contribution From Tina Brandon. transmitted by check/EFT,2020
SB23,C00694323,B46283FE3A98F4D5D8FB,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-14,50,,Earmarked Contribution From Bill Deaton,,Earmarked Contribution From Bill Deaton. transmitted by check/EFT,2020
SB23,C00694323,B43863B904DD942CE91B,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-29,15,,Earmarked Contribution From Scott Belknap,,Earmarked Contribution From Scott Belknap. transmitted by check/EFT,2020
SB23,C00694323,BA5EA8B18AA824F198FF,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-05-14,25,,Earmarked Contribution From Elinor Lashley,,Earmarked Contribution From Elinor Lashley. transmitted by check/EFT,2020
SB23,C00694323,B8FFBD18A7BCD4C93893,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-10,5,,Earmarked Contribution From Carole Lee,,Earmarked Contribution From Carole Lee. transmitted by check/EFT,2020
SB23,C00694323,BF3398BDB83E94FFBA2F,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-16,25,,Earmarked Contribution From Richard Miles,,Earmarked Contribution From Richard Miles. transmitted by check/EFT,2020
SB23,C00694323,B3F909C16422B46F7BA1,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-23,5,,Earmarked Contribution From Steven Rosenbloom,,Earmarked Contribution From Steven Rosenbloom. transmitted by check/EFT,2020
SB23,C00694323,B2C6FF31A9938478FB05,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-12,10,,Earmarked Contribution From Farrokh Jhabvala,,Earmarked Contribution From Farrokh Jhabvala. transmitted by check/EFT,2020
SB23,C00694323,B7DD9BC8D6D4F4C0DB7A,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-11,10,,Earmarked Contribution From Hortencia Barelas,,Earmarked Contribution From Hortencia Barelas. transmitted by check/EFT,2020
SB23,C00694323,B2ABAB9515CCE4508A63,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-08,49.5,,Earmarked Contribution From Diane M. Ross,,Earmarked Contribution From Diane M. Ross. transmitted by check/EFT,2020
SB23,C00694323,B2D91F4924C4F4509B7F,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-05-06,25,,Earmarked Contribution From Sandra Hauser,,Earmarked Contribution From Sandra Hauser. transmitted by check/EFT,2020
SB23,C00694323,BB5A52A7D56C94C44A8D,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-05,100,,Earmarked Contribution From Jon Packman,,Earmarked Contribution From Jon Packman. transmitted by check/EFT,2020
SB23,C00694323,BE9C8EBDD098549DD99A,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-11,100,,Earmarked Contribution From Katheen Tuggle,,Earmarked Contribution From Katheen Tuggle. transmitted by check/EFT,2020
SB23,C00694323,B350AF3C5FA904840AEA,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-26,100,,Earmarked Contribution From Jerome Keller,,Earmarked Contribution From Jerome Keller. transmitted by check/EFT,2020
SB23,C00694323,B7AC501009ACA4ED5A42,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2020-04-08,20,,Earmarked Contribution From ivonne dustin,,Earmarked Contribution From ivonne dustin. transmitted by check/EFT,2020
SB23,C00694323,B2975ADE3EA6F4A67B52,CCM,DAVID ROUZER FOR CONGRESS,,,,,,PO BOX 3142,,WILMINGTON,NC,28406,2020-06-26,100,,Earmarked Contribution From Dwight Stogsdill,,Earmarked Contribution From Dwight Stogsdill. transmitted by check/EFT,2020
SB23,C00694323,BB74890027D1F491EADB,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-08,25,,Earmarked Contribution From John Acker,,Earmarked Contribution From John Acker. transmitted by check/EFT,2020
SB23,C00694323,B56545AB468A94DA7BDB,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-29,2.5,,Earmarked Contribution From Robert Litke,,Earmarked Contribution From Robert Litke. transmitted by check/EFT,2020
SB23,C00694323,BBB55F9996B2349B290D,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-05-11,25,,Earmarked Contribution From Michael Whitman (LTC USArmy Ret),,Earmarked Contribution From Michael Whitman (LTC USArmy Ret). transmitted by check/EFT,2020
SB23,C00694323,BC555C96F15E6423AAA0,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-29,25,,Earmarked Contribution From Day Lippincott,,Earmarked Contribution From Day Lippincott. transmitted by check/EFT,2020
SB23,C00694323,B4A39A422C1744B1E926,CCM,VIRGINIA FOXX FOR CONGRESS,,,,,,PO BOX 2676,,BOONE,NC,28607,2020-04-14,0.45,,Earmarked Contribution From Ruby Lewis,,Earmarked Contribution From Ruby Lewis. transmitted by check/EFT,2020
SB23,C00694323,B6A1EDE7D1EC8498EA24,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-15,15,,Earmarked Contribution From Claudette Blakemore,,Earmarked Contribution From Claudette Blakemore. transmitted by check/EFT,2020
SB23,C00694323,B37EFC214843A48B9910,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-08,7.5,,Earmarked Contribution From Hugh Walton,,Earmarked Contribution From Hugh Walton. transmitted by check/EFT,2020
SB23,C00694323,BD38B98762FEF4EBAAE9,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-29,25,,Earmarked Contribution From Kimberly Gillespie,,Earmarked Contribution From Kimberly Gillespie. transmitted by check/EFT,2020
SB23,C00694323,B4B7B6589AF79421C989,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-06,2.5,,Earmarked Contribution From Anna Howle,,Earmarked Contribution From Anna Howle. transmitted by check/EFT,2020
SB23,C00694323,BD00AC085BCCB4436B91,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-13,15,,Earmarked Contribution From Shirley Hosier,,Earmarked Contribution From Shirley Hosier. transmitted by check/EFT,2020
SB23,C00694323,B2A2BC01C824C4AEE853,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-29,25,,Earmarked Contribution From Ingrid Lawrence,,Earmarked Contribution From Ingrid Lawrence. transmitted by check/EFT,2020
SB23,C00694323,B526AD49085004450AD9,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-09,50,,Earmarked Contribution From Donald Miller,,Earmarked Contribution From Donald Miller. transmitted by check/EFT,2020
SB23,C00694323,B6A068FC53FC3457A81D,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-18,2.5,,Earmarked Contribution From John Sahadi,,Earmarked Contribution From John Sahadi. transmitted by check/EFT,2020
SB23,C00694323,B361B89CF02DC4B4C866,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-05-04,25,,Earmarked Contribution From Donna Manning,,Earmarked Contribution From Donna Manning. transmitted by check/EFT,2020
SB23,C00694323,BD4C8C0DEB9E141CFB7E,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-01,25,,Earmarked Contribution From June Mabry,,Earmarked Contribution From June Mabry. transmitted by check/EFT,2020
SB23,C00694323,BB17768C559504E39B56,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-08,50,,Earmarked Contribution From Raymond Sharpe,,Earmarked Contribution From Raymond Sharpe. transmitted by check/EFT,2020
SB23,C00694323,BDC7AAEFC890D4A3B85C,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-14,50,,Earmarked Contribution From Roger Murray,,Earmarked Contribution From Roger Murray. transmitted by check/EFT,2020
SB23,C00694323,B1C5250EE59584875A05,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-29,2.5,,Earmarked Contribution From Bradley Willard,,Earmarked Contribution From Bradley Willard. transmitted by check/EFT,2020
SB23,C00694323,BFE274F3AFCDA4808B97,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-06,10,,Earmarked Contribution From Charles Wickline,,Earmarked Contribution From Charles Wickline. transmitted by check/EFT,2020
SB23,C00694323,B981CEEA7111F42E786B,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-05-31,25,,Earmarked Contribution From Vanessa Brady,,Earmarked Contribution From Vanessa Brady. transmitted by check/EFT,2020
SB23,C00694323,BAE77082BF7654CFD9B9,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 5053,,CONCORD,NC,28027,2020-04-30,1,,Earmarked Contribution From Susie Rauth,,Earmarked Contribution From Susie Rauth. transmitted by check/EFT,2020
SB23,C00694323,B1FB1A72148F7492F9AB,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-11,10,,Earmarked Contribution From Jeanine Thibodeau,,Earmarked Contribution From Jeanine Thibodeau. transmitted by check/EFT,2020
SB23,C00694323,B9F31C6D44A4F4B75A39,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-14,5,,Earmarked Contribution From Brenda Lopez,,Earmarked Contribution From Brenda Lopez. transmitted by check/EFT,2020
SB23,C00694323,BCE037791804A41B2AE6,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-05,21,,Earmarked Contribution From Michael Tesar,,Earmarked Contribution From Michael Tesar. transmitted by check/EFT,2020
SB23,C00694323,BE5183B741FDC486EB40,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-05-23,25,,Earmarked Contribution From Steven Hunter,,Earmarked Contribution From Steven Hunter. transmitted by check/EFT,2020
SB23,C00694323,BF9E735ADE8D04E81B7D,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-29,25,,Earmarked Contribution From Lorraine Sayer,,Earmarked Contribution From Lorraine Sayer. transmitted by check/EFT,2020
SB23,C00694323,BEE2B497FBBD34082928,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-13,15,,Earmarked Contribution From Cynthia Stutz,,Earmarked Contribution From Cynthia Stutz. transmitted by check/EFT,2020
SB23,C00694323,B0126FD040DCA4C92B5C,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-11,50,,Earmarked Contribution From Catherine Robinson,,Earmarked Contribution From Catherine Robinson. transmitted by check/EFT,2020
SB23,C00694323,BF42E003F0E814E1781D,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-30,50,,Earmarked Contribution From James Hilton,,Earmarked Contribution From James Hilton. transmitted by check/EFT,2020
SB23,C00694323,B1A0C847516A24C3283D,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-29,0.5,,Earmarked Contribution From Juan Casiano,,Earmarked Contribution From Juan Casiano. transmitted by check/EFT,2020
SB23,C00694323,B277D54AF0CF542B4B71,CCM,VIRGINIA FOXX FOR CONGRESS,,,,,,PO BOX 2676,,BOONE,NC,28607,2020-04-29,2.27,,Earmarked Contribution From Yan Kolbas,,Earmarked Contribution From Yan Kolbas. transmitted by check/EFT,2020
SB23,C00694323,B513B4F370D16463395F,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-12,50,,Earmarked Contribution From Cathy Mann,,Earmarked Contribution From Cathy Mann. transmitted by check/EFT,2020
SB23,C00694323,B8AD69AAE64E04399A03,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-05,25,,Earmarked Contribution From Justine Horning,,Earmarked Contribution From Justine Horning. transmitted by check/EFT,2020
SB23,C00694323,B34F2BFD1903148C6812,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-25,100,,Earmarked Contribution From Cathy Fawell,,Earmarked Contribution From Cathy Fawell. transmitted by check/EFT,2020
SB23,C00694323,BC5C347EA4CDD4524BD9,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-05-27,20,,Earmarked Contribution From Diana Bialkowski-Mijares,,Earmarked Contribution From Diana Bialkowski-Mijares. transmitted by check/EFT,2020
SB23,C00694323,B23346E98131F47059F5,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-05-19,50,,Earmarked Contribution From Anthony Iorio,,Earmarked Contribution From Anthony Iorio. transmitted by check/EFT,2020
SB23,C00694323,B69E131AE262E4A85AFE,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-04-28,50,,Earmarked Contribution From David Taylor,,Earmarked Contribution From David Taylor. transmitted by check/EFT,2020
SB23,C00694323,BEF3C472C0FBA4D2AAD8,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-05-31,10,,Earmarked Contribution From Carla Gierke,,Earmarked Contribution From Carla Gierke. transmitted by check/EFT,2020
SB23,C00694323,B306218AA0C4D437FB01,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-08,5,,Earmarked Contribution From George Hinchcliff,,Earmarked Contribution From George Hinchcliff. transmitted by check/EFT,2020
SB23,C00694323,B8F2CAEFBF9FC4497B0A,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-06-24,25,,Earmarked Contribution From Cayce Davis,,Earmarked Contribution From Cayce Davis. transmitted by check/EFT,2020
SB23,C00694323,BBFBDD746E9EC4552841,CCM,VIRGINIA FOXX FOR CONGRESS,,,,,,PO BOX 2676,,BOONE,NC,28607,2020-05-15,0.91,,Earmarked Contribution From Rachel G Black,,Earmarked Contribution From Rachel G Black. transmitted by check/EFT,2020
SB23,C00694323,B17A4DBDC4F7B4A1BA5A,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-30,125,,Earmarked Contribution From Stephen Haslam,,Earmarked Contribution From Stephen Haslam. transmitted by check/EFT,2020
