linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B6B3E681B636845EDB69,CCM,LISA SONG SUTTON FOR CONGRESS,,,,,,4375 N LAS VEGAS BLVD,SUITE 7-201,LAS VEGAS,NV,89115,2020-06-02,10,,Earmarked Contribution From Robert Chappell,,Earmarked Contribution From Robert Chappell. transmitted by check/EFT,2020
SB23,C00694323,B25A6AF01CA4E4F5095E,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-06-10,35,,Earmarked Contribution From Michael Ambrose,,Earmarked Contribution From Michael Ambrose. transmitted by check/EFT,2020
SB23,C00694323,BA57D5D9F1DDC44D4855,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-06-30,25,,Earmarked Contribution From David R,,Earmarked Contribution From David R. transmitted by check/EFT,2020
SB23,C00694323,BED0EDC22A05E41CD928,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-05-15,50,,Earmarked Contribution From Barbara Puerner,,Earmarked Contribution From Barbara Puerner. transmitted by check/EFT,2020
SB23,C00694323,B85B74B31E18944519B2,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-05-02,1,,Earmarked Contribution From Robert Cooper,,Earmarked Contribution From Robert Cooper. transmitted by check/EFT,2020
SB23,C00694323,B85922382916B4E5AB29,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-06-09,10,,Earmarked Contribution From Martin Thuna,,Earmarked Contribution From Martin Thuna. transmitted by check/EFT,2020
SB23,C00694323,B00027BED8B1A41819DD,CCM,RANDI REED FOR CONGRESS,,,,,,PO BOX 363638,,NORTH LAS VEGAS,NV,89036,2020-06-23,10,,Earmarked Contribution From Ron Sundquist,,Earmarked Contribution From Ron Sundquist. transmitted by check/EFT,2020
SB23,C00694323,BFDE4273241E8453494B,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-05-15,50,,Earmarked Contribution From Karin Paris,,Earmarked Contribution From Karin Paris. transmitted by check/EFT,2020
SB23,C00694323,B506443E09A3B44BA9F4,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-06-23,25,,Earmarked Contribution From Gary Smith,,Earmarked Contribution From Gary Smith. transmitted by check/EFT,2020
SB23,C00694323,B8A08DA7DE48240BD93F,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-05-28,5,,Earmarked Contribution From David Spriggs,,Earmarked Contribution From David Spriggs. transmitted by check/EFT,2020
SB23,C00694323,B78CB9B5A1B8A460AA86,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-06-30,25,,Earmarked Contribution From Michael Williams,,Earmarked Contribution From Michael Williams. transmitted by check/EFT,2020
SB23,C00694323,BCB878760930242DEA52,CCM,LISA SONG SUTTON FOR CONGRESS,,,,,,4375 N LAS VEGAS BLVD,SUITE 7-201,LAS VEGAS,NV,89115,2020-06-04,25,,Earmarked Contribution From Thomas Y,,Earmarked Contribution From Thomas Y. transmitted by check/EFT,2020
SB23,C00694323,B36AF4AA9284F469D933,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-06-29,5,,Earmarked Contribution From Arthur Tyra,,Earmarked Contribution From Arthur Tyra. transmitted by check/EFT,2020
SB23,C00694323,BC16842B921144264ABE,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-04-23,3,,Earmarked Contribution From Deborah McMullen,,Earmarked Contribution From Deborah McMullen. transmitted by check/EFT,2020
SB23,C00694323,BFA12A34498FC47A2A90,CCM,LISA SONG SUTTON FOR CONGRESS,,,,,,4375 N LAS VEGAS BLVD,SUITE 7-201,LAS VEGAS,NV,89115,2020-05-18,10,,Earmarked Contribution From John Dallas,,Earmarked Contribution From John Dallas. transmitted by check/EFT,2020
SB23,C00694323,B8BE6809EA66E4417AE4,CCM,RODIMER FOR CONGRESS,,,,,,11035 LAVENDER HILL DRIVE,SUITE #160-590,LAS VEGAS,NV,89135,2020-06-13,25,,Earmarked Contribution From Geraldine Williams,,Earmarked Contribution From Geraldine Williams. transmitted by check/EFT,2020
SB23,C00694323,B9E08F54B71154B45BBD,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-04-10,4.75,,Earmarked Contribution From christine long,,Earmarked Contribution From christine long. transmitted by check/EFT,2020
SB23,C00694323,B7AEAEDBDD2374189B9A,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-05-02,10,,Earmarked Contribution From JOSEPH LESTER,,Earmarked Contribution From JOSEPH LESTER. transmitted by check/EFT,2020
SB23,C00694323,BAC435C7530934B81994,CCM,RODIMER FOR CONGRESS,,,,,,11035 LAVENDER HILL DRIVE,SUITE #160-590,LAS VEGAS,NV,89135,2020-05-15,5,,Earmarked Contribution From Manuel Escudero,,Earmarked Contribution From Manuel Escudero. transmitted by check/EFT,2020
SB23,C00694323,BCE54694A8E1A47EEBCF,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-06-11,2,,Earmarked Contribution From Patricia Montes,,Earmarked Contribution From Patricia Montes. transmitted by check/EFT,2020
SB23,C00694323,BCA7FE77257634A6C96D,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-06-04,25,,Earmarked Contribution From Ione Mondejar,,Earmarked Contribution From Ione Mondejar. transmitted by check/EFT,2020
SB23,C00694323,B100D2B7B4E44417DB34,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-06-26,15,,Earmarked Contribution From Michael Reavis,,Earmarked Contribution From Michael Reavis. transmitted by check/EFT,2020
SB23,C00694323,B97F0037597D84708A76,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-05-01,25,,Earmarked Contribution From Mia LoPreiato,,Earmarked Contribution From Mia LoPreiato. transmitted by check/EFT,2020
SB23,C00694323,BEB4183CF1FDE4774878,CCM,LISA SONG SUTTON FOR CONGRESS,,,,,,4375 N LAS VEGAS BLVD,SUITE 7-201,LAS VEGAS,NV,89115,2020-05-17,25,,Earmarked Contribution From Matthew Brown,,Earmarked Contribution From Matthew Brown. transmitted by check/EFT,2020
SB23,C00694323,BAD00FB8563C94AB8B98,CCM,RODIMER FOR CONGRESS,,,,,,11035 LAVENDER HILL DRIVE,SUITE #160-590,LAS VEGAS,NV,89135,2020-04-22,25,,Earmarked Contribution From Kathryne Yates,,Earmarked Contribution From Kathryne Yates. transmitted by check/EFT,2020
SB23,C00694323,B36F36CF45D2845A5B17,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-05-22,10,,Earmarked Contribution From Aristotle Melonas,,Earmarked Contribution From Aristotle Melonas. transmitted by check/EFT,2020
SB23,C00694323,BC61CFB19296E481AABA,CCM,RODIMER FOR CONGRESS,,,,,,11035 LAVENDER HILL DRIVE,SUITE #160-590,LAS VEGAS,NV,89135,2020-04-17,50,,Earmarked Contribution From Linda Zobrist,,Earmarked Contribution From Linda Zobrist. transmitted by check/EFT,2020
SB23,C00694323,B7B550FCDFAD24282907,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-05-26,20,,Earmarked Contribution From mollie kubler,,Earmarked Contribution From mollie kubler. transmitted by check/EFT,2020
SB23,C00694323,B9A06AF1B70BD440FBF1,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-04-24,19,,Earmarked Contribution From Matthew Galardy,,Earmarked Contribution From Matthew Galardy. transmitted by check/EFT,2020
SB23,C00694323,BD6B9078BA73443F98E0,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-06-27,10,,Earmarked Contribution From Roger Atkinson,,Earmarked Contribution From Roger Atkinson. transmitted by check/EFT,2020
SB23,C00694323,B1A960EF48ED44832B37,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-06-18,10,,Earmarked Contribution From John Gorczyca,,Earmarked Contribution From John Gorczyca. transmitted by check/EFT,2020
SB23,C00694323,B71304CDB8CB74774BB0,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-06-13,50,,Earmarked Contribution From Daniel Celeste,,Earmarked Contribution From Daniel Celeste. transmitted by check/EFT,2020
SB23,C00694323,B6B96DDCBB9AE451AB6F,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-04-30,12,,Earmarked Contribution From Ardra FitzGerald,,Earmarked Contribution From Ardra FitzGerald. transmitted by check/EFT,2020
SB23,C00694323,B101FE8DE94204C2992C,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-04-16,3,,Earmarked Contribution From Santa Lawrence,,Earmarked Contribution From Santa Lawrence. transmitted by check/EFT,2020
SB23,C00694323,B87402CF30C4D4FE3869,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-06-18,28,,Earmarked Contribution From Heidi Tagliaferri,,Earmarked Contribution From Heidi Tagliaferri. transmitted by check/EFT,2020
SB23,C00694323,BF6E8755B6CDC4FFFB32,CCM,LISA SONG SUTTON FOR CONGRESS,,,,,,4375 N LAS VEGAS BLVD,SUITE 7-201,LAS VEGAS,NV,89115,2020-05-20,50,,Earmarked Contribution From Shelly Aldean,,Earmarked Contribution From Shelly Aldean. transmitted by check/EFT,2020
SB23,C00694323,BBA554876491F4DBD96A,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-04-23,10,,Earmarked Contribution From Nancy Tilton,,Earmarked Contribution From Nancy Tilton. transmitted by check/EFT,2020
SB23,C00694323,B9C6D9A7505044072BD4,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-05-26,50,,Earmarked Contribution From james sandoz jr,,Earmarked Contribution From james sandoz jr. transmitted by check/EFT,2020
SB23,C00694323,B1EBE6D154E6F4820B5E,CCM,LISA SONG SUTTON FOR CONGRESS,,,,,,4375 N LAS VEGAS BLVD,SUITE 7-201,LAS VEGAS,NV,89115,2020-06-05,10,,Earmarked Contribution From Vince Sheetz,,Earmarked Contribution From Vince Sheetz. transmitted by check/EFT,2020
SB23,C00694323,BCAA07F41C7E140ED8CC,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-05-08,10,,Earmarked Contribution From Richard Alcini,,Earmarked Contribution From Richard Alcini. transmitted by check/EFT,2020
SB23,C00694323,B9DD1B95C1DE349B89C0,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-04-30,10,,Earmarked Contribution From John Hemberger,,Earmarked Contribution From John Hemberger. transmitted by check/EFT,2020
SB23,C00694323,BE0FD73E583014734960,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-06-18,25,,Earmarked Contribution From Larry Guerrero,,Earmarked Contribution From Larry Guerrero. transmitted by check/EFT,2020
SB23,C00694323,BEC3C2C92CB49470EABA,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-06-08,5,,Earmarked Contribution From Jon Kromroy,,Earmarked Contribution From Jon Kromroy. transmitted by check/EFT,2020
SB23,C00694323,B2B2929B1D8A94F0B80A,CCM,LISA SONG SUTTON FOR CONGRESS,,,,,,4375 N LAS VEGAS BLVD,SUITE 7-201,LAS VEGAS,NV,89115,2020-06-09,25,,Earmarked Contribution From Jerry Dodson,,Earmarked Contribution From Jerry Dodson. transmitted by check/EFT,2020
SB23,C00694323,B21488828B7C448D6B13,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-05-01,5,,Earmarked Contribution From Christopher Patterson,,Earmarked Contribution From Christopher Patterson. transmitted by check/EFT,2020
SB23,C00694323,B96E495E480EE429F9BE,CCM,RODIMER FOR CONGRESS,,,,,,11035 LAVENDER HILL DRIVE,SUITE #160-590,LAS VEGAS,NV,89135,2020-05-15,50,,Earmarked Contribution From Saul Rosenzweig,,Earmarked Contribution From Saul Rosenzweig. transmitted by check/EFT,2020
SB23,C00694323,B0E172345E23445B498B,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-05-26,2.5,,Earmarked Contribution From James Hiott,,Earmarked Contribution From James Hiott. transmitted by check/EFT,2020
SB23,C00694323,B5A2A427B413A4F439B6,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-05-19,25,,Earmarked Contribution From Robert Dixon,,Earmarked Contribution From Robert Dixon. transmitted by check/EFT,2020
SB23,C00694323,BA46034BF48794716AAB,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-04-27,25,,Earmarked Contribution From Duane Peck,,Earmarked Contribution From Duane Peck. transmitted by check/EFT,2020
SB23,C00694323,BFE8A55D3824D4851996,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-06-03,5,,Earmarked Contribution From John Funk,,Earmarked Contribution From John Funk. transmitted by check/EFT,2020
SB23,C00694323,BF6989FBC9EDC4D079E7,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-06-02,60,,Earmarked Contribution From michael Ezell,,Earmarked Contribution From michael Ezell. transmitted by check/EFT,2020
SB23,C00694323,B808CF8443A53444FB66,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-06-06,75,,Earmarked Contribution From Tera McQuirk,,Earmarked Contribution From Tera McQuirk. transmitted by check/EFT,2020
SB23,C00694323,BB900B0B47F824BC98E9,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-05-20,10,,Earmarked Contribution From Nancy Williams,,Earmarked Contribution From Nancy Williams. transmitted by check/EFT,2020
SB23,C00694323,B97FBCD9D58174EC0A9A,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-06-03,50,,Earmarked Contribution From Hui SHEN,,Earmarked Contribution From Hui SHEN. transmitted by check/EFT,2020
SB23,C00694323,BF799F1447E084D7F84B,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-05-22,5,,Earmarked Contribution From Howard Wright,,Earmarked Contribution From Howard Wright. transmitted by check/EFT,2020
SB23,C00694323,B650C35AA68F24672B27,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-06-07,3,,Earmarked Contribution From Rafael Gamboa,,Earmarked Contribution From Rafael Gamboa. transmitted by check/EFT,2020
SB23,C00694323,B9E81F84B821A41969D3,CCM,RODIMER FOR CONGRESS,,,,,,11035 LAVENDER HILL DRIVE,SUITE #160-590,LAS VEGAS,NV,89135,2020-04-11,50,,Earmarked Contribution From Sanders Prescott,,Earmarked Contribution From Sanders Prescott. transmitted by check/EFT,2020
SB23,C00694323,B0B8919D69C8C4AD3931,CCM,RODIMER FOR CONGRESS,,,,,,11035 LAVENDER HILL DRIVE,SUITE #160-590,LAS VEGAS,NV,89135,2020-05-15,5,,Earmarked Contribution From Douglas Gould,,Earmarked Contribution From Douglas Gould. transmitted by check/EFT,2020
SB23,C00694323,B4487175332594498B36,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-04-08,50,,Earmarked Contribution From Mark Cram,,Earmarked Contribution From Mark Cram. transmitted by check/EFT,2020
SB23,C00694323,BD66B533941024C3FAC6,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-05-07,10,,Earmarked Contribution From Marsha Lynch,,Earmarked Contribution From Marsha Lynch. transmitted by check/EFT,2020
SB23,C00694323,BA5BAFA17230D4BE698F,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-05-27,20,,Earmarked Contribution From Phillip Frank,,Earmarked Contribution From Phillip Frank. transmitted by check/EFT,2020
SB23,C00694323,BDB390711F5124CADAFB,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-06-02,35,,Earmarked Contribution From Christine Bruegger,,Earmarked Contribution From Christine Bruegger. transmitted by check/EFT,2020
SB23,C00694323,BC797D96EEBDA4F4FB50,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-05-11,15,,Earmarked Contribution From Joan Vlach,,Earmarked Contribution From Joan Vlach. transmitted by check/EFT,2020
SB23,C00694323,BAE1995ED42424FD0903,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-04-30,15,,Earmarked Contribution From Daniel Phillips,,Earmarked Contribution From Daniel Phillips. transmitted by check/EFT,2020
SB23,C00694323,BF94AF2DD952B4847840,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-05-09,5,,Earmarked Contribution From William Dillon,,Earmarked Contribution From William Dillon. transmitted by check/EFT,2020
SB23,C00694323,B8FFE835416854FBA938,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-05-19,50,,Earmarked Contribution From Betty Ann Bakos,,Earmarked Contribution From Betty Ann Bakos. transmitted by check/EFT,2020
SB23,C00694323,BE42F336C19B44D96961,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-05-13,15.02,,Earmarked Contribution From W P Maggiora,,Earmarked Contribution From W P Maggiora. transmitted by check/EFT,2020
SB23,C00694323,B252185AB734C488D974,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-06-05,2,,Earmarked Contribution From Robert Cunningham,,Earmarked Contribution From Robert Cunningham. transmitted by check/EFT,2020
SB23,C00694323,B544600E2BBA646FAB0E,CCM,RODIMER FOR CONGRESS,,,,,,11035 LAVENDER HILL DRIVE,SUITE #160-590,LAS VEGAS,NV,89135,2020-05-22,42,,Earmarked Contribution From Charles Maddox,,Earmarked Contribution From Charles Maddox. transmitted by check/EFT,2020
SB23,C00694323,B2FCBB21C884E424BA11,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-06-30,5,,Earmarked Contribution From Lance Dudeck,,Earmarked Contribution From Lance Dudeck. transmitted by check/EFT,2020
SB23,C00694323,BF981EFE78643498A96B,CCM,RODIMER FOR CONGRESS,,,,,,11035 LAVENDER HILL DRIVE,SUITE #160-590,LAS VEGAS,NV,89135,2020-05-31,5,,Earmarked Contribution From Sheila Dewitte,,Earmarked Contribution From Sheila Dewitte. transmitted by check/EFT,2020
SB23,C00694323,B9DC0144F78404363BBD,CCM,LISA SONG SUTTON FOR CONGRESS,,,,,,4375 N LAS VEGAS BLVD,SUITE 7-201,LAS VEGAS,NV,89115,2020-06-08,100,,Earmarked Contribution From John Kubiak,,Earmarked Contribution From John Kubiak. transmitted by check/EFT,2020
SB23,C00694323,BC930BBB43DD24101856,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-05-12,15,,Earmarked Contribution From Luisito Espanola,,Earmarked Contribution From Luisito Espanola. transmitted by check/EFT,2020
SB23,C00694323,B76BB9148A2C641AEAF2,CCM,LISA SONG SUTTON FOR CONGRESS,,,,,,4375 N LAS VEGAS BLVD,SUITE 7-201,LAS VEGAS,NV,89115,2020-04-01,5,,Earmarked Contribution From Yaron Lidor,,Earmarked Contribution From Yaron Lidor. transmitted by check/EFT,2020
SB23,C00694323,B469E846039E8448AAE0,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-06-29,2.5,,Earmarked Contribution From Shaline Montgomery,,Earmarked Contribution From Shaline Montgomery. transmitted by check/EFT,2020
SB23,C00694323,B5B3C3279AA5644D3B51,CCM,LISA SONG SUTTON FOR CONGRESS,,,,,,4375 N LAS VEGAS BLVD,SUITE 7-201,LAS VEGAS,NV,89115,2020-05-17,25,,Earmarked Contribution From Steve Schimp,,Earmarked Contribution From Steve Schimp. transmitted by check/EFT,2020
SB23,C00694323,B999D7377F3984803B8D,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-06-05,10,,Earmarked Contribution From Doris J Roe,,Earmarked Contribution From Doris J Roe. transmitted by check/EFT,2020
SB23,C00694323,B0F7A840377A640189E7,CCM,LISA SONG SUTTON FOR CONGRESS,,,,,,4375 N LAS VEGAS BLVD,SUITE 7-201,LAS VEGAS,NV,89115,2020-05-18,1000,,Earmarked Contribution From Steve Menzies,,Earmarked Contribution From Steve Menzies. transmitted by check/EFT,2020
SB23,C00694323,BD8ACC7315F594A87B21,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-06-01,100,,Earmarked Contribution From Frank Sandall,,Earmarked Contribution From Frank Sandall. transmitted by check/EFT,2020
SB23,C00694323,B2B4D9E30B2E54531B39,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-05-06,50,,Earmarked Contribution From Mark Butler,,Earmarked Contribution From Mark Butler. transmitted by check/EFT,2020
SB23,C00694323,BC906FBBF35124F03BC5,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-06-08,50,,Earmarked Contribution From Carroll Mueller,,Earmarked Contribution From Carroll Mueller. transmitted by check/EFT,2020
SB23,C00694323,B036C1E2F8ED34E009BD,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-04-29,20,,Earmarked Contribution From reid jacobson,,Earmarked Contribution From reid jacobson. transmitted by check/EFT,2020
SB23,C00694323,B3B1AFCB88B1341CEB86,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-05-28,23,,Earmarked Contribution From Ardra FitzGerald,,Earmarked Contribution From Ardra FitzGerald. transmitted by check/EFT,2020
SB23,C00694323,B1A1B96B83E9947E894A,CCM,RODIMER FOR CONGRESS,,,,,,11035 LAVENDER HILL DRIVE,SUITE #160-590,LAS VEGAS,NV,89135,2020-06-10,27,,Earmarked Contribution From Christopher Hickey,,Earmarked Contribution From Christopher Hickey. transmitted by check/EFT,2020
SB23,C00694323,BDD3449C9F47346A2890,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-06-16,50,,Earmarked Contribution From Duuane Cooper,,Earmarked Contribution From Duuane Cooper. transmitted by check/EFT,2020
SB23,C00694323,BD22B179CCEFE401981F,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-06-09,2,,Earmarked Contribution From Mary P Cobb,,Earmarked Contribution From Mary P Cobb. transmitted by check/EFT,2020
SB23,C00694323,BB5DA003E20B94D82A3C,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-06-09,10,,Earmarked Contribution From Oksana Sivtsov,,Earmarked Contribution From Oksana Sivtsov. transmitted by check/EFT,2020
SB23,C00694323,B00473A7068B644AF81A,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-06-04,50,,Earmarked Contribution From Pat Maley,,Earmarked Contribution From Pat Maley. transmitted by check/EFT,2020
