linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A64E912EF7AC34BF7AF2,IND,,Schroeder,Darlene,,,,824 Pine Ct,,McPherson,KS,67460,,2020-06-15,10,82,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A048CE99671824A929D4,IND,,Trawny,Fred,,,,1836 Glendale Rd,,Salina,KS,67401,,2020-06-15,20,145,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A3F3729B72E1C472DAFC,IND,,Turner,Sarah,,,,1652 N Maybelle St,,Wichita,KS,67212,,2020-06-15,25,25,CUSHMAN  WAKEFIELD,BILLING SPECIALIST,,Earmarked for KOBACH FOR SENATE (C00711325),2020
SA11AI,C00694323,A97A4847419AE471E8EE,IND,,Van Arsdale,Mary Preston,,,,802 N Lawrence Ln,,Wichita,KS,67206,,2020-06-15,25,125,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2020
SA11AI,C00694323,A2418C8C3B7924F6F83C,IND,,Hoheisel,Jonie,,,,27101 W 63rd St S,,Viola,KS,67149,,2020-06-15,0.63,141.37,RENWICK SCHOOL DISTRICT,COOK,,Earmarked for VAN TAYLOR CAMPAIGN (C00653634),2020
SA11AI,C00694323,A494679FA1B444C7A87A,IND,,McLoughlin,Peggy,,,,5411 Summit Ct,,Shawnee,KS,66216,,2020-06-15,50,175,THE UNIVERSITY OF KANSAS HEALTH SYSTEM,REGISTERED NURSE,,Earmarked for KOBACH FOR SENATE (C00711325),2020
SA11AI,C00694323,ADB5BC58544BE4B2DAEA,IND,,Smith,Christine,,,,1717 Morth 130th Road,,Concordia,KS,66901,,2020-06-15,50,400,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADA2D9990419B4DF8B9C,IND,,finkbiner,mary,,,,1207 Fairway Ave,,Salina,KS,67401,,2020-06-15,25,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A78B2AA64538B42CE84D,IND,,Carpenter,David,,,,3771 SW Stonybrook Dr,,Topeka,KS,66610,,2020-06-15,50,793,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9ED7A21A36314119A8C,IND,,Hoheisel,Jonie,,,,27101 W 63rd St S,,Viola,KS,67149,,2020-06-15,0.62,141.37,RENWICK SCHOOL DISTRICT,COOK,,Earmarked for PALAZZO FOR CONGRESS (C00477323),2020
SA11AI,C00694323,A1845E1E33525411E873,IND,,Long,Joseph,,,,1000 E 3rd St,,Cherryvale,KS,67335,,2020-06-15,100,100,NEWTONS,SMALL BUSINESS OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB10FB288092F4168A50,IND,,Simonitsch,Pam,,,,1408 S Todd Pl,,Wichita,KS,67207,,2020-06-15,45,90,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE96EDC1CF9834A28810,IND,,Hawkinson,Dwight,,,,4110 Connecticut Rd,,Elsmore,KS,66732,,2020-06-15,50,200,BEACHNER GRAIN INC.,GRAIN ELEVATOR MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8B34F3E5FCBC4FC7B50,IND,,Seitter,Robert,,,,2205 Maple Ave,,Leavenworth,KS,66048,,2020-06-15,42,42,U.S. BANK,DEPARTMENT MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0D182B8E473A4399BEF,IND,,Wilson,Russell,,,,5124 Shadowridge Dr,,Manhattan,KS,66503,,2020-06-15,15,123,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ADDD4E3FB38B54BF48E7,IND,,Thurman,Bob,,,,160 N Muirfield St,,Wichita,KS,67212,,2020-06-15,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD8006CA1FAFC49CE992,IND,,potter,treva,,,,100 SE 9th St,,Topeka,KS,66612,,2020-06-15,25,25,RETIRED,RETIRED,,Earmarked for FRIENDS OF SESSIONS SENATE COMMITTEE INC (C00306704),2020
SA11AI,C00694323,A2B6A6912545243B9906,IND,,Coughlin,Kevin,,,,12809 Haskins St,,Overland Park,KS,66213,,2020-06-15,42,967,ASH BROKERAGE,INSURANCE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A940F0954D51344F4926,IND,,Hoheisel,Jonie,,,,27101 W 63rd St S,,Viola,KS,67149,,2020-06-15,0.63,141.37,RENWICK SCHOOL DISTRICT,COOK,,Earmarked for MICHAEL WALTZ FOR CONGRESS (C00666396),2020
SA11AI,C00694323,A410FDFE950914415901,IND,,Isermann,Peter,,,,7421 NW Carlson Rd,,Rossville,KS,66533,,2020-06-15,10,176,ANGELFIRE AMMUNITION,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABCD4F4C5C50C4320B5C,IND,,Pierce,Donna,,,,11313 W Lost Creek St,,Wichita,KS,67212,,2020-06-15,10,164,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A924A5805C1D040C4A18,IND,,Jenkins,Joseph,,,,815 N Larson Ave,,Chanute,KS,66720,,2020-06-15,25,175,CATS TRUCKING LLC,TRUCKING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A066840DF370C4752A4F,IND,,Durham,George,,,,982 5000 Rd,,Edna,KS,67342,,2020-06-15,35,227,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A7F9F8B692AEF4482A80,IND,,Grotheer,Douglas,,,,910 S Washington St,,Weir,KS,66781,,2020-06-15,10,55,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8434248C47EA4A32AE0,IND,,CROSS,ANNA,,,,PO Box 879,,Russell,KS,67665,,2020-06-15,25,1645,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ABCCA02BE94E24A32BA5,IND,,Holcomb,Becky,,,,2813 N Madison St,,Hutchinson,KS,67502,,2020-06-15,42,132,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0ACBDB8A9D5C4CE09AB,IND,,Gustin,Michelle,,,,3135 Crown Dr,,Independence,KS,67301,,2020-06-15,100,100,JON R VIETS,LEGAL ASSISTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A53EB9B40D3EE45429E6,IND,,Mason,Marilyn,,,,701 N Preston Trl,,Wichita,KS,67230,,2020-06-15,50,1675,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AD269A110C995444083B,IND,,ADKINSPEINE,JEANIE,,,,5201 W 97 Terr. #111,,Overland Park,KS,66207,,2020-06-15,5,96,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,A07822D0837DD42E09A4,IND,,Ford,Robin,,,,908 N Walnut St,,Hutchinson,KS,67501,,2020-06-15,10,145,WALDRON PLACE ASSISTED LIVING CENTER A,HOUSEKEEPING,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A5597E3C39CEF40E8803,IND,,Staats,Kale,,,,19704 Mission Rd,,Stilwell,KS,66085,,2020-06-15,5,22,STUDENT,STUDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A65DFBFDCDFED4449AEE,IND,,Gilmore,Kevin,,,,16367 S Kaw St,,Olathe,KS,66062,,2020-06-15,100,100,CHURCH OF THE NAZARENE,DIRECTOR,,Earmarked for KANSANS FOR MARSHALL (C00576173),2020
SA11AI,C00694323,A8E8A65327CD74960A7A,IND,,Gallagher,Patricia,,,,1612 N Valleyview Ct,,Wichita,KS,67212,,2020-06-15,50,50,RETIRED,RETIRED,,Earmarked for RON ESTES FOR CONGRESS (C00632067),2020
SA11AI,C00694323,AE88F968CD6124D01B31,IND,,Snyder,Nicole,,,,15750 W 137th St,,Olathe,KS,66062,,2020-06-15,50,265,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA60F16A5B3A34432AE6,IND,,Vetter,Rose,,,,9360 Heatherwood St,Apt 16106,Lenexa,KS,66219,,2020-06-15,10,100,RETIRED,RETIRED,,Earmarked for FOSTER FOR KANSAS (C00721027),2020
SA11AI,C00694323,AFED958E858CC43B1801,IND,,Linville,Don,,,,1504 Grandview Dr E,,Garden City,KS,67846,,2020-06-15,250,250,WESTERN STATE BANK,AUDITOR,,Earmarked for CLIFFORD FOR CONGRESS (C00719278),2020
SA11AI,C00694323,A7ED1BAA3E3A24174A7A,IND,,Arrington,Vicki,,,,PO Box 304,,Sedgwick,KS,67135,,2020-06-15,25,75,RETIRED,RENTAL,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0D1741ADB7E74C35891,IND,,Hart,Pauline,,,,520 S Main St,,Fort Scott,KS,66701,,2020-06-15,100,310,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC4A993CCE00647F4A4B,IND,,Moses,Dixie,,,,19595 S Lone Elm Rd,,Spring Hill,KS,66083,,2020-06-15,25,370,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A39C719A67F9843B3A96,IND,,McTague,Laurie,,,,PO Box 202,,Dighton,KS,67839,,2020-06-15,5,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB7F56348283F4A789D5,IND,,Regnier,Paul,,,,425 SW Danbury Ln,,Topeka,KS,66606,,2020-06-15,50,150,SELF-EMPLOYED,PT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA0FA36BACC1A4095B4D,IND,,Davis,Lynda,,,,11600 E Wilshire Ter,,Wichita,KS,67207,,2020-06-15,10,188,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AB52DCC68219D4FC9B49,IND,,Paulsen,Reuben,,,,10118 Hemlock Dr,,Overland Park,KS,66212,,2020-06-15,50,250,SELF-EMPLOYED,CPA,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9B9E65C4023C48499E7,IND,,Mitchell,Cathy,,,,209 E 6th St,,Longton,KS,67352,,2020-06-15,10,30,CATHY MITCHELL,PEDIATRIC NURSE PRACTITIONER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,ACA9DC8AB4AC9407A965,IND,,Huck,David,,,,704 Jefferson St,,Scott City,KS,67871,,2020-06-15,25,25,PLAINJANS,TECHNICIAN,,Earmarked for CLIFFORD FOR CONGRESS (C00719278),2020
SA11AI,C00694323,AC7662CDA8F434A25ACF,IND,,Sells,Luke,,,,1427 E Genesis Dr,,McPherson,KS,67460,,2020-06-15,50,50,PFIZER,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A978A8DDF98FE45989F2,IND,,Thompson,Nell,,,,6530 SW 27th St,,Topeka,KS,66614,,2020-06-15,50,1400,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AF25DBD3030EE42099D6,IND,,Engel,George,,,,3032 S Fern Ave,,Wichita,KS,67217,,2020-06-15,30,60,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A32B3C7CAFFFE4B1CB6C,IND,,McKee,Rhonda,,,,236 S Cole St,,Lindsborg,KS,67456,,2020-06-15,25,25,SELF-EMPLOYED,ONLINE CRAFTER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEABCDC6B93854D9EB0C,IND,,Hoheisel,Jonie,,,,27101 W 63rd St S,,Viola,KS,67149,,2020-06-15,0.63,141.37,RENWICK SCHOOL DISTRICT,COOK,,Earmarked for MAST FOR CONGRESS (C00632257),2020
SA11AI,C00694323,AA4449EB24A0747E6826,IND,,Jones,Robbie,,,,16025 W 136th St,,Olathe,KS,66062,,2020-06-15,70,70,PINNACLE REGIONAL HOSPITAL,MECHANICAL ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4D3626D85F45483DBD6,IND,,Smith,David,,,,4444 NW 53rd Ter,,Topeka,KS,66618,,2020-06-15,10,80,ELITE EXPRESS,TRUCK DRIVER,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2020
SA11AI,C00694323,AB937B6E06A00462497B,IND,,Powers,Roger A,,,,4807 N Armstrong St,,Wichita,KS,67204,,2020-06-15,10,2690,BEECHCRAFT,ELECTRICIAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6758D100DDD442D7B9E,IND,,Meusbor,Richard,,,,3600 E Haven Ct,,Derby,KS,67037,,2020-06-15,50,50,"SPIRIT AEROSYSTEMS, INC.",ENGINEER,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AE89DCDFADA504B4BB54,IND,,Pirter,Sharon,,,,1390 S Bridgewater Ct,,Wichita,KS,67209,,2020-06-15,25,100,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2E042FF95EC3411C937,IND,,Thul,Jeremy,,,,1416 Mohawk Rd,,McPherson,KS,67460,,2020-06-15,100,400,MAINSTREET WRECKER SERVICE LLC,TRANSPORTATION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABFDDD293C10B4BCE8BA,IND,,Williams,Susan,,,,920 Chalk Hill Ct,,Lawrence,KS,66049,,2020-06-15,42,568,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC7D2CE5EA37B4A7F845,IND,,Snider,Linda,,,,14967 SW 34th St,,Benton,KS,67017,,2020-06-15,50,325,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7875989DF4934BCAA6F,IND,,glass,wesley,,,,6601 S Seneca St,,Wichita,KS,67217,,2020-06-15,42,126,SELF-EMPLOYED,MECHANIC,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA54EBD5B241A40618B7,IND,,Kupper,Stephanie,,,,13807 Goodman St,,Overland Park,KS,66223,,2020-06-15,25,803,FOCUS LLC,CONSULTANT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A46DF0E9EA92D496C8E7,IND,,Hoheisel,Jonie,,,,27101 W 63rd St S,,Viola,KS,67149,,2020-06-15,0.63,141.37,RENWICK SCHOOL DISTRICT,COOK,,Earmarked for STIVERS FOR CONGRESS (C00441352),2020
SA11AI,C00694323,AECAA090081F243A597C,IND,,Cornwell,Bonnie,,,,1923 Clark Ave,,Parsons,KS,67357,,2020-06-15,5,10,WINDSOR PLACE AT-HOME CARE,CAREGIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8E0FF84B43B4411D801,IND,,East,Dee,,,,107 E 17th St,,Larned,KS,67550,,2020-06-15,4,248,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A91374F14F5714A698BD,IND,,Trabon,William,,,,516 N Cedar St,,Gardner,KS,66030,,2020-06-15,50,1065,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A50C4D8248C9D445791C,IND,,Roth,Robert,,,,7063 W 163rd Ter,,Stilwell,KS,66085,,2020-06-15,50,3264.77,RETIRED,RETIRED,,Earmarked for KOBACH FOR SENATE (C00711325),2020
SA11AI,C00694323,A5C870A3023784207A91,IND,,ball,ed,,,,3418 Sleepy Hollow Dr,,Wichita,KS,67208,,2020-06-15,50,150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAB49015B58DF4D07881,IND,,Zaleski,Bernard,,,,8080 E Central Ave,Ste 150,Wichita,KS,67206,,2020-06-15,5,1020,NEWYORKLIFE,SALESMAN,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A4D90CD34C47E4B85A55,IND,,Roach,Orvan,,,,2288 W US Highway 24,,Alton,KS,67623,,2020-06-15,10,116.99,SELF-EMPLOYED,FARMER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A5BEBF942F6954F7EAF3,IND,,Sonnenberg,Cheryl,,,,1006 N 6th St,,Garden City,KS,67846,,2020-06-15,5,1934,FINNEY COUNTY,COUNTY APPRAISER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A33F06CABFCA341BCA88,IND,,Hill,Michelle,,,,31030 W 327th St,,Paola,KS,66071,,2020-06-15,50,150,USD367,FOOD SERVICE DIRECTOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9204687BE53544C289D,IND,,Wollenberg,Richard,,,,8705 Eagles Landing Dr,,Manhattan,KS,66502,,2020-06-15,17.5,67,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A960DA055D45A41E2AB8,IND,,Camp,Randy,,,,1624 Cherokee Rd,,Great Bend,KS,67530,,2020-06-15,5,117,RETIRED,RETIRED,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2020
SA11AI,C00694323,AF4DB474B96D846C084D,IND,,Short,Morris,,,,7425 E 47th St S,,Derby,KS,67037,,2020-06-15,15,665,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AD6580C9EDF1D4AC7A2B,IND,,Dopps,John,,,,1830 N Saddle Creek St,,Wichita,KS,67206,,2020-06-15,50,150,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A898480D254AC4E249F6,IND,,Gowin,Alice,,,,14433 Linwood Rd,,Bonner Springs,KS,66012,,2020-06-15,42,466,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACBA6B0A0143F4AB195A,IND,,Rucker,Kristi,,,,45708 K-156,,Burdett,KS,67523,,2020-06-15,15,260,SKACD,SCHOOL PAYCH,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A72D73535583B4BDD884,IND,,Kieffer,Stephen,,,,493 Eagle Rd,,Clifton,KS,66937,,2020-06-15,35,35,SELF-EMPLOYED,FARMER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A450B2DAE294B4A37B98,IND,,Smith,Linda,,,,590 220 Rd,,Jewell,KS,66949,,2020-06-15,20,20,SMITH FAMILY,HOMEMAKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A23B62578A5E64BEA9B5,IND,,Burkart,Randall,,,,1001 Alma Dr,,Lawrence,KS,66049,,2020-06-15,10,205,KANSAS UNIVERSITY,HVAC TECH,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB351B57CD90D41FFA30,IND,,jaggers,kenneth,,,,3011 W 83rd Ter,,Leawood,KS,66206,,2020-06-15,100,1337,JLL,FINANCE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A453FA2F43C654398BD4,IND,,Murphy,Karen,,,,PO Box 75642,,Wichita,KS,67275,,2020-06-15,25,13084,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A24AA84DD22384B7D8DE,IND,,Howell,Wayne,,,,11435 SW 49th St,,Topeka,KS,66610,,2020-06-15,10,10,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD6538AA1C1B147FEB01,IND,,Hoheisel,Jonie,,,,27101 W 63rd St S,,Viola,KS,67149,,2020-06-15,0.62,141.37,RENWICK SCHOOL DISTRICT,COOK,,"Earmarked for FRIENDS FOR CHRIS STEWART, INC. (C00506931)",2020
SA11AI,C00694323,A2E39EBBC25834D97B06,IND,,Porubsky,Paul,,,,7215 SW 24th Ter,,Topeka,KS,66614,,2020-06-15,50,3270,CITIZENS BANK & TRUST,OPERATIONS SUPPORT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A65594EFB5AFA4F8CB83,IND,,Alley,Bob,,,,1424 Acorn Rd,,Delphos,KS,67436,,2020-06-15,25,517,CLOUD COUNTY HOSPITAL CENTER,CUSTODIAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF8C6A6E0852549EA83E,IND,,Hurla,Bob,,,,16150 Eisenhower Rd,,Leavenworth,KS,66048,,2020-06-15,10,87,SELF-EMPLOYED,BARBER,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,AFE6547091683470B922,IND,,Cox,Linda,,,,3104 Hughes Rd,,Leavenworth,KS,66048,,2020-06-15,15,15,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABF16E590C3BD4C61800,IND,,DeWeese,Erik,,,,4645 SE 90 St,,Kingman,KS,67068,,2020-06-15,42,276,NEXTERA ENERGY,WIND TECHNICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5C90900B15734A2E8D7,IND,,Hoheisel,Jonie,,,,27101 W 63rd St S,,Viola,KS,67149,,2020-06-15,0.63,141.37,RENWICK SCHOOL DISTRICT,COOK,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2020
SA11AI,C00694323,A14098D7FE2E24A53A50,IND,,Johnson,Linda,,,,906 S Rutan Ave,,Wichita,KS,67218,,2020-06-15,2,33,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A3630DF9C22DE4C6897F,IND,,East,Dee,,,,107 E 17th St,,Larned,KS,67550,,2020-06-15,25,248,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A5F2BCC18CCA84CBF956,IND,,Lehning,Katherine,,,,1725 E Pinebay St,,Wichita,KS,67216,,2020-06-15,10,400,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF08EF3D00A6E4295986,IND,,Sinclair,Roger,,,,1120 210th,,Hillsboro,KS,67063,,2020-06-15,50,650,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC10B2D3A30C9438BA05,IND,,Martin,Randall,,,,11312 Slater St,,Overland Park,KS,66210,,2020-06-15,10,10,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A725F2589DAAA45FB8B2,IND,,CARLSON,JOHN,,,,2108 Green Acres St,,Wichita,KS,67218,,2020-06-15,4,78,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AED576F8546D743AE8FD,IND,,Stratton,Dale,,,,1209 S Cedar St,Tree,Ottawa,KS,66067,,2020-06-15,5,2335,PILGRIMBIBLECHURCH,PASTOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA7707190326348C4B7D,IND,,Murphy,Karen,,,,PO Box 75642,,Wichita,KS,67275,,2020-06-15,20,13084,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,A758640E257D54D9AB0F,IND,,Hoheisel,Jonie,,,,27101 W 63rd St S,,Viola,KS,67149,,2020-06-15,0.63,141.37,RENWICK SCHOOL DISTRICT,COOK,,Earmarked for COMMITTEE TO RE-ELECT STEVE WATKINS (C00660050),2020
SA11AI,C00694323,A813D6959912145C8A56,IND,,JOHNSON,EDWARD,,,,17300 W 94th Pl,,Lenexa,KS,66219,,2020-06-15,50,1902,HEARTLAND,MANAGEMENT,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A9E2FED809EE8479D9B5,IND,,Padgett,Todd,,,,21008 E Rd,,Fowler,KS,67844,,2020-06-15,100,100,SELF-EMPLOYED,FARMER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB556C0D421C14115A72,IND,,Loeffler,Arley,,,,345 Victoria Ct,,Newton,KS,67114,,2020-06-15,42,2665,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A922505398B564BC9BC6,IND,,Gutierrez,Mario,,,,1106 E 27th St,,Hays,KS,67601,,2020-06-15,42,42,SELF-EMPLOYED,LANDLORD,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1A963DEAEF814DADACD,IND,,Glenn,James,,,,1130 Oxford Dr,,Emporia,KS,66801,,2020-06-15,50,310,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD94E788825824248B84,IND,,Lehning,Katherine,,,,1725 E Pinebay St,,Wichita,KS,67216,,2020-06-15,35,400,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AA20932C700214172B73,IND,,Ysidro,Carol,,,,1047 N McIntosh Rd,,Derby,KS,67037,,2020-06-15,42,92,DENTAL PROFESSIONALS,DENTIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
