linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BB184447E15E44CAA911,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-12-29,10,,Earmarked Contribution From Jack Sheppard,,Earmarked Contribution From Jack Sheppard. transmitted by check/EFT,2022
SB23,C00694323,BB496AA4BAF9B4293928,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-12-29,10,,Earmarked Contribution From Karen Wallace,,Earmarked Contribution From Karen Wallace. transmitted by check/EFT,2022
SB23,C00694323,BB3EB8219C63A4066B8E,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-12-29,10,,Earmarked Contribution From Mary Krugh,,Earmarked Contribution From Mary Krugh. transmitted by check/EFT,2022
SB23,C00694323,BB0931D4333F14B8AA0A,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-12-29,10,,Earmarked Contribution From Linda Brothanek,,Earmarked Contribution From Linda Brothanek. transmitted by check/EFT,2022
SB23,C00694323,BB5434D1E85B246F0802,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-12-29,10,,Earmarked Contribution From Jeanette Myles,,Earmarked Contribution From Jeanette Myles. transmitted by check/EFT,2022
SB23,C00694323,BB29F1F9165D5426FA70,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-12-29,10,,Earmarked Contribution From Stella Manning,,Earmarked Contribution From Stella Manning. transmitted by check/EFT,2022
SB23,C00694323,BAEDB3019E2774197ADB,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-12-29,10,,Earmarked Contribution From John Simone,,Earmarked Contribution From John Simone. transmitted by check/EFT,2022
SB23,C00694323,BADFF06B1C61540DE878,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-12-29,10,,Earmarked Contribution From Patrick Gillay,,Earmarked Contribution From Patrick Gillay. transmitted by check/EFT,2022
SB23,C00694323,BADD2C0BB8A4249B0923,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-12-29,10,,Earmarked Contribution From Dawn Krolik,,Earmarked Contribution From Dawn Krolik. transmitted by check/EFT,2022
SB23,C00694323,BAA3DD2B8C25149D8A36,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-12-29,10,,Earmarked Contribution From JohnEdward Alley,,Earmarked Contribution From JohnEdward Alley. transmitted by check/EFT,2022
SB23,C00694323,BAA28D9C1E5CD422793F,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-12-29,10,,Earmarked Contribution From Clint Chamerlin,,Earmarked Contribution From Clint Chamerlin. transmitted by check/EFT,2022
SB23,C00694323,BAC0276D405074B1AACF,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-12-29,10,,Earmarked Contribution From Samuel Mendoza,,Earmarked Contribution From Samuel Mendoza. transmitted by check/EFT,2022
SB23,C00694323,BAC4F007D087D4B11B5B,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-12-29,10,,Earmarked Contribution From Dale Powell,,Earmarked Contribution From Dale Powell. transmitted by check/EFT,2022
SB23,C00694323,BD2093A49B19E43E7802,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-12-29,10,,Earmarked Contribution From Sally Fort,,Earmarked Contribution From Sally Fort. transmitted by check/EFT,2022
SB23,C00694323,BA67DB7745BC14F52847,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-12-29,10,,Earmarked Contribution From Earl Fayard,,Earmarked Contribution From Earl Fayard. transmitted by check/EFT,2022
SB23,C00694323,BA498E50E5DE04436B5A,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-12-29,10,,Earmarked Contribution From Karen Weir,,Earmarked Contribution From Karen Weir. transmitted by check/EFT,2022
SB23,C00694323,BD3F075FCC94E415CABB,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-12-29,10,,Earmarked Contribution From Katherine Flaherty,,Earmarked Contribution From Katherine Flaherty. transmitted by check/EFT,2022
SB23,C00694323,B9FAAE19DB9DA41429EE,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-12-29,10,,Earmarked Contribution From William Berrigan,,Earmarked Contribution From William Berrigan. transmitted by check/EFT,2022
SB23,C00694323,B9666C53651F4484BA11,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-12-29,10,,Earmarked Contribution From Carlene Myers,,Earmarked Contribution From Carlene Myers. transmitted by check/EFT,2022
SB23,C00694323,B9CCA2F1BD3B8453DAEF,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-12-29,10,,Earmarked Contribution From Joe Azzato,,Earmarked Contribution From Joe Azzato. transmitted by check/EFT,2022
SB23,C00694323,BD7B03D71174C433093D,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-12-29,10,,Earmarked Contribution From Donald Cronin,,Earmarked Contribution From Donald Cronin. transmitted by check/EFT,2022
SB23,C00694323,B92EECEC56549429F817,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-12-31,10,,Earmarked Contribution From Davidson Labders,,Earmarked Contribution From Davidson Labders. transmitted by check/EFT,2022
SB23,C00694323,B912B3E41A1CD46AF810,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-12-31,10,,Earmarked Contribution From MaryLynn Wood,,Earmarked Contribution From MaryLynn Wood. transmitted by check/EFT,2022
SB23,C00694323,B912B048873EB472297D,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-12-31,10,,Earmarked Contribution From Geralyn Donsbach,,Earmarked Contribution From Geralyn Donsbach. transmitted by check/EFT,2022
SB23,C00694323,B90BFABAA003344D1BE7,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-12-31,10,,Earmarked Contribution From Darlene Burgi,,Earmarked Contribution From Darlene Burgi. transmitted by check/EFT,2022
SB23,C00694323,B8E742B7D25C94CC0A39,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-12-31,10,,Earmarked Contribution From PHILIP A LOZANO,,Earmarked Contribution From PHILIP A LOZANO. transmitted by check/EFT,2022
SB23,C00694323,B8DD705C8375A444FBAE,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-12-31,10,,Earmarked Contribution From Karol Hancock,,Earmarked Contribution From Karol Hancock. transmitted by check/EFT,2022
SB23,C00694323,B8EC1335A998643B2AB0,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-12-31,10,,Earmarked Contribution From Susan Thomas,,Earmarked Contribution From Susan Thomas. transmitted by check/EFT,2022
SB23,C00694323,B8D929AB816044FAABDD,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-12-31,10,,Earmarked Contribution From Kay Samalin,,Earmarked Contribution From Kay Samalin. transmitted by check/EFT,2022
SB23,C00694323,B8B90434ECC244A53878,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-12-31,10,,Earmarked Contribution From Carol O'Gwin,,Earmarked Contribution From Carol O'Gwin. transmitted by check/EFT,2022
SB23,C00694323,B8B4DEF7C43C248F1BDC,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-12-31,10,,Earmarked Contribution From Lanet E,,Earmarked Contribution From Lanet E. transmitted by check/EFT,2022
SB23,C00694323,B8B1624A4AF8E457B8DD,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-12-31,10,,Earmarked Contribution From Carol Solvik,,Earmarked Contribution From Carol Solvik. transmitted by check/EFT,2022
SB23,C00694323,B8A4CAAE41AB24926A6A,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-12-31,10,,Earmarked Contribution From Steve Carter,,Earmarked Contribution From Steve Carter. transmitted by check/EFT,2022
SB23,C00694323,B8BCF2D3D20854E77B41,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-12-31,10,,Earmarked Contribution From lydia cruz,,Earmarked Contribution From lydia cruz. transmitted by check/EFT,2022
SB23,C00694323,B8287BA69C4BA4C12AB2,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-12-31,10,,Earmarked Contribution From Elizabeth Brophy,,Earmarked Contribution From Elizabeth Brophy. transmitted by check/EFT,2022
SB23,C00694323,B834C60727A8B405B9F5,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-12-31,10,,Earmarked Contribution From Bana Robertd,,Earmarked Contribution From Bana Robertd. transmitted by check/EFT,2022
SB23,C00694323,B83162AB2A85A480C94A,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-12-31,10,,Earmarked Contribution From Aggy Cloney,,Earmarked Contribution From Aggy Cloney. transmitted by check/EFT,2022
SB23,C00694323,B80515EDE16A3482CBDA,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-12-31,10,,Earmarked Contribution From Jayne Bronikowski,,Earmarked Contribution From Jayne Bronikowski. transmitted by check/EFT,2022
SB23,C00694323,B7FD9FBF3258444E6BFF,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-12-31,10,,Earmarked Contribution From E Anne. Kall,,Earmarked Contribution From E Anne. Kall. transmitted by check/EFT,2022
SB23,C00694323,B7E1D884AB56947BABDC,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-12-31,10,,Earmarked Contribution From Carol Moriarty,,Earmarked Contribution From Carol Moriarty. transmitted by check/EFT,2022
SB23,C00694323,B7DFFF6FB4AA042E8BB3,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-12-31,10,,Earmarked Contribution From Lettie Nease,,Earmarked Contribution From Lettie Nease. transmitted by check/EFT,2022
SB23,C00694323,B7C6F99BD72A146FBAF0,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-12-31,10,,Earmarked Contribution From C E Hoy,,Earmarked Contribution From C E Hoy. transmitted by check/EFT,2022
SB23,C00694323,B7D78E5856DFD4AB2A40,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-12-31,10,,Earmarked Contribution From Mary Devlin,,Earmarked Contribution From Mary Devlin. transmitted by check/EFT,2022
SB23,C00694323,B7B9D80C57A344602B34,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-12-31,10,,Earmarked Contribution From June Cox,,Earmarked Contribution From June Cox. transmitted by check/EFT,2022
SB23,C00694323,B7A1726C3E0184E3FA7B,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-12-31,10,,Earmarked Contribution From Kevin Crusilla,,Earmarked Contribution From Kevin Crusilla. transmitted by check/EFT,2022
SB23,C00694323,B799CBE893F8746F4B28,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-12-31,10,,Earmarked Contribution From Charles Davis,,Earmarked Contribution From Charles Davis. transmitted by check/EFT,2022
SB23,C00694323,B792D1E5A2C634D0085B,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-12-31,10,,Earmarked Contribution From Thomas Kondrakiewicz,,Earmarked Contribution From Thomas Kondrakiewicz. transmitted by check/EFT,2022
SB23,C00694323,B79060DE135534DF3B44,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-12-31,10,,Earmarked Contribution From Colin Carpenter,,Earmarked Contribution From Colin Carpenter. transmitted by check/EFT,2022
SB23,C00694323,B78F22B15CCE341AB98E,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-12-31,10,,Earmarked Contribution From William Reese,,Earmarked Contribution From William Reese. transmitted by check/EFT,2022
SB23,C00694323,B78A0B2E15DD548CAB8D,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-12-31,10,,Earmarked Contribution From Frank Cordero,,Earmarked Contribution From Frank Cordero. transmitted by check/EFT,2022
SB23,C00694323,B77C4E70095A540F1825,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-12-31,10,,Earmarked Contribution From Hector Tangel,,Earmarked Contribution From Hector Tangel. transmitted by check/EFT,2022
SB23,C00694323,B76BBBBE338EB4F27989,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-12-31,10,,Earmarked Contribution From gregory mccray,,Earmarked Contribution From gregory mccray. transmitted by check/EFT,2022
SB23,C00694323,B7861B7E5844842CAA72,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-12-31,10,,Earmarked Contribution From Josephine Preble,,Earmarked Contribution From Josephine Preble. transmitted by check/EFT,2022
SB23,C00694323,B762E6A9377C8401F8B7,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-12-31,10,,Earmarked Contribution From Bruce Linton,,Earmarked Contribution From Bruce Linton. transmitted by check/EFT,2022
SB23,C00694323,B7578F247F6D2482E87F,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-12-31,10,,Earmarked Contribution From Anthony Borsellino,,Earmarked Contribution From Anthony Borsellino. transmitted by check/EFT,2022
SB23,C00694323,B74F018EEA8E140E6B25,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-12-31,10,,Earmarked Contribution From Deborah Katz,,Earmarked Contribution From Deborah Katz. transmitted by check/EFT,2022
SB23,C00694323,BACC29C69B5584C409C6,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-13,10,,Earmarked Contribution From Pamela Goetchius,,Earmarked Contribution From Pamela Goetchius. transmitted by check/EFT,2022
SB23,C00694323,BA2FCFC0B7BCF4A64AC1,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2021-09-13,10,,Earmarked Contribution From Kimberly Weeks,,Earmarked Contribution From Kimberly Weeks. transmitted by check/EFT,2022
SB23,C00694323,BB447F2C0EB424C65B9C,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-13,10,,Earmarked Contribution From Shirley Payne,,Earmarked Contribution From Shirley Payne. transmitted by check/EFT,2022
SB23,C00694323,BB518BEDE4F1E4F87B23,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-13,10,,Earmarked Contribution From Geraldine Mendoza,,Earmarked Contribution From Geraldine Mendoza. transmitted by check/EFT,2022
SB23,C00694323,B8F0296B261C243FCAB2,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-13,10,,Earmarked Contribution From Robert Neary Neary,,Earmarked Contribution From Robert Neary Neary. transmitted by check/EFT,2022
SB23,C00694323,B8AE93267539B42A1BCB,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-13,10,,Earmarked Contribution From Ron Bridgefarmer,,Earmarked Contribution From Ron Bridgefarmer. transmitted by check/EFT,2022
SB23,C00694323,B924D388B54B4497D948,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-13,10,,Earmarked Contribution From David Nicholson,,Earmarked Contribution From David Nicholson. transmitted by check/EFT,2022
SB23,C00694323,B924F633EAEE3498084C,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-13,10,,Earmarked Contribution From James Freeman,,Earmarked Contribution From James Freeman. transmitted by check/EFT,2022
SB23,C00694323,B896107A2F8614BBDB69,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-13,10,,Earmarked Contribution From Karen White,,Earmarked Contribution From Karen White. transmitted by check/EFT,2022
SB23,C00694323,B9F9D8546AEF243269A4,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-13,10,,Earmarked Contribution From Thomas T Smith,,Earmarked Contribution From Thomas T Smith. transmitted by check/EFT,2022
SB23,C00694323,B9D4765A88B5B4CF092F,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-13,10,,Earmarked Contribution From Twyla Whittington,,Earmarked Contribution From Twyla Whittington. transmitted by check/EFT,2022
SB23,C00694323,BA5E8B9CEC20149E6A9D,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-13,10,,Earmarked Contribution From SANDRA Crow,,Earmarked Contribution From SANDRA Crow. transmitted by check/EFT,2022
SB23,C00694323,BA92E976D71E94DF79A0,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-13,10,,Earmarked Contribution From Steven Burton,,Earmarked Contribution From Steven Burton. transmitted by check/EFT,2022
SB23,C00694323,B9896185523A94B9AA0A,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-13,10,,Earmarked Contribution From Sukhum Chatawanich,,Earmarked Contribution From Sukhum Chatawanich. transmitted by check/EFT,2022
SB23,C00694323,BAAF3CEABD4CC494DBE4,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-13,10,,Earmarked Contribution From Barbara Bohan,,Earmarked Contribution From Barbara Bohan. transmitted by check/EFT,2022
SB23,C00694323,BBF4834011D224595B0C,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-13,10,,Earmarked Contribution From Ronald Hicks,,Earmarked Contribution From Ronald Hicks. transmitted by check/EFT,2022
SB23,C00694323,BA6928C9B6EE34AE2B61,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-13,10,,Earmarked Contribution From Lynn Cordial,,Earmarked Contribution From Lynn Cordial. transmitted by check/EFT,2022
SB23,C00694323,BD5D990E87C0E441A98C,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-09,10,,Earmarked Contribution From Jeanne P Layman,,Earmarked Contribution From Jeanne P Layman. transmitted by check/EFT,2022
SB23,C00694323,BD5901AAD00EA44D18D7,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-09,10,,Earmarked Contribution From Deborah Ruef,,Earmarked Contribution From Deborah Ruef. transmitted by check/EFT,2022
SB23,C00694323,BD1D72D4BBF2D4C50A54,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-09,10,,Earmarked Contribution From Marilyn Nibbe,,Earmarked Contribution From Marilyn Nibbe. transmitted by check/EFT,2022
SB23,C00694323,BC8E027F055DB462AB5D,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-09,10,,Earmarked Contribution From Robert H Pollak,,Earmarked Contribution From Robert H Pollak. transmitted by check/EFT,2022
SB23,C00694323,BC8C8C8AE659E4629880,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-09,10,,Earmarked Contribution From weyman suiter,,Earmarked Contribution From weyman suiter. transmitted by check/EFT,2022
SB23,C00694323,BC89D9B4AF98648A2A2B,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-09,10,,Earmarked Contribution From Elizabeth Gilmore,,Earmarked Contribution From Elizabeth Gilmore. transmitted by check/EFT,2022
SB23,C00694323,BCC22B40AE33443A8A5B,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-09,10,,Earmarked Contribution From Robert Stone,,Earmarked Contribution From Robert Stone. transmitted by check/EFT,2022
SB23,C00694323,BCB4552FE36A54D429FB,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-09,10,,Earmarked Contribution From Sonyia Helstrom,,Earmarked Contribution From Sonyia Helstrom. transmitted by check/EFT,2022
SB23,C00694323,BC56C8C7A8F524283A78,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-09,10,,Earmarked Contribution From Brian Mei,,Earmarked Contribution From Brian Mei. transmitted by check/EFT,2022
SB23,C00694323,BBAEA8B97560E47198A6,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-09,10,,Earmarked Contribution From David Bagby,,Earmarked Contribution From David Bagby. transmitted by check/EFT,2022
SB23,C00694323,BBDD4D31227794301939,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-09,10,,Earmarked Contribution From Susan Keasler,,Earmarked Contribution From Susan Keasler. transmitted by check/EFT,2022
SB23,C00694323,BBDC3AE535BFF4AC29EB,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-09,10,,Earmarked Contribution From Dan Carroll,,Earmarked Contribution From Dan Carroll. transmitted by check/EFT,2022
SB23,C00694323,BBD6B2F4D5BC543C2A3B,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-09,10,,Earmarked Contribution From Diana Martinez,,Earmarked Contribution From Diana Martinez. transmitted by check/EFT,2022
SB23,C00694323,BBA6F7D53E46A45E8B41,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-09,10,,Earmarked Contribution From David Jennings,,Earmarked Contribution From David Jennings. transmitted by check/EFT,2022
SB23,C00694323,BB71114B8ECBB49A0A59,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-09,10,,Earmarked Contribution From DIAMANTA BARBU,,Earmarked Contribution From DIAMANTA BARBU. transmitted by check/EFT,2022
SB23,C00694323,BB103248E55DB437F92F,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2021-09-09,10,,Earmarked Contribution From Pat Leitch,,Earmarked Contribution From Pat Leitch. transmitted by check/EFT,2022
SB23,C00694323,BB01C7C9BA6874C26AE0,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-09,10,,Earmarked Contribution From Robb Joiner,,Earmarked Contribution From Robb Joiner. transmitted by check/EFT,2022
SB23,C00694323,BACE997DEE23E40D1A49,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-09,10,,Earmarked Contribution From Donald Eaves,,Earmarked Contribution From Donald Eaves. transmitted by check/EFT,2022
SB23,C00694323,BAAA9AB24909342C5935,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-09,10,,Earmarked Contribution From Linda Perry,,Earmarked Contribution From Linda Perry. transmitted by check/EFT,2022
SB23,C00694323,BAA7F948053A749EDBF3,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-09,10,,Earmarked Contribution From leon gibson,,Earmarked Contribution From leon gibson. transmitted by check/EFT,2022
SB23,C00694323,BA5ED25CB75104A97AE8,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-09,10,,Earmarked Contribution From Phillip Lake,,Earmarked Contribution From Phillip Lake. transmitted by check/EFT,2022
SB23,C00694323,BA461912F460E4493B76,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2021-09-09,10,,Earmarked Contribution From Patricia Patterson,,Earmarked Contribution From Patricia Patterson. transmitted by check/EFT,2022
SB23,C00694323,BA1359A69BE5A4360B4A,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-09,10,,Earmarked Contribution From Gorana Saner,,Earmarked Contribution From Gorana Saner. transmitted by check/EFT,2022
SB23,C00694323,B9C60DCE0EFB84027895,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-09,10,,Earmarked Contribution From Derwent Daniel,,Earmarked Contribution From Derwent Daniel. transmitted by check/EFT,2022
