linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A14EDAD803A964115A0E,IND,,Reuter,William,,,,1912 Borda Way,,Gardnerville,NV,89410,,2022-09-14,7,470,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A318280800C414B8FB78,IND,,Brown,Jacqueline,,,,870 Beckwourth Dr,,Reno,NV,89506,,2022-09-03,7,205,CLOROX  HIDDEN VALLEY,INFORMATION REQUESTED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA04259CAEE4C4B9A90E,IND,,Cable,Steven,,,,1100 Shonto Pl,,Henderson,NV,89015,,2022-08-04,7,807,RETIRED,RETIRED,,Earmarked for FRIENDS OF JOHN THUNE (C00409581),2022
SA11AI,C00694323,A657DD583C910415889D,IND,,Henry,Grace,,,,1024 Bluebird Ridge Ct,,North Las Vegas,NV,89084,,2022-08-10,7,3342.98,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A1C3319773051416DB11,IND,,Yoshimoto,Jeffrey,,,,1255 Radford Dr,,Reno,NV,89511,,2022-07-09,7,2804,MASTERS TREE  LAWN CARE LLC,LANDSCAPER,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A7BFC311105064419AD0,IND,,Yoshimoto,Jeffrey,,,,1255 Radford Dr,,Reno,NV,89511,,2022-07-06,7,2761,MASTERS TREE  LAWN CARE LLC,LANDSCAPER,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A03D623C127544947969,IND,,Yoshimoto,Jeffrey,,,,1255 Radford Dr,,Reno,NV,89511,,2022-07-05,7,2737,MASTERS TREE  LAWN CARE LLC,LANDSCAPER,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,ABACC3FE9C2B84595B55,IND,,Savera,Robert,,,,5327 Progresso St,,Las Vegas,NV,89135,,2022-07-02,7,481.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD64AE19615864FFDBD0,IND,,mehrens,Sheila,,,,1829 Swallow Hill Ave,,Henderson,NV,89012,,2022-07-03,7,826.44,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A8F9CDD0473894416876,IND,,Abrams,Gwynne,,,,2480 Rye Beach Ln,,Henderson,NV,89052,,2022-07-10,7,1033,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AD84C9FF775634415815,IND,,Yoshimoto,Jeffrey,,,,1255 Radford Dr,,Reno,NV,89511,,2022-07-13,7,3034,MASTERS TREE  LAWN CARE LLC,LANDSCAPER,,Earmarked for MULLIN FOR AMERICA (C00498345),2022
SA11AI,C00694323,AE2D8ADC65C76420898A,IND,,Wolff,Meg,,,,9550 S Eastern Ave,Ste 253,Las Vegas,NV,89123,,2022-07-14,7,67231.7,NOT EMPLOYED,INVESTOR,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,AD562EC2E850F4A05A4E,IND,,Avallone,Patricia,,,,1970 N Leslie St,,Pahrump,NV,89060,,2022-07-14,7,493,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA298E922C84B45CDA7B,IND,,Fain,Nancy,,,,7509 Barbie Ave,,Las Vegas,NV,89131,,2022-07-29,7,347.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AABB50072863448DEAB9,IND,,Reynolds,Karen,,,,10994 Willow Valley Ct,,Las Vegas,NV,89135,,2022-07-25,7,12517.6,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ACA8FAB5E4D9C4522A29,IND,,Stout,Glenn,,,,PO Box 96744,,Las Vegas,NV,89193,,2022-07-26,7,1472,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AFB48316D2DF24CDAA2E,IND,,Lyman,Donald,,,,277 S Grapevine Rd,,Mesquite,NV,89027,,2022-08-05,7,46,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AFAF35F11BC1D47AE803,IND,,Joseph,Craig,,,,257 E Nye Ln,,Carson City,NV,89706,,2022-08-05,7,35,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A59BCEFA935D44C21943,IND,,Ambers,VeeAnn,,,,1131 Alder Walk Way,,Sparks,NV,89441,,2022-09-12,7,226.25,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AABEF81CFEE8043A088E,IND,,Taylor,Jackie,,,,4131 Dustin Ave,,Las Vegas,NV,89120,,2022-09-07,7,20,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A047BAA6502B24E92AFA,IND,,Mollath,Gary,,,,2420 Mountain Spirit Trl,,Reno,NV,89523,,2022-08-13,7,175,RETIRED,RETIRED,,Earmarked for AUGUST PFLUGER FOR CONGRESS (C00719294),2022
SA11AI,C00694323,A0A335813CC9F4A6F8D1,IND,,Weeked,Wallace,,,,6208 Cedarbrook Dr,,Las Vegas,NV,89146,,2022-08-15,7,3745.22,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AFB73FE8DB63D429A949,IND,,VILLAIRE,ALFRED,,,,516 Chelsea Dr,,Henderson,NV,89014,,2022-08-11,7,521,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A089D5C4A6A6941BFA2F,IND,,FitzGerald,Ardra,,,,8270 Windsor Crest Ct,,Las Vegas,NV,89123,,2022-08-16,7,1778.72,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,ABEF129685F814DB6A1D,IND,,Def,Luc,,,,4887 Ravello Dr,,Sparks,NV,89436,,2022-09-16,7,24,"ICD,PC",BOOKKEEPER,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,AF9E7400997EC45A985E,IND,,Armstrong,John,,,,1795 Alexander Hamilton Dr,,Reno,NV,89509,,2022-09-08,7,314,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A119152E00C364A21805,IND,,Wolff,Meg,,,,9550 S Eastern Ave,Ste 253,Las Vegas,NV,89123,,2022-09-14,7,69887.8,NOT EMPLOYED,INVESTOR,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A15177B8CEDC94A33875,IND,,Creswell,Cris,,,,2060 Rosanna St,,Las Vegas,NV,89117,,2022-09-13,7,195,DRATTER ELECTRIC MOTORS,OWNER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A11C5152DB47C4A0C9EE,IND,,Flynn,Lunda,,,,2944 Queen Lake Court,,Henderson,NV,89052,,2022-09-16,7,3949.02,RETIRED,RETIRED,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,A8A86337BAA3B4D6A88D,IND,,Reynolds,Karen,,,,10994 Willow Valley Ct,,Las Vegas,NV,89135,,2022-09-05,7,17269,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A2B92574963B142E792D,IND,,Haig,Karen,,,,6543 Mermaid Cir,,Las Vegas,NV,89103,,2022-09-13,7,143.22,RETIRED,RETIRED,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,A7E46C7D2BD134985ADA,IND,,Northrop,Cheryl,,,,60 Alla Breve Ava,,Henderson,NV,89011,,2022-09-15,7,18990.9,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A88F7BB4C2D8845ABB56,IND,,Jackson,Howard,,,,1785 Eaglehelm Pl,,Henderson,NV,89074,,2022-09-14,7,228,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A3597A3FED0B4410FB10,IND,,MEISTER,CARL,,,,3363 Berkenfield Dr,,Carson City,NV,89701,,2022-08-06,7,25,MCDONALDS,INFORMATION REQUESTED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A357F22F7FA2544F9A5F,IND,,Gentry,Scott,,,,7091 Mountridge Dr,,Las Vegas,NV,89110,,2022-08-08,7,590,SUMMIT MEDIA INC,OWNER/GM,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A30624B5FA73D4D40A03,IND,,TrebaolClark,Claire,,,,6310 Woodbury Ave,,Las Vegas,NV,89103,,2022-08-10,7,1028,VARIABLE,RN,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,A70FE1EDBC87E46DBBBB,IND,,Cable,Steven,,,,1100 Shonto Pl,,Henderson,NV,89015,,2022-08-04,7,807,RETIRED,RETIRED,,Earmarked for MIKE CRAPO FOR US SENATE (C00330886),2022
SA11AI,C00694323,A0B06812FC8154F078BC,IND,,Burns,Violet,,,,2086 Maximus Ln,,Reno,NV,89521,,2022-08-08,7,2905.99,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,AA9687B40F8514080B94,IND,,Sabella,Loretta,,,,3012 Faiss Dr,,Las Vegas,NV,89134,,2022-08-04,7,131.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A89EBC016D92A4781BCC,IND,,Reynolds,Karen,,,,10994 Willow Valley Ct,,Las Vegas,NV,89135,,2022-08-05,7,13838.1,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AF913FD58D2114DA492E,IND,,Dennison,Abigail,,,,8873 Briar Bay Dr,,Las Vegas,NV,89131,,2022-09-26,7,265.76,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A282954934BDE4F04A66,IND,,Dennison,Abigail,,,,8873 Briar Bay Dr,,Las Vegas,NV,89131,,2022-09-30,7,308.76,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A2E74F75D6C614988A31,IND,,Fain,Nancy,,,,7509 Barbie Ave,,Las Vegas,NV,89131,,2022-09-29,7,381.72,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2A89D132FA374809B5F,IND,,GRIPPI,VICTOR,,,,7582 Las Vegas Blvd S,# 601,Las Vegas,NV,89123,,2022-09-29,7,412,SELF,SOFTWARE,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AEAED7DE6141A4308869,IND,,Reznick,Melvyn,,,,6864 Masters Drive,,Reno,NV,89511,,2022-09-23,7,1656.76,INFINITY PROPERTY,REAL ESTATE,,"Earmarked for LEORA LEVY FOR U.S. SENATE, INC. (C00804377)",2022
SA11AI,C00694323,AD7BC367D3C91490790C,IND,,Houchin,Linda,,,,138 US Highway 95A N,,Yerington,NV,89447,,2022-09-28,7,14,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A8E3448B78A3F49B5BF7,IND,,Avallone,Patricia,,,,1970 N Leslie St,,Pahrump,NV,89060,,2022-07-14,7,493,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A6C23F6C2B0B240D5A89,IND,,Brady,Dennis,,,,1608 Queen Victoria St,,Las Vegas,NV,89144,,2022-07-16,7,150,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA16,C00694323,ADAE141782B014643928,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,P2020,2022-09-14,7,104092,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A90D5403F7BA14422BBB,IND,,George,Harold,,,,331 Quiet Harbor Dr,,Henderson,NV,89052,,2022-09-30,7,14,STRATA INFORMATION GROUP,GENERAL MANAGER,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A25BBE1AE9A7948CEB45,IND,,Manuel,Junior,,,,2324 Tilden Way,,Henderson,NV,89074,,2022-09-20,7,52,UBER,DRIVER,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A1776E9EC274A44879C6,IND,,Bausone,Ross,,,,6625 Loma Vista Ln,,Reno,NV,89502,,2022-09-21,7,4521.47,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A6A56A7DCCB154DE4891,IND,,HOWARD,RODGER,,,,42 Benevolo Dr,,Henderson,NV,89011,,2022-07-01,7,8684.46,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A5762DA747A38444F819,IND,,DeBlasio Jr,Daniel,,,,8712 Lynrock Cir,,Reno,NV,89523,,2022-07-06,7,180.5,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A6EF56179BFDD40D7A96,IND,,Nepo,Sunita,,,,10719 Wildhurst St,,Las Vegas,NV,89183,,2022-07-08,7,7,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A26444374DBD24DF6AB2,IND,,Yoshimoto,Jeffrey,,,,1255 Radford Dr,,Reno,NV,89511,,2022-08-15,7,3288,MASTERS TREE  LAWN CARE LLC,LANDSCAPER,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,A9065A146DC3D4B239E2,IND,,Mayberry,Michael,,,,691 Brandy Hill Pl,,Henderson,NV,89052,,2022-08-24,7,2702,RETIRED,RETIRED,,Earmarked for AUGUST PFLUGER FOR CONGRESS (C00719294),2022
SA11AI,C00694323,A93B79B7CA2CF40CD9E8,IND,,Cox,Elizabeth,,,,1951 Burgundy Dr,,Pahrump,NV,89048,,2022-08-19,7,578.74,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AAA2B981EE7C0465982D,IND,,Yoshimoto,Jeffrey,,,,1255 Radford Dr,,Reno,NV,89511,,2022-07-15,7,3167,MASTERS TREE  LAWN CARE LLC,LANDSCAPER,,Earmarked for MULLIN FOR AMERICA (C00498345),2022
SA11AI,C00694323,AAC716B8B143540FE8B0,IND,,Yoshimoto,Jeffrey,,,,1255 Radford Dr,,Reno,NV,89511,,2022-07-15,7,3167,MASTERS TREE  LAWN CARE LLC,LANDSCAPER,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A78E0A0AFC28F423BB82,IND,,Zobrist,Janet,,,,1352 Opal Valley St,,Henderson,NV,89052,,2022-08-27,7,360,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A705FDF5F98AA408F929,IND,,Jackson,Howard,,,,1785 Eaglehelm Pl,,Henderson,NV,89074,,2022-08-29,7,213,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A8CB95E565D0B415D98D,IND,,Gamboa,Terri,,,,7065 W Ann Rd,Ste 130,Las Vegas,NV,89130,,2022-08-24,7,1008,SELF,REALTOR,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,ADEFFA9EED42D43C2972,IND,,KimuraKern,Irene,,,,3987 Si McCarran Blvd. #305,,Reno,NV,89502,,2022-08-28,7,70,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A680D129494D541AFA63,IND,,Griffith,Dan,,,,2543 Edgerock Rd,,Reno,NV,89519,,2022-08-24,7,35,TRAVEL AND LEISURE,SALES,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5C6C4AB73469487883F,IND,,FitzGerald,Ardra,,,,8270 Windsor Crest Ct,,Las Vegas,NV,89123,,2022-08-25,7,1892.72,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A1EFB77200D2C4CF4B74,IND,,Howard,Joseph,,,,200 Orderville St,,Dayton,NV,89403,,2022-08-26,7,56,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,AC73D06437B1F459CADE,IND,,Santiago,Ester,,,,2018 Jade Canyon Cir,,Las Vegas,NV,89142,,2022-08-24,7,865,SUMMERLIN HOSP,LAB TECH,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB0903DD40739433FAE8,IND,,FitzGerald,Ardra,,,,8270 Windsor Crest Ct,,Las Vegas,NV,89123,,2022-08-18,7,1861.72,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9C916407AC004D84A53,IND,,Duvall,Michael,,,,2390 Dodge Dr,,Sparks,NV,89436,,2022-07-10,7,260,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A8FB588A4D89E4F679CD,IND,,VILLAIRE,ALFRED,,,,516 Chelsea Dr,,Henderson,NV,89014,,2022-08-13,7,535,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A72AC2C4E5EE343C4AD4,IND,,Savera,Robert,,,,5327 Progresso St,,Las Vegas,NV,89135,,2022-08-13,7,595.5,RETIRED,RETIRED,,Earmarked for HAGEMAN FOR WYOMING (C00788943),2022
SA11AI,C00694323,A56193A9CCF9C44B0BDB,IND,,Cable,Steven,,,,1100 Shonto Pl,,Henderson,NV,89015,,2022-08-04,7,807,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A4F1E136AEA324EA3806,IND,,Fitzgerald,John,,,,8270 Windsor Crest Ct,Cour,Las Vegas,NV,89123,,2022-08-16,7,7362.42,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A923375A78CCE420B978,IND,,Osterman,Michael,,,,905 Sagewood Dr,,Fernley,NV,89408,,2022-09-20,7,65,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A4DA6E4A5FFEC4CA09B5,IND,,Croteau,Kathleen,,,,76 Montagna Mirage St,,Henderson,NV,89012,,2022-09-23,7,97,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A7033B476F441439CA7B,IND,,Siegel,Tom,,,,9245 Palmetto Ct,,Reno,NV,89523,,2022-09-20,7,117,RETIRED,RETIRED,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A79C58F8035884260B8E,IND,,Cafferata,Patricia,,,,2636 Edgerock Rd,,Reno,NV,89519,,2022-09-22,7,24.5,SELF,LAWYER,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AFB586A12DA2C463FAC9,IND,,Yoshimoto,Jeffrey,,,,1255 Radford Dr,,Reno,NV,89511,,2022-09-13,7,3413,MASTERS TREE  LAWN CARE LLC,LANDSCAPER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ACFEE84A4B1A64C8AB68,IND,,Corkey,Bill,,,,3637 Cottage Stream Ct,# CR,Laughlin,NV,89029,,2022-09-20,7,1037,RETIRED,RETIRED,,Earmarked for FRIENDS OF JOHN THUNE (C00409581),2022
SA11AI,C00694323,ABB0F78B8B01346328AB,IND,,Capell,Floyd,,,,717 Van Diest Rd,,Winnemucca,NV,89445,,2022-09-21,7,315,RETIRED,RETIRED,,Earmarked for SAVE AMERICA (C00762591),2022
SA11AI,C00694323,AF14C72A2D7534EB8A8D,IND,,Jackson,Timothy,,,,10580 N McCarran Blvd,,Reno,NV,89503,,2022-09-16,7,382,RANDS TRUCKING,DRIVER,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A42FCAC2004384783928,IND,,Chaffee,Tina,,,,1668 Yellowwood Dr,,Las Vegas,NV,89123,,2022-09-20,7,132,TSA,SUPERVISOR,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AB95682C4DBFC4049A04,IND,,Wolff,Meg,,,,9550 S Eastern Ave,Ste 253,Las Vegas,NV,89123,,2022-08-09,7,70974.7,NOT EMPLOYED,INVESTOR,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,AC3CCD8563CCF4328A9D,IND,,Gess,Susan,,,,4200 N Tenaya Way,Unit 239,Las Vegas,NV,89129,,2022-08-07,7,14,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A9D80F5E7E40643DA804,IND,,SHEETZ,JODY,,,,6416 Tigers Lair Ct,,Las Vegas,NV,89130,,2022-09-27,7,35,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB993BA3739F34A439E8,IND,,McNulty,John,,,,20611 Chanson Way,,Reno,NV,89511,,2022-08-12,7,3517.07,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC84AB1B7848648839AC,IND,,Johnson,Dennis,,,,9449 Bachelors Fortune St,,Las Vegas,NV,89178,,2022-08-17,7,49,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AC917C389E6424380917,IND,,Northrop,Cheryl,,,,60 Alla Breve Ava,,Henderson,NV,89011,,2022-08-17,7,5949.48,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A9B93D81EB3444C02B33,IND,,Kaye,Albert,,,,2351 Mabee Ct,,Henderson,NV,89074,,2022-08-12,7,730,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,AAC07C289639F4D2FA3F,IND,,Brown,Gloria,,,,2250 Cougar Dr,Apt 106,Laughlin,NV,89029,,2022-08-17,7,1094.64,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AE4B9442408EC452589C,IND,,Reynolds,Karen,,,,10994 Willow Valley Ct,,Las Vegas,NV,89135,,2022-07-19,7,11979.6,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,ADAD71B461EF349F0B82,IND,,Aala,Bonifacio,,,,2655 Chantemar St,,Las Vegas,NV,89135,,2022-07-20,7,27,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4A77EB2F98894CEF865,IND,,Brady,Dennis,,,,1608 Queen Victoria St,,Las Vegas,NV,89144,,2022-07-16,7,150,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A4F62799C66C44672883,IND,,Reynolds,Karen,,,,10994 Willow Valley Ct,,Las Vegas,NV,89135,,2022-07-16,7,11631.7,RETIRED,RETIRED,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
SA11AI,C00694323,A04099B6C1023457BBA4,IND,,TrebaolClark,Claire,,,,6310 Woodbury Ave,,Las Vegas,NV,89103,,2022-09-06,7,1209.76,VARIABLE,RN,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A55DCD3D524BE47B5BB3,IND,,Joseph,Craig,,,,257 E Nye Ln,,Carson City,NV,89706,,2022-09-05,7,70,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4FE0E927649F456EA3D,IND,,Reynolds,Karen,,,,10994 Willow Valley Ct,,Las Vegas,NV,89135,,2022-09-07,7,17594,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A3092DAA8C35A4897A72,IND,,Tucker,Thomas,,,,7321 Platinum Creek St,,Las Vegas,NV,89131,,2022-09-08,7,95,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A11716D1E5EC3424F871,IND,,FitzGerald,Ardra,,,,8270 Windsor Crest Ct,,Las Vegas,NV,89123,,2022-08-31,7,2119.72,RETIRED,RETIRED,,Earmarked for BECKER FOR CONGRESS (C00769414),2022
SA11AI,C00694323,A118A4094004847CB96F,IND,,Northrop,Cheryl,,,,60 Alla Breve Ava,,Henderson,NV,89011,,2022-08-31,7,12112.7,RETIRED,RETIRED,,Earmarked for FRIENDS OF JOHN THUNE (C00409581),2022
SA11AI,C00694323,A294B4CFDEBBD4A6C8EE,IND,,Gentry,Scott,,,,7091 Mountridge Dr,,Las Vegas,NV,89110,,2022-09-08,7,885.22,SUMMIT MEDIA INC,OWNER/GM,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A87510B0C93AC412C9A6,IND,,TORCASO,SARAH,,,,1268 Panini Dr,,Henderson,NV,89052,,2022-08-31,7,317,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A6411798A63674CBBA92,IND,,Morrison,Joseph,,,,1890 Tedsen Ln,,Gardnerville,NV,89410,,2022-09-09,7,35,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ADB413B01F08E4607AB7,IND,,Sanders,Judith,,,,2609 Cornish Hen Ave,,North Las Vegas,NV,89084,,2022-08-31,7,7,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,AF106F5548B134B7E8FF,IND,,Gosselin,Jeffrey,,,,10000 Clear Crystal St,,Las Vegas,NV,89183,,2022-09-02,7,117,Swissport North America Inc,Lead Pipeline Operator,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,AE2DACCDF32424FF091E,IND,,Eckles,Wilfred,,,,1450 E Pebble Rd,Apt 3034,Las Vegas,NV,89123,,2022-09-03,7,437,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A6744828A9BC4431E8DB,IND,,Stradal,Carmen M.,,,,5616 Burdel St,,Las Vegas,NV,89149,,2022-08-31,7,130,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A9087E9B6E6374C24B27,IND,,Wiltfang,Christy,,,,325 Regan Pl,,Fallon,NV,89406,,2022-08-30,7,108,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2022
