linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B018974CBE9924A76B45,IND,,Delgado,Javier,,,,14 S Frederick Ave,,Gaithersburg,MD,208772359,2020-11-15,8.34,,Refund of Contribution,,,2020
SB28a,C00694323,BB285C0D8D6A04182963,IND,,Delgado,Javier,,,,14 S Frederick Ave,,Gaithersburg,MD,208772359,2020-11-15,8.34,,Refund of Contribution,,,2020
SB23,C00694323,BB62EF197E910419BA1F,CCM,TAKE BACK THE HOUSE TEXAS 2020,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-11-19,8.34,,Earmarked Contribution From Jennifer Crossland,,Earmarked Contribution From Jennifer Crossland. transmitted by check/EFT,2020
SB23,C00694323,B149F47C3A7624ED5B7F,CCM,TAKE BACK THE HOUSE TEXAS 2020,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-10-19,8.34,,Earmarked Contribution From Jennifer Crossland,,Earmarked Contribution From Jennifer Crossland. transmitted by check/EFT,2020
SB28a,C00694323,B4AF308C0EB0841BBB3B,IND,,YuenZeng,Susan,,,,3212 Pine Bluffs Dr,,Ellicott City,MD,210422274,2020-11-16,8.34,,Refund of Contribution,,,2020
SB28a,C00694323,BDB4999ACBF0A4D149BA,IND,,Joseph,Norma,,,,11710 Fulham St,,Silver Spring,MD,209023077,2020-11-16,8.33,,Refund of Contribution,,,2020
SB28a,C00694323,B005C97CF09F54813BF6,IND,,Joseph,Norma,,,,11710 Fulham St,,Silver Spring,MD,209023077,2020-11-16,8.33,,Refund of Contribution,,,2020
SB28a,C00694323,B0845378BDE4B4848960,IND,,Joseph,Norma,,,,11710 Fulham St,,Silver Spring,MD,209023077,2020-11-16,8.33,,Refund of Contribution,,,2020
SB28a,C00694323,B621DF80A6CB94433A3B,IND,,Joseph,Norma,,,,11710 Fulham St,,Silver Spring,MD,209023077,2020-11-16,8.33,,Refund of Contribution,,,2020
SB28a,C00694323,B6DBF41D0308348CF82E,IND,,Joseph,Norma,,,,11710 Fulham St,,Silver Spring,MD,209023077,2020-11-16,8.33,,Refund of Contribution,,,2020
SB28a,C00694323,BAB7523CB9E8C45B5A9C,IND,,Joseph,Norma,,,,11710 Fulham St,,Silver Spring,MD,209023077,2020-11-16,8.33,,Refund of Contribution,,,2020
SB28a,C00694323,B0EEB93ECDDC24C42A5A,IND,,Joseph,Norma,,,,11710 Fulham St,,Silver Spring,MD,209023077,2020-11-16,8.33,,Refund of Contribution,,,2020
SB28a,C00694323,B0CB69E02C9ED49689D6,IND,,Joseph,Norma,,,,11710 Fulham St,,Silver Spring,MD,209023077,2020-11-16,8.33,,Refund of Contribution,,,2020
SB28a,C00694323,B540F70CA92D44A41A3F,IND,,Joseph,Norma,,,,11710 Fulham St,,Silver Spring,MD,209023077,2020-11-16,8.33,,Refund of Contribution,,,2020
SB28a,C00694323,B779265A126AE4F67B8F,IND,,Joseph,Norma,,,,11710 Fulham St,,Silver Spring,MD,209023077,2020-11-16,8.33,,Refund of Contribution,,,2020
SB28a,C00694323,B0F1B9A0A4BD74A529F1,IND,,Joseph,Norma,,,,11710 Fulham St,,Silver Spring,MD,209023077,2020-11-17,8.33,,Refund of Contribution,,,2020
SB28a,C00694323,B3BB3C077411E434B942,IND,,Joseph,Norma,,,,11710 Fulham St,,Silver Spring,MD,209023077,2020-11-16,8.33,,Refund of Contribution,,,2020
SB28a,C00694323,B018751D707A34774AE9,IND,,Joseph,Norma,,,,11710 Fulham St,,Silver Spring,MD,209023077,2020-11-16,8.33,,Refund of Contribution,,,2020
SB28a,C00694323,B86622A3EC5204A919E2,IND,,Joseph,Norma,,,,11710 Fulham St,,Silver Spring,MD,209023077,2020-11-16,8.33,,Refund of Contribution,,,2020
SB28a,C00694323,B4C6D37A0CD304A35A2C,IND,,Joseph,Norma,,,,11710 Fulham St,,Silver Spring,MD,209023077,2020-11-16,8.33,,Refund of Contribution,,,2020
SB28a,C00694323,B0E57866081C445488C9,IND,,Joseph,Norma,,,,11710 Fulham St,,Silver Spring,MD,209023077,2020-11-16,8.33,,Refund of Contribution,,,2020
SB28a,C00694323,B7D015DB750DC46FCB56,IND,,Joseph,Norma,,,,11710 Fulham St,,Silver Spring,MD,209023077,2020-11-17,8.33,,Refund of Contribution,,,2020
SB28a,C00694323,B85289BCCFDC14195B72,IND,,Joseph,Norma,,,,11710 Fulham St,,Silver Spring,MD,209023077,2020-11-16,8.33,,Refund of Contribution,,,2020
SB28a,C00694323,B250CD13928CE4381844,IND,,Delgado,Javier,,,,14 S Frederick Ave,,Gaithersburg,MD,208772359,2020-11-15,8.33,,Refund of Contribution,,,2020
SB28a,C00694323,B5B445D78D0D04A01B17,IND,,Delgado,Javier,,,,14 S Frederick Ave,,Gaithersburg,MD,208772359,2020-11-15,8.33,,Refund of Contribution,,,2020
SB28a,C00694323,B314A7F3195B444B5B41,IND,,Delgado,Javier,,,,14 S Frederick Ave,,Gaithersburg,MD,208772359,2020-11-15,8.33,,Refund of Contribution,,,2020
SB28a,C00694323,B5DDF1967EDE34CEFA31,IND,,Delgado,Javier,,,,14 S Frederick Ave,,Gaithersburg,MD,208772359,2020-11-15,8.33,,Refund of Contribution,,,2020
SB28a,C00694323,B965CAAC9CA3647E0800,IND,,Baklarz,Leonard,,,,14 Grinnell Ct,,Rockville,MD,208552724,2020-11-09,8.33,,Refund of Contribution,,,2020
SB28a,C00694323,BDE7CA9DC62B6408F813,IND,,Baklarz,Leonard,,,,14 Grinnell Ct,,Rockville,MD,208552724,2020-11-09,8.33,,Refund of Contribution,,,2020
SB28a,C00694323,B89ECE77135584331AE1,IND,,Baklarz,Leonard,,,,14 Grinnell Ct,,Rockville,MD,208552724,2020-11-09,8.33,,Refund of Contribution,,,2020
SB28a,C00694323,BFE457E70158B4DA08B7,IND,,Baklarz,Leonard,,,,14 Grinnell Ct,,Rockville,MD,208552724,2020-11-09,8.33,,Refund of Contribution,,,2020
SB28a,C00694323,B1DC4EE680B59404C9F1,IND,,Schwartz,Judith,,,,7701 Travertine Dr,,Baltimore,MD,212095314,2020-11-16,8.33,,Refund of Contribution,,,2020
SB28a,C00694323,B97740B9C4F50491A9D1,IND,,Schwartz,Judith,,,,7701 Travertine Dr,,Baltimore,MD,212095314,2020-11-16,8.33,,Refund of Contribution,,,2020
SB28a,C00694323,BDF6984A1128649D7B52,IND,,Joseph,Norms,,,,11710 Fulham St,,Silver Spring,MD,209023077,2020-11-16,8.33,,Refund of Contribution,,,2020
SB28a,C00694323,BC25D616884534ED491F,IND,,Joseph,Norms,,,,11710 Fulham St,,Silver Spring,MD,209023077,2020-11-16,8.33,,Refund of Contribution,,,2020
SB28a,C00694323,B3235C64FABC0461ABD2,IND,,YuenZeng,Susan,,,,3212 Pine Bluffs Dr,,Ellicott City,MD,210422274,2020-11-16,8.33,,Refund of Contribution,,,2020
SB28a,C00694323,B34D88148FDD942708F8,IND,,YuenZeng,Susan,,,,3212 Pine Bluffs Dr,,Ellicott City,MD,210422274,2020-11-16,8.33,,Refund of Contribution,,,2020
SB23,C00694323,BFC0928860D8B49CB814,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-10-23,8.08,,Earmarked Contribution From Randy Bibb,,Earmarked Contribution From Randy Bibb. transmitted by check/EFT,2020
SB23,C00694323,B04497E3C7DF14CC68DC,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-10-26,8.08,,Earmarked Contribution From Pamela Runkle,,Earmarked Contribution From Pamela Runkle. transmitted by check/EFT,2020
SB28a,C00694323,BEE21B3DF6EEC4F2C803,IND,,Andrews,Bonnie,,,,8350 Layton Ct,,Frederick,MD,217048034,2020-10-18,8,,Refund of Contribution,,,2020
SB28a,C00694323,B0FC75EDDE6D5423FAB7,IND,,Andrews,Bonnie,,,,8350 Layton Ct,,Frederick,MD,217048034,2020-10-18,8,,Refund of Contribution,,,2020
SB28a,C00694323,BFB75A44CBF8C48ECB07,IND,,Trampov,Galin,,,,8543 Emory Grove Rd,,Gaithersburg,MD,208773731,2020-10-21,8,,Refund of Contribution,,,2020
SB28a,C00694323,BAC65DA6F4C4744E0A06,IND,,Trampov,Galin,,,,8543 Emory Grove Rd,,Gaithersburg,MD,208773731,2020-10-21,8,,Refund of Contribution,,,2020
SB28a,C00694323,BFC82D2E494344D36B16,IND,,Kelly,Jennifer,,,,719 Rusty Anchor Rd,,Ocean City,MD,218425182,2020-11-10,8,,Refund of Contribution,,,2020
SB28a,C00694323,BDC804E295A524C4A976,IND,,Wallace,Vernon,,,,833 Cedar Grove Rd,,Essex,MD,212212006,2020-10-17,8,,Refund of Contribution,,,2020
SB23,C00694323,B784D9438033A43D693D,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-11-02,8,,Earmarked Contribution From Lisa Jones,,Earmarked Contribution From Lisa Jones. transmitted by check/EFT,2020
SB23,C00694323,B68B83BC140B14D6A893,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-20,8,,Earmarked Contribution From Nora Bishop,,Earmarked Contribution From Nora Bishop. transmitted by check/EFT,2020
SB23,C00694323,B58147C6A1B9245E598C,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-28,8,,Earmarked Contribution From Lisa Vaillancourt,,Earmarked Contribution From Lisa Vaillancourt. transmitted by check/EFT,2020
SB23,C00694323,B3E5DB95D569F40E1BC9,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-31,8,,Earmarked Contribution From Arlene Jacovelli,,Earmarked Contribution From Arlene Jacovelli. transmitted by check/EFT,2020
SB23,C00694323,B92B1E1D08A604ABC8E9,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-17,8,,Earmarked Contribution From Ray Kunimoto,,Earmarked Contribution From Ray Kunimoto. transmitted by check/EFT,2020
SB23,C00694323,BE7FFD198C6284E2FBD2,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-11-03,8,,Earmarked Contribution From Emily Ransom,,Earmarked Contribution From Emily Ransom. transmitted by check/EFT,2020
SB23,C00694323,B0744A1621DB14359AC8,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-28,8,,Earmarked Contribution From Frank Braggiotti,,Earmarked Contribution From Frank Braggiotti. transmitted by check/EFT,2020
SB23,C00694323,B0FBC1D5102864DCEAAC,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-28,8,,Earmarked Contribution From Daniel Hart,,Earmarked Contribution From Daniel Hart. transmitted by check/EFT,2020
SB23,C00694323,B4D5952F8980F481B85A,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-18,8,,Earmarked Contribution From George Orr,,Earmarked Contribution From George Orr. transmitted by check/EFT,2020
SB23,C00694323,B17F315A3DB63433592E,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-29,8,,Earmarked Contribution From Edwin Salazar,,Earmarked Contribution From Edwin Salazar. transmitted by check/EFT,2020
SB23,C00694323,B00F7786C69C240BF8FF,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-24,8,,Earmarked Contribution From Maria Saltigerald,,Earmarked Contribution From Maria Saltigerald. transmitted by check/EFT,2020
SB23,C00694323,BD7423BA67DF74A3A93E,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-29,8,,Earmarked Contribution From brig Skinners,,Earmarked Contribution From brig Skinners. transmitted by check/EFT,2020
SB23,C00694323,B04137D338A714A14BCE,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-19,8,,Earmarked Contribution From Jeanne Coates,,Earmarked Contribution From Jeanne Coates. transmitted by check/EFT,2020
SB23,C00694323,BA6D87FDB209E4ACA86A,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-22,8,,Earmarked Contribution From Elizabeth Wiggins,,Earmarked Contribution From Elizabeth Wiggins. transmitted by check/EFT,2020
SB23,C00694323,B8770359FDE374EE9AB9,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-20,8,,Earmarked Contribution From Patrick Bennett,,Earmarked Contribution From Patrick Bennett. transmitted by check/EFT,2020
SB23,C00694323,B34EE22D8B51948C4B1F,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-22,8,,Earmarked Contribution From Liz Soos,,Earmarked Contribution From Liz Soos. transmitted by check/EFT,2020
SB23,C00694323,B2E0CD4E1E15C4EA994E,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-11-01,8,,Earmarked Contribution From Kenneth Smith,,Earmarked Contribution From Kenneth Smith. transmitted by check/EFT,2020
SB23,C00694323,B1BE9815093D445FD9A9,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-26,8,,Earmarked Contribution From Jason Mann,,Earmarked Contribution From Jason Mann. transmitted by check/EFT,2020
SB23,C00694323,B50F82B84583A43BE858,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-28,8,,Earmarked Contribution From Joseph Wierzbicki,,Earmarked Contribution From Joseph Wierzbicki. transmitted by check/EFT,2020
SB23,C00694323,B65912EA7B5FD4D1C81C,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-11-02,8,,Earmarked Contribution From Lorraine Quintal,,Earmarked Contribution From Lorraine Quintal. transmitted by check/EFT,2020
SB23,C00694323,B36128F6DFD174723B7F,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-24,8,,Earmarked Contribution From Peter Decarlo,,Earmarked Contribution From Peter Decarlo. transmitted by check/EFT,2020
SB23,C00694323,B675918095EDF469CAB5,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-11-02,8,,Earmarked Contribution From Rosa Vega,,Earmarked Contribution From Rosa Vega. transmitted by check/EFT,2020
SB23,C00694323,BE31D49D39B4A40439A1,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-11-04,8,,Earmarked Contribution From Daniel Hart,,Earmarked Contribution From Daniel Hart. transmitted by check/EFT,2020
SB23,C00694323,B2BE92D605BA045D799C,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-30,8,,Earmarked Contribution From Wanda Sealy,,Earmarked Contribution From Wanda Sealy. transmitted by check/EFT,2020
SB23,C00694323,B0FBD90F7113A40368FD,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-22,8,,Earmarked Contribution From Clara Moore,,Earmarked Contribution From Clara Moore. transmitted by check/EFT,2020
SB23,C00694323,B05204D65FC1D4B1B917,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-30,8,,Earmarked Contribution From Gary Madon,,Earmarked Contribution From Gary Madon. transmitted by check/EFT,2020
SB23,C00694323,B3C0DFBDB3AFB4D4BA6C,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-28,8,,Earmarked Contribution From George Orr,,Earmarked Contribution From George Orr. transmitted by check/EFT,2020
SB23,C00694323,B5E002F01915842AB9B7,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-28,8,,Earmarked Contribution From Dennis Ogden,,Earmarked Contribution From Dennis Ogden. transmitted by check/EFT,2020
SB23,C00694323,B452976817EE84D8FAA4,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-30,8,,Earmarked Contribution From CLETUS Gandy,,Earmarked Contribution From CLETUS Gandy. transmitted by check/EFT,2020
SB23,C00694323,B4B6562D36D814E239CC,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-29,8,,Earmarked Contribution From Patricia Michael,,Earmarked Contribution From Patricia Michael. transmitted by check/EFT,2020
SB23,C00694323,B060E3A53E63642D388D,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-11-02,8,,Earmarked Contribution From Lorraine Quintal,,Earmarked Contribution From Lorraine Quintal. transmitted by check/EFT,2020
SB23,C00694323,BE122BFC9733B4EC782A,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-29,8,,Earmarked Contribution From Stephen Hade,,Earmarked Contribution From Stephen Hade. transmitted by check/EFT,2020
SB23,C00694323,BA42E93473B464FE494D,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-24,8,,Earmarked Contribution From georgina Fernandez,,Earmarked Contribution From georgina Fernandez. transmitted by check/EFT,2020
SB23,C00694323,B9492A593B05443EF869,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-22,8,,Earmarked Contribution From Steven Kestel,,Earmarked Contribution From Steven Kestel. transmitted by check/EFT,2020
SB23,C00694323,BCE59B946368A4406B61,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-20,8,,Earmarked Contribution From PAULA Schock,,Earmarked Contribution From PAULA Schock. transmitted by check/EFT,2020
SB23,C00694323,B38D7986124F54A00B07,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-11-02,8,,Earmarked Contribution From Robert Hahn,,Earmarked Contribution From Robert Hahn. transmitted by check/EFT,2020
SB23,C00694323,B7686A00773A4493291A,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-11-02,8,,Earmarked Contribution From Denise Frederick,,Earmarked Contribution From Denise Frederick. transmitted by check/EFT,2020
SB23,C00694323,B7373AC2BD9BC4B5C966,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-21,8,,Earmarked Contribution From Garry Joseph,,Earmarked Contribution From Garry Joseph. transmitted by check/EFT,2020
SB28a,C00694323,BACAB0B61E061457A9E9,IND,,HsiehLoy,Helen,,,,8 Norwich Ct,,Gaithersburg,MD,208782805,2020-11-16,7.88,,Refund of Contribution,,,2020
SB28a,C00694323,BCD8044A2C3AD4BE6AF1,IND,,HsiehLoy,Helen,,,,8 Norwich Ct,,Gaithersburg,MD,208782805,2020-11-16,7.88,,Refund of Contribution,,,2020
SB28a,C00694323,B9012E7604D8F45D6ADB,IND,,HsiehLoy,Helen,,,,8 Norwich Ct,,Gaithersburg,MD,208782805,2020-11-16,7.88,,Refund of Contribution,,,2020
SB28a,C00694323,B040C8D0A1A7A465D95E,IND,,HsiehLoy,Helen,,,,8 Norwich Ct,,Gaithersburg,MD,208782805,2020-11-16,7.88,,Refund of Contribution,,,2020
SB28a,C00694323,B26FD46402B064C80956,IND,,HsiehLoy,Helen,,,,8 Norwich Ct,,Gaithersburg,MD,208782805,2020-11-16,7.88,,Refund of Contribution,,,2020
SB28a,C00694323,BEEB38F3EFF664CA0B83,IND,,HsiehLoy,Helen,,,,8 Norwich Ct,,Gaithersburg,MD,208782805,2020-11-16,7.88,,Refund of Contribution,,,2020
SB28a,C00694323,B047DD8970B154677880,IND,,HsiehLoy,Helen,,,,8 Norwich Ct,,Gaithersburg,MD,208782805,2020-11-16,7.88,,Refund of Contribution,,,2020
SB28a,C00694323,B77E972D54644477B934,IND,,HsiehLoy,Helen,,,,8 Norwich Ct,,Gaithersburg,MD,208782805,2020-11-16,7.88,,Refund of Contribution,,,2020
SB23,C00694323,B38C6EC805BBB4F039FC,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-10-29,7.88,,Earmarked Contribution From Carolyn Brayshaw,,Earmarked Contribution From Carolyn Brayshaw. transmitted by check/EFT,2020
SB23,C00694323,B6B5604C20D2A4508B5E,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-28,7.77,,Earmarked Contribution From Laura Letourneau,,Earmarked Contribution From Laura Letourneau. transmitted by check/EFT,2020
SB23,C00694323,B939C3C241EFF402BB60,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-28,7.77,,Earmarked Contribution From Laura Letourneau,,Earmarked Contribution From Laura Letourneau. transmitted by check/EFT,2020
SB23,C00694323,B8ADD9E3FE8B64F3BB34,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-11-03,7.77,,Earmarked Contribution From Gary Reynolds,,Earmarked Contribution From Gary Reynolds. transmitted by check/EFT,2020
SB23,C00694323,B1066294E123D48479BE,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-24,7.77,,Earmarked Contribution From Anelia Nikolova,,Earmarked Contribution From Anelia Nikolova. transmitted by check/EFT,2020
SB23,C00694323,BEA94427F39E447118F4,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-29,7.77,,Earmarked Contribution From Laura Letourneau,,Earmarked Contribution From Laura Letourneau. transmitted by check/EFT,2020
SB23,C00694323,BCEE24BAD966941FF98A,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-29,7.77,,Earmarked Contribution From Deborah Webb,,Earmarked Contribution From Deborah Webb. transmitted by check/EFT,2020
SB23,C00694323,B8A2B81E2B4C2442EA8F,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-29,7.77,,Earmarked Contribution From Deborah Webb,,Earmarked Contribution From Deborah Webb. transmitted by check/EFT,2020
SB23,C00694323,BD054F5FDF7AD4D2CB74,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-11-02,7.77,,Earmarked Contribution From Thomas Leytham,,Earmarked Contribution From Thomas Leytham. transmitted by check/EFT,2020
SB23,C00694323,B26832880855E448DB77,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-30,7.77,,Earmarked Contribution From Laura Letourneau,,Earmarked Contribution From Laura Letourneau. transmitted by check/EFT,2020
SB28a,C00694323,B52C86C8512594A908D6,IND,,Joseph,Norma,,,,11710 Fulham St,,Silver Spring,MD,209023077,2020-11-16,7.5,,Refund of Contribution,,,2020
SB28a,C00694323,BB18EA615C7E049F4845,IND,,Joseph,Norma,,,,11710 Fulham St,,Silver Spring,MD,209023077,2020-11-16,7.5,,Refund of Contribution,,,2020
SB28a,C00694323,B2167FE3F85384EF7A8E,IND,,CARMACK,LINDA,,,,8142 Claiborne Dr,,Frederick,MD,217022926,2020-11-06,7.5,,Refund of Contribution,,,2020
SB28a,C00694323,B1115B761562B43ECADE,IND,,CARMACK,LINDA,,,,8142 Claiborne Dr,,Frederick,MD,217022926,2020-11-06,7.5,,Refund of Contribution,,,2020
SB28a,C00694323,B5145D3A2F5A9486983B,IND,,Hill,Lawrence W,,,,35 E All Saints St,,Frederick,MD,217015949,2020-11-21,7.5,,Refund of Contribution,,,2020
SB28a,C00694323,B1F29328339874B95831,IND,,Hill,Lawrence W,,,,35 E All Saints St,,Frederick,MD,217015949,2020-11-21,7.5,,Refund of Contribution,,,2020
SB28a,C00694323,B8D6D62FA741C44A3B23,IND,,R,Sonja,,,,PO Box 551,,Glen Burnie,MD,210600551,2020-10-31,7.5,,Refund of Contribution,,,2020
SB28a,C00694323,B450D098415464046BBB,IND,,Benjamin,Patricia,,,,6081 Otterbein Ln,,Ellicott City,MD,210436586,2020-10-30,7.5,,Refund of Contribution,,,2020
SB28a,C00694323,BCFF5D7278EC3490C8A9,IND,,Benjamin,Patricia,,,,6081 Otterbein Ln,,Ellicott City,MD,210436586,2020-10-30,7.5,,Refund of Contribution,,,2020
SB28a,C00694323,B3F8BB347C37845D7B79,IND,,Radosevic,Dena,,,,6884 Den Mar Ln,,Sunderland,MD,20689,2020-10-25,7.5,,Refund of Contribution,,,2020
SB28a,C00694323,B5B9ABEB890E247ADA25,IND,,Arnold,Ken,,,,4111,,Havre De Grace,MD,21078,2020-11-10,7.5,,Refund of Contribution,,,2020
SB28a,C00694323,BE0476700148B40CB876,IND,,Arnold,Ken,,,,4111,,Havre De Grace,MD,21078,2020-11-10,7.5,,Refund of Contribution,,,2020
SB28a,C00694323,BB40020FDB1444295BF5,IND,,Annoh,Nana,,,,7142 Fox Harbor Way,,Elkridge,MD,210756569,2020-11-09,7.5,,Refund of Contribution,,,2020
SB28a,C00694323,B773E9947377B45C697D,IND,,Annoh,Nana,,,,7142 Fox Harbor Way,,Elkridge,MD,210756569,2020-11-09,7.5,,Refund of Contribution,,,2020
SB28a,C00694323,B6DFA4BEB063A464BA5F,IND,,Annoh,Nana,,,,7142 Fox Harbor Way,,Elkridge,MD,210756569,2020-11-09,7.5,,Refund of Contribution,,,2020
SB28a,C00694323,B59D48BE2E1DA44428C4,IND,,Annoh,Nana,,,,7142 Fox Harbor Way,,Elkridge,MD,210756569,2020-11-09,7.5,,Refund of Contribution,,,2020
SB28a,C00694323,BA4DE485A9D954FA48A4,IND,,Hoffman,Kenji,,,,3488 Loganview Dr,,Dundalk,MD,212225951,2020-10-27,7.5,,Refund of Contribution,,,2020
SB23,C00694323,B4A5BE3B4B28E4765AFD,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-10-17,7.5,,Earmarked Contribution From Diane M,,Earmarked Contribution From Diane M. transmitted by check/EFT,2020
