linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A3E119EB56A984BA483F,IND,,landram,michelle,,,,4530 E Shea Blvd,,Phoenix,AZ,85028,,2020-08-18,35,760,A  C PROPERTIES,ACCTS PAYABLE,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A9D6937DA1F4541EF9CF,IND,,Cowan,Robert,,,,7234 E Cave Creek Rd,,Cave Creek,AZ,85331,,2020-09-20,35,252,Self,SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A222B52C233FD406FAB7,IND,,stevenson,larry,,,,476 Emery Dr,,Bullhead City,AZ,86442,,2020-07-09,35,35,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC283B8D851E2442AB31,IND,,Valenzuela,Steven,,,,302 W Sequoia Dr,,Phoenix,AZ,85027,,2020-09-20,35,164,ANGELONE BUILDERS,CONSTRUCTION,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A6E829A800D8B4183A28,IND,,Shaul,Patsy,,,,16403 W Canterbury Dr,,Surprise,AZ,85388,,2020-07-02,35,237,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9AE8FA1C120647628AE,IND,,Keith,Carolyn,,,,3534 E Robin Ln,,Phoenix,AZ,85050,,2020-08-27,35,35,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A3C6A3E8C5301424A8DC,IND,,Powers,Peggy,,,,8620 N 65th Ave,,Glendale,AZ,85302,,2020-08-15,35,2125,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEF4FA62F47AC495891E,IND,,Grant,Wallis,,,,21401 E Creosote Ln,,Queen Creek,AZ,85142,,2020-09-06,35,819,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7A73431B990547B68BD,IND,,Shaw,Catherine,,,,6391 S Roger Way,,Chandler,AZ,85249,,2020-07-23,35,235,SW PROPERTY SALES AND LEASING,REALTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADB8D17746F2C4ADC9A4,IND,,Hall,Steven,,,,4085 E Wagon Cir,,Gilbert,AZ,85297,,2020-09-06,35,41,SELF-EMPLOYED,PARALEGAL,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0CBAE2135C0B4A17B81,IND,,Purdy,Kimberly,,,,1155 N Cholla St,,Chandler,AZ,85224,,2020-08-24,35,35,NIKOLA CORPORATION,AP MANAGER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF75EBA34925C4AC59C4,IND,,italiane,john,,,,15553 W St Andrews Way,,Surprise,AZ,85374,,2020-08-14,35,535,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AA3A8D12260784DFB8DF,IND,,Chukwunyelu,Christine,,,,1318 E Angela Dr,,Phoenix,AZ,85022,,2020-07-09,35,65,EMSAR,NURSE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A142475879E854D3C85A,IND,,Heath,Lawrence,,,,8022 E Del Caverna Dr,,Scottsdale,AZ,85258,,2020-07-22,35,70,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A9221C05A86AC44FAA0C,IND,,Swanson,Ada,,,,13550 N Indian Pony Trl,,Prescott,AZ,86305,,2020-08-24,35,105,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A71AD023482CC40F2934,IND,,McRaney,Sharlie,,,,10090 N 118th St,,Scottsdale,AZ,85259,,2020-08-24,35,152,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A41DE497328D64A4995C,IND,,Mohline,Julie,,,,15428 W Aster Dr,,Surprise,AZ,85379,,2020-07-17,35,60,CHRISTIAN FAMILY CARE,ENGAGEMENT COORDINATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD22837DC2DC84ACC978,IND,,Arnold,Anthony,,,,1103 W Saddlehorn Dr,,Tucson,AZ,85704,,2020-08-18,35,685,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A59F710BE3AB94FA78FD,IND,,Rivera,Niorvis,,,,2332 W Glenrosa Ave,,Phoenix,AZ,85015,,2020-07-03,35,660,ROYAL PAPER,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABE929D0CCCD9474BBB6,IND,,Edwards,Robert,,,,2171 Oswood Ln,,Bullhead City,AZ,86442,,2020-07-22,35,335,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A24C2617909534E4E8A5,IND,,Moote,Elsie,,,,42761 W Jeremy St,,Maricopa,AZ,85138,,2020-08-25,35,105,INFORMATION REQUESTED,DISABLED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AFC5C76309A3041BA80F,IND,,Watters,Phil,,,,18410 W Meadowbrook Ave,,Goodyear,AZ,85395,,2020-08-25,35,260,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A297DF9C53DAE4FC98E8,IND,,Hurley,Wayne,,,,3862 N Evans St,,Kingman,AZ,86409,,2020-07-23,35,375,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,ADE828AE9F121458FA4B,IND,,Stocker,Lori,,,,8744 W Sierra Vista Dr,,Glendale,AZ,85305,,2020-07-17,35,329,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC4FF6C2226F44080BF4,IND,,Cenac,Nancy,,,,11765 N Robi Pl,,Oro Valley,AZ,85737,,2020-08-14,35,4359.4,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA27ED4E716AB45F9BEB,IND,,Peters,Diana,,,,3945 E Fairfield Cir,,Mesa,AZ,85205,,2020-07-28,35,1247,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,ADBAEBF9E0443406AA3E,IND,,Smothers,DeAnna,,,,1267 E Chicago Cir,,Chandler,AZ,85225,,2020-08-14,35,1755.4,YAHWEH YOGA,SMALL BUSINESS OWNER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AE28B0C70491E4CB883D,IND,,Hill,Robert,,,,2961 S Lookout Rdg,,Gold Canyon,AZ,85118,,2020-08-25,35,8836,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,AE2C6F9754BAA4664A74,IND,,Servis,Mary,,,,PO Box 30913,,Flagstaff,AZ,86003,,2020-09-24,35,140,GOLIGHTLY TIRE,BOOKKEEPER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA504F0117D96407191C,IND,,Scafetta,Philip,,,,23612 N 105th Ln,,Peoria,AZ,85383,,2020-09-06,35,445,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A750012B5FB9E45A0A3C,IND,,Bond,Timothy,,,,1334 W Sparrow Dr,,Chandler,AZ,85286,,2020-08-18,35,35,SELF-EMPLOYED,HEALTH CARE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4BB8482FCBA841A68E8,IND,,Jenkins,Paul,,,,11058 E Onyx Ct,,Scottsdale,AZ,85259,,2020-08-15,35,822,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A74598253971744BA9BA,IND,,Jacobso,Jennie,,,,2165 Clubhouse Dr,,Prescott,AZ,86301,,2020-09-04,35,1056,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEA43AAC964D546ECBAE,IND,,Wacker,James,,,,13709 W Solano Dr,,Litchfield Park,AZ,85340,,2020-07-22,35,119,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4EEE693A24714138A31,IND,,Urena,KATHIE,,,,18222 W Palo Verde Ave,,Waddell,AZ,85355,,2020-07-02,35,285,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD8B25EDE57FF40B298F,IND,,Bigelow,Gary,,,,7428 E Carol Cir,,Mesa,AZ,85208,,2020-07-23,35,1393,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AFD91723AC35B43049C2,IND,,Bourret,Barbara,,,,314 E Lancaster Ct,,Florence,AZ,85132,,2020-08-24,35,606,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA63A2224193E4C0CA32,IND,,Granillo,Frances,,,,5820 W Turkey Ln,,Tucson,AZ,85742,,2020-07-09,35,2122,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AE727B2B82F8348E5AE3,IND,,Huddleston,Steve,,,,3040 E Shea Blvd,,Phoenix,AZ,85028,,2020-08-15,35,395,ALL VALLEY POOL REPAIRS,CONTRACTOR,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A5608F6DB78974933A4B,IND,,Boyd,Marilyn,,,,5735 S Avenue 20 E,,Wellton,AZ,85356,,2020-08-27,35,250,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,ACCB3FEA761CC45B3909,IND,,Bailey,Kenneth,,,,3757 N Emery Park Rd,,Golden Valley,AZ,86413,,2020-08-15,35,35,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF62E2163D9DC4A93AF2,IND,,Finch,Thomas,,,,25944 W Mohawk Ln,,Buckeye,AZ,85396,,2020-08-27,35,35,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9B039B3602424D41940,IND,,Jones,Brian,,,,11805 N 156th Ln,,Surprise,AZ,85379,,2020-08-24,35,85,WELLS FARGO,PROBLEM MANAGEMENT,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A0CFD70E762264185A9B,IND,,Gray,Jack,,,,4825 S Highway 95,Ste 2,Fort Mohave,AZ,86426,,2020-08-14,35,5227.37,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A87D5739CE3454769BD6,IND,,Parisi,Anthony,,,,1553 E Stanford Ave,,Gilbert,AZ,85234,,2020-08-15,35,363,ABILITY 360,CARGIVER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A92D845766097437DAFF,IND,,Guzman,Jona,,,,4008 E Montecito Ave,,Phoenix,AZ,85018,,2020-08-25,35,255,SELF-EMPLOYED,REAL ESTATE,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,AC472514569464E98899,IND,,lee,terry,,,,3129 E Inverness Ave,,Mesa,AZ,85204,,2020-08-24,35,930,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A73A8B35CCF9C4000A3F,IND,,Hradek,Steve,,,,1115 N 104th St,,Mesa,AZ,85207,,2020-07-23,35,380,SOUTHWEST AIRLINES,TECH,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A62EE61836333404B86A,IND,,Bradow,Duane,,,,111 S Greenfield Rd,,Mesa,AZ,85206,,2020-08-25,35,135,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A8AECD7575D47472D966,IND,,Guerrero,Ismael,,,,1488 W 18th St,,Yuma,AZ,85364,,2020-08-27,35,2235,YRMC,PHYSICIAN,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A00053DB3FA954F36A58,IND,,Sheldon,Henry,,,,4725 Star Rock Dr,,Prescott,AZ,86301,,2020-07-15,35,4035,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A7C97D4DF498549C3974,IND,,Garcia,Alex,,,,6982 W Fall Garden Way,,Tucson,AZ,85757,,2020-07-24,35,855,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE75761A4844446C1AAD,IND,,Miller,Vance,,,,3944 Walleck Ranch Dr,,Kingman,AZ,86409,,2020-08-24,35,495,CREATIVE CARE,CFO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A94DD0C5F05544ECCA76,IND,,Pecsi,William,,,,1918 E Birkdale Ln,,Lake Havasu City,AZ,86404,,2020-07-09,35,678,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ADC046A659663459F850,IND,,Parker,Jay,,,,2570 S 159th Ave,,Goodyear,AZ,85338,,2020-07-03,35,296,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0BBD9508521E416699D,IND,,HATCH,ANN,,,,321 E Orange Dr,,Casa Grande,AZ,85122,,2020-08-25,35,35,HOMEMAKER,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7C7802D0085244788A1,IND,,Thompson,Gary,,,,14838 N 24th Dr,Unit 5,Phoenix,AZ,85023,,2020-09-24,35,70,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE11E62420F3F480493F,IND,,Fonoti,Zanley,,,,5904 E Diablo Sunrise Rd,,Tucson,AZ,85756,,2020-08-27,35,1054.2,ATI,CONSTRUCTION,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A7037DD4EF7D74E22B42,IND,,Scott,Robert,,,,2125 S Glenrose Dr,,Camp Verde,AZ,86322,,2020-08-15,35,1705,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A512FE89934294B7EAC5,IND,,Dambi,Filip,,,,23995 N 167th Dr,,Surprise,AZ,85387,,2020-08-14,35,925,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF7430AE90CB14EAEB4E,IND,,Wall,Carolyn,,,,15426 N 170th Ct,,Surprise,AZ,85388,,2020-08-25,35,35,"TAXHAWK, INC.",PRODUCT DEVELOPMENT SPECIALIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA156211135D8423EB13,IND,,Smith,Deb R,,,,8919 N Drey Ln,,Phoenix,AZ,85021,,2020-08-24,35,225,RETIRED,DESIGN ASSISTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A05E91BC10AC7431E9C1,IND,,Youngentob,Lane,,,,528 Camino De Nevada,,Bisbee,AZ,85603,,2020-08-14,35,130,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1C6B15E0E5494F63876,IND,,Schoen,Justin,,,,6140 N 126th Ave,,Litchfield Park,AZ,85340,,2020-07-17,35,140,AMAZON,DELIVERY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFE3AB628287A460FA01,IND,,Littlefield,Kathy,,,,15756 W Kino Dr,,Surprise,AZ,85374,,2020-08-25,35,35,RETIRED,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A19EC51E85695415F834,IND,,Herber,Gabriel,,,,967 W Calle Garcia,,Tucson,AZ,85706,,2020-08-24,35,936,SAIA,TRUCK DRIVER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADEE94F04C1074967AAF,IND,,McConnell,Stephanie,,,,64 N French Pl,,Prescott,AZ,86303,,2020-08-27,35,35,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2471563041F94B20974,IND,,Majur,Karen,,,,3700 S Ironwood Dr,Lot 173,Apache Junction,AZ,85120,,2020-07-02,35,1844,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A8B86C6EC36AF46EABDB,IND,,ROY,ELAINE,,,,843 E Constitution Dr,,Chandler,AZ,85225,,2020-07-23,35,410,DEPARTMENT OF THE TREASURY,AUDITOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5E0EBAED5AC84A0E952,IND,,Fraser,Gary,,,,4720 W Sweet Iron Pass,,Phoenix,AZ,85083,,2020-08-25,35,470,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A1F04C888FC8D4117AF8,IND,,Naber,America,,,,PO Box 5533,,Carefree,AZ,85377,,2020-07-17,35,882,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9F9AB4A9E827476A976,IND,,Schalk,Stacy,,,,726 W Roughrider Rd,,New River,AZ,85087,,2020-07-22,35,35,MCCARTHY,SUPERINTENDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6B01C58AE6354D4CB0D,IND,,Guinane,Suzette,,,,3130 N 37th St,,Phoenix,AZ,85018,,2020-07-23,35,35,INFORMATION REQUESTED,DISABLED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEF4855397839453ABB2,IND,,Bourret,Barbara,,,,314 E Lancaster Ct,,Florence,AZ,85132,,2020-09-24,35,728,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2B8145AD93834377A12,IND,,Burns,Troy,,,,17426 E Melody Ln,,Gilbert,AZ,85234,,2020-07-23,35,132,RMPCONSTRUCTION,PRESIDENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE0296D04B372490ABEB,IND,,Carr,Michelle,,,,23331 S 180th St,,Gilbert,AZ,85298,,2020-08-15,35,110,SELF-EMPLOYED,SPEECH PATHOLOGIST,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A3C569140C33F4CFDA10,IND,,Bigelow,Gary,,,,7428 E Carol Cir,,Mesa,AZ,85208,,2020-08-27,35,2014,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE2080390F247422897E,IND,,Reed,Emmett,,,,7350 E Camino De Cima,,Tucson,AZ,85750,,2020-08-15,35,3846.75,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A291F89FB5BDC44B4B8D,IND,,Daoud,Gibson,,,,1601 E Highland Ave,,Phoenix,AZ,85016,,2020-07-15,35,35,AGC,GM,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB29B6BF102BB41EFB08,IND,,Parkinson,Cindy,,,,9281 N 113th Way,,Scottsdale,AZ,85259,,2020-08-25,35,460,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AE03A91C450924213B96,IND,,Beauchman,Mike,,,,3430 Hound Pl,,Lake Havasu City,AZ,86404,,2020-08-27,35,2432,SELF-EMPLOYED,RE DEV,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2020
SA11AI,C00694323,AA17A480E38B24F83887,IND,,Stacy,Michael,,,,13501 W San Juan Ct,,Litchfield Park,AZ,85340,,2020-07-02,35,70,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2B8E5656E9E747FB830,IND,,Bennett,Robert,,,,11682 N 91st Way,,Scottsdale,AZ,85260,,2020-09-04,35,337,PROTINGENT,CONSULTANT,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,AB2CD0727C8464DD283B,IND,,"Bethancourt,",Van,,,,1116 E Greenway St,,Mesa,AZ,85203,,2020-08-15,35,70,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFE2A98526FEA48C6B72,IND,,Gould,George,,,,Box 68 E HWY 60,,Wenden,AZ,85357,,2020-09-06,35,726,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1ACABAC1B9D345DB978,IND,,Sawyer,Joseph,,,,27687 N Helios Trl,,Peoria,AZ,85383,,2020-07-15,35,152,SELF-EMPLOYED,RESTAURANT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2DB6C31A71CA4813B32,IND,,Waytuk,John,,,,4190 N Stone Cliff Dr,,Tucson,AZ,85705,,2020-09-24,35,195,SELF-EMPLOYED,PHYSICIAN,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A8BCE42A42F854C328AE,IND,,Dudley,Debi,,,,2535 Aurora Dr,,Chino Valley,AZ,86323,,2020-08-25,35,1279.2,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0417A09C94E0427192D,IND,,Heinz,Leonard,,,,643 W Mickelson Ln,,Green Valley,AZ,85614,,2020-08-14,35,424,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD26D051993034443AB3,IND,,Crossman,Paula,,,,PO Box 1,,Skull Valley,AZ,86338,,2020-08-27,35,245,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ABCBB96E808A74BD28D2,IND,,Strong,Kimberley,,,,43480 N Terrace View Ave,,San Tan Valley,AZ,85140,,2020-08-27,35,274,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A0EE78D8955AA4306A1A,IND,,Franklin,Edward,,,,1127 West Plaza Camillia,,Tucson,AZ,85704,,2020-08-27,35,35,UNIVERSITY OF ARIZONA,FACULTY EDUCATOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9A22E0FAC4174A829BC,IND,,Meyer,Gail,,,,606 W Tiger Pl,,Green Valley,AZ,85614,,2020-08-27,35,923,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A52A1C914FBE240A29C7,IND,,Golden,Gwen,,,,35927 W Merced St,,Maricopa,AZ,85138,,2020-08-27,35,604,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AB70CF5BA553246B8B0B,IND,,Luck,Michelle,,,,2100 N 145th Ave,,Goodyear,AZ,85395,,2020-08-15,35,309,SAFEWAY,CASHIER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC83059F6BC3649A58A2,IND,,Pickering,Robert W,,,,4873 N Neal Ranch Rd,,Kingman,AZ,86401,,2020-08-27,35,60,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AE2C4B7E45C32487E963,IND,,Ehlers,James,,,,3733 E 24th St,,Tucson,AZ,85713,,2020-08-25,35,184,INFORMATION REQUESTED,ENGINEERING TECHNICIAN,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A347E84C1F1784D9D9E8,IND,,ONeill Tich,Sally,,,,8740 E Eagle Feather Rd,,Scottsdale,AZ,85266,,2020-07-22,35,577,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8F1FDE26E04C41859AF,IND,,Critz,Judith,,,,1637 Talc Rd,,Bullhead City,AZ,86442,,2020-08-15,35,300,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AB81778CC74F04DC8BD4,IND,,Willis,Tom,,,,1717 W 3rd St,,Tempe,AZ,85281,,2020-08-25,35,620,ALLSTATE ENERGY,CONTRACTOR,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A1F824ABD62EE4FF9AD8,IND,,SheppardArrigo,Sandra,,,,11553 E La Junta Rd,,Scottsdale,AZ,85255,,2020-08-27,35,35,CHATSWORTH PRODUCTS,SALES MANAGEMENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8B2E9DEEFA504FBB920,IND,,Rogge,Marian,,,,38279 S Samaniego Dr,,Tucson,AZ,85739,,2020-08-14,35,889,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A793C88E9D0EF4A42AA4,IND,,W,Henry,,,,11026 E Travertine Ave,,Mesa,AZ,85212,,2020-09-06,35,235,MATHUSEK INCORPORATED,BUSINESS OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A87C29766AC294C7385C,IND,,Tong,Tony,,,,3537 N 64th St,,Mesa,AZ,85215,,2020-07-23,35,105,ABBOTT LABORATORIES,TECH,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A54BEA8D195F041E8AE7,IND,,Fain,Glenn,,,,2106 E Sesame St,,Tempe,AZ,85283,,2020-09-24,35,260,VIOX,HVAC,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9F9C352D16A4459EACA,IND,,Alleman,Marion,,,,7345 E McLellan Blvd,,Scottsdale,AZ,85250,,2020-08-15,35,35,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
