linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BC920E7873CE24AD5834,CCM,LIZ MARTY MAY FOR CONGRESS,,,,,,20261 BIA 2,,KYLE,SD,57752,2020-05-29,10,,Earmarked Contribution From Diane Pereira,,Earmarked Contribution From Diane Pereira. transmitted by check/EFT,2020
SB23,C00694323,BE2428BB18C224A39A83,CCM,LIZ MARTY MAY FOR CONGRESS,,,,,,20261 BIA 2,,KYLE,SD,57752,2020-05-29,10,,Earmarked Contribution From LaBoe Potter,,Earmarked Contribution From LaBoe Potter. transmitted by check/EFT,2020
SB23,C00694323,B4425E51BA6994012B54,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-06-12,10,,Earmarked Contribution From Tom Manton,,Earmarked Contribution From Tom Manton. transmitted by check/EFT,2020
SB23,C00694323,B8F1A76DB3F9B4BE4BB2,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-27,10,,Earmarked Contribution From Bryan Going,,Earmarked Contribution From Bryan Going. transmitted by check/EFT,2020
SB23,C00694323,B0A88DA74627344AB872,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-09,10,,Earmarked Contribution From Judith Goldstein,,Earmarked Contribution From Judith Goldstein. transmitted by check/EFT,2020
SB23,C00694323,BF1AD368EE3454E3BB57,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-04-03,10,,Earmarked Contribution From Nancy Pettee,,Earmarked Contribution From Nancy Pettee. transmitted by check/EFT,2020
SB23,C00694323,B5D1A9144E6134EECB89,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-04-13,10,,Earmarked Contribution From Cassie Pearce,,Earmarked Contribution From Cassie Pearce. transmitted by check/EFT,2020
SB23,C00694323,B5EE9D5D695C940FE89C,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-05-24,10,,Earmarked Contribution From Elwin Valberg,,Earmarked Contribution From Elwin Valberg. transmitted by check/EFT,2020
SB23,C00694323,B6AC3FCD392844379B3F,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-06-19,10,,Earmarked Contribution From Eva Smith,,Earmarked Contribution From Eva Smith. transmitted by check/EFT,2020
SB23,C00694323,BFFA3FD34AEA54FB5BD5,CCM,LIZ MARTY MAY FOR CONGRESS,,,,,,20261 BIA 2,,KYLE,SD,57752,2020-05-19,10,,Earmarked Contribution From salomon naser,,Earmarked Contribution From salomon naser. transmitted by check/EFT,2020
SB23,C00694323,B78E4DB7222F949A9BC1,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-30,10,,Earmarked Contribution From Aaron Winer,,Earmarked Contribution From Aaron Winer. transmitted by check/EFT,2020
SB23,C00694323,BFCA3B2D6B6FA4F73A90,CCM,LIZ MARTY MAY FOR CONGRESS,,,,,,20261 BIA 2,,KYLE,SD,57752,2020-05-19,10,,Earmarked Contribution From Judy Bonin,,Earmarked Contribution From Judy Bonin. transmitted by check/EFT,2020
SB23,C00694323,B9E31760E3C034359B44,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-04-07,10,,Earmarked Contribution From Joe Chapman,,Earmarked Contribution From Joe Chapman. transmitted by check/EFT,2020
SB23,C00694323,B27906CD71B244485986,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-05-31,10,,Earmarked Contribution From Rebecca Balcom,,Earmarked Contribution From Rebecca Balcom. transmitted by check/EFT,2020
SB23,C00694323,B4F7891C879764F0ABD4,CCM,LIZ MARTY MAY FOR CONGRESS,,,,,,20261 BIA 2,,KYLE,SD,57752,2020-05-06,10,,Earmarked Contribution From Janice Wilber,,Earmarked Contribution From Janice Wilber. transmitted by check/EFT,2020
SB23,C00694323,B2283AA7910D2414F8AC,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-05-31,10,,Earmarked Contribution From Rebecca Balcom,,Earmarked Contribution From Rebecca Balcom. transmitted by check/EFT,2020
SB23,C00694323,B894FEBAAB3D84532BBB,CCM,LIZ MARTY MAY FOR CONGRESS,,,,,,20261 BIA 2,,KYLE,SD,57752,2020-04-27,10,,Earmarked Contribution From Catherine Mangan,,Earmarked Contribution From Catherine Mangan. transmitted by check/EFT,2020
SB23,C00694323,B3F8399E231914F3F9A5,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-09,10,,Earmarked Contribution From madeleine justice,,Earmarked Contribution From madeleine justice. transmitted by check/EFT,2020
SB23,C00694323,B76037A7934504744B8B,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-04-12,10,,Earmarked Contribution From Bernard McBain,,Earmarked Contribution From Bernard McBain. transmitted by check/EFT,2020
SB23,C00694323,B0C729DD625E54C0AAA7,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-05-28,10,,Earmarked Contribution From francine mudge,,Earmarked Contribution From francine mudge. transmitted by check/EFT,2020
SB23,C00694323,B4BD2DAD39047449F80D,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-06-25,10,,Earmarked Contribution From Mercedes Tipton,,Earmarked Contribution From Mercedes Tipton. transmitted by check/EFT,2020
SB23,C00694323,BA202361F28A2411888B,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-29,10,,Earmarked Contribution From Dr Robert F Craig,,Earmarked Contribution From Dr Robert F Craig. transmitted by check/EFT,2020
SB23,C00694323,B1B28CE33C04E499DA3B,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-04-29,10,,Earmarked Contribution From Wilm Donath,,Earmarked Contribution From Wilm Donath. transmitted by check/EFT,2020
SB23,C00694323,B2AC85694FC5245BD8C2,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-30,10,,Earmarked Contribution From Debra Nelson,,Earmarked Contribution From Debra Nelson. transmitted by check/EFT,2020
SB23,C00694323,B4D2865CC239B4273BBF,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-05-16,10,,Earmarked Contribution From David Tasker,,Earmarked Contribution From David Tasker. transmitted by check/EFT,2020
SB23,C00694323,BFEB812730BB3456BA3A,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-04-15,10,,Earmarked Contribution From Marilee Newkirk,,Earmarked Contribution From Marilee Newkirk. transmitted by check/EFT,2020
SB23,C00694323,BD7821B101F334316BD8,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-04-21,10,,Earmarked Contribution From Marilee Newkirk,,Earmarked Contribution From Marilee Newkirk. transmitted by check/EFT,2020
SB23,C00694323,BDBF1AAAF7FFE4F7C8E1,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-04-27,10,,Earmarked Contribution From William Burford,,Earmarked Contribution From William Burford. transmitted by check/EFT,2020
SB23,C00694323,B663C8C64560945808AA,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-18,10,,Earmarked Contribution From Miriam Novo,,Earmarked Contribution From Miriam Novo. transmitted by check/EFT,2020
SB23,C00694323,B27D33011480843A88A7,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-04-25,10,,Earmarked Contribution From Katherine Hula,,Earmarked Contribution From Katherine Hula. transmitted by check/EFT,2020
SB23,C00694323,B51C33E6DEB7049BBAF4,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-10,10,,Earmarked Contribution From Timothy Olson,,Earmarked Contribution From Timothy Olson. transmitted by check/EFT,2020
SB23,C00694323,B05F0EC17ACB04A44849,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-04-09,10,,Earmarked Contribution From Judith Leschek,,Earmarked Contribution From Judith Leschek. transmitted by check/EFT,2020
SB23,C00694323,B27F19FD842FC4FD0B12,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-04-08,10,,Earmarked Contribution From Thorrenna Lewis,,Earmarked Contribution From Thorrenna Lewis. transmitted by check/EFT,2020
SB23,C00694323,BC827357EFE144EC69A4,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-15,10,,Earmarked Contribution From Yelizaveta Yanovskaya,,Earmarked Contribution From Yelizaveta Yanovskaya. transmitted by check/EFT,2020
SB23,C00694323,B32CB16A910E44AA7B9A,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-04-08,10,,Earmarked Contribution From Karen Brooks,,Earmarked Contribution From Karen Brooks. transmitted by check/EFT,2020
SB23,C00694323,B69E829B80B2D47C9996,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-08,10,,Earmarked Contribution From steven holt,,Earmarked Contribution From steven holt. transmitted by check/EFT,2020
SB23,C00694323,B18E140C0C02743338EC,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-30,10,,Earmarked Contribution From bruce bostom,,Earmarked Contribution From bruce bostom. transmitted by check/EFT,2020
SB23,C00694323,BF9AD412D737643BCB1A,CCM,LIZ MARTY MAY FOR CONGRESS,,,,,,20261 BIA 2,,KYLE,SD,57752,2020-05-25,10,,Earmarked Contribution From Donna Hammond,,Earmarked Contribution From Donna Hammond. transmitted by check/EFT,2020
SB23,C00694323,BDFD5459EC9B048EDA59,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-09,10,,Earmarked Contribution From Mary Ann,,Earmarked Contribution From Mary Ann. transmitted by check/EFT,2020
SB23,C00694323,B4AC9C0B104134DBC837,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-04-20,10,,Earmarked Contribution From Timothy Shaughnessy,,Earmarked Contribution From Timothy Shaughnessy. transmitted by check/EFT,2020
SB23,C00694323,B80E8680693124CBD853,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-05-13,10,,Earmarked Contribution From Nancy Gianaras,,Earmarked Contribution From Nancy Gianaras. transmitted by check/EFT,2020
SB23,C00694323,BE410D3357A144BB0831,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-06-07,10,,Earmarked Contribution From Tino Rossi,,Earmarked Contribution From Tino Rossi. transmitted by check/EFT,2020
SB23,C00694323,B2866BBB7454A42CFAAA,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-05-31,10,,Earmarked Contribution From Karen Venables,,Earmarked Contribution From Karen Venables. transmitted by check/EFT,2020
SB23,C00694323,B66C79A772ADE40F2A70,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-27,10,,Earmarked Contribution From Rachael Pannone,,Earmarked Contribution From Rachael Pannone. transmitted by check/EFT,2020
SB23,C00694323,B9C52A22F3C91422EA3E,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-29,10,,Earmarked Contribution From Kathy Hay,,Earmarked Contribution From Kathy Hay. transmitted by check/EFT,2020
SB23,C00694323,B64BA6F55133945BF936,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-18,10,,Earmarked Contribution From Morris Goodman,,Earmarked Contribution From Morris Goodman. transmitted by check/EFT,2020
SB23,C00694323,B6164CAA8EAA24F03A0F,CCM,LIZ MARTY MAY FOR CONGRESS,,,,,,20261 BIA 2,,KYLE,SD,57752,2020-04-29,10,,Earmarked Contribution From Mark Corby,,Earmarked Contribution From Mark Corby. transmitted by check/EFT,2020
SB23,C00694323,B7953E65ABB7445B48EC,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-05-14,10,,Earmarked Contribution From Charles Patsios,,Earmarked Contribution From Charles Patsios. transmitted by check/EFT,2020
SB23,C00694323,B37305FFE398E469DB2A,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-04-30,10,,Earmarked Contribution From Claudia Wilkes,,Earmarked Contribution From Claudia Wilkes. transmitted by check/EFT,2020
SB23,C00694323,B43871723F390421AB61,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-06-12,10,,Earmarked Contribution From Colette G,,Earmarked Contribution From Colette G. transmitted by check/EFT,2020
SB23,C00694323,B1914E347438E402B92F,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-04-17,10,,Earmarked Contribution From Paul Heartquist,,Earmarked Contribution From Paul Heartquist. transmitted by check/EFT,2020
SB23,C00694323,B912A33667D8B4B48874,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-05-01,10,,Earmarked Contribution From Elwin Valberg,,Earmarked Contribution From Elwin Valberg. transmitted by check/EFT,2020
SB23,C00694323,B942DCC5F60244BB5867,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-04-26,10,,Earmarked Contribution From LINDA FORDHAM,,Earmarked Contribution From LINDA FORDHAM. transmitted by check/EFT,2020
SB23,C00694323,B6B4DBC29D669463EA8E,CCM,LIZ MARTY MAY FOR CONGRESS,,,,,,20261 BIA 2,,KYLE,SD,57752,2020-05-24,10,,Earmarked Contribution From Carol R. Rose,,Earmarked Contribution From Carol R. Rose. transmitted by check/EFT,2020
SB23,C00694323,B7D0853A2D4D04A5DAF2,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-06,10,,Earmarked Contribution From dilip Thakkar,,Earmarked Contribution From dilip Thakkar. transmitted by check/EFT,2020
SB23,C00694323,B6E5860FBFE364A4CB83,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-08,10,,Earmarked Contribution From john weaver,,Earmarked Contribution From john weaver. transmitted by check/EFT,2020
SB23,C00694323,BB419D47887BD42689E4,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-05-30,10,,Earmarked Contribution From Helen Randall,,Earmarked Contribution From Helen Randall. transmitted by check/EFT,2020
SB23,C00694323,B154500A13F214A089AB,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-04-18,10,,Earmarked Contribution From Lynn Myers,,Earmarked Contribution From Lynn Myers. transmitted by check/EFT,2020
SB23,C00694323,B038E1F987B204A16939,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-26,10,,Earmarked Contribution From kenneth Gravitt,,Earmarked Contribution From kenneth Gravitt. transmitted by check/EFT,2020
SB23,C00694323,B2734598BC7C9497F850,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-05-25,10,,Earmarked Contribution From MaryGwyn Allard,,Earmarked Contribution From MaryGwyn Allard. transmitted by check/EFT,2020
SB23,C00694323,B44600AA9880042D3BF4,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-04-20,10,,Earmarked Contribution From Bonnie J Sorge,,Earmarked Contribution From Bonnie J Sorge. transmitted by check/EFT,2020
SB23,C00694323,B9F2FF51603144E4BB2B,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-30,10,,Earmarked Contribution From Donna Ramunni,,Earmarked Contribution From Donna Ramunni. transmitted by check/EFT,2020
SB23,C00694323,BAA689FA8CBC44B5C8C9,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-05-11,10,,Earmarked Contribution From Roseanne Fuller,,Earmarked Contribution From Roseanne Fuller. transmitted by check/EFT,2020
SB23,C00694323,BCE8802AACB0A40AB8EF,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-25,10,,Earmarked Contribution From RALPH BROWER,,Earmarked Contribution From RALPH BROWER. transmitted by check/EFT,2020
SB23,C00694323,B245043A175A844BF93D,CCM,LIZ MARTY MAY FOR CONGRESS,,,,,,20261 BIA 2,,KYLE,SD,57752,2020-05-24,10,,Earmarked Contribution From George Hallenbeck,,Earmarked Contribution From George Hallenbeck. transmitted by check/EFT,2020
SB23,C00694323,BAF94B41996EF448FB04,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-18,10,,Earmarked Contribution From Allen Ballard,,Earmarked Contribution From Allen Ballard. transmitted by check/EFT,2020
SB23,C00694323,B71D5D618E74A496599D,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-04-02,10,,Earmarked Contribution From Maria Budzinski,,Earmarked Contribution From Maria Budzinski. transmitted by check/EFT,2020
SB23,C00694323,BB45459EC60E241B8A55,CCM,LIZ MARTY MAY FOR CONGRESS,,,,,,20261 BIA 2,,KYLE,SD,57752,2020-04-28,10,,Earmarked Contribution From Alice Kitzmann,,Earmarked Contribution From Alice Kitzmann. transmitted by check/EFT,2020
SB23,C00694323,B07BC9DF1A6BD4746B40,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-06,10,,Earmarked Contribution From Ellizabeth D. CLARK,,Earmarked Contribution From Ellizabeth D. CLARK. transmitted by check/EFT,2020
SB23,C00694323,BC9AA081404EA40108D2,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-05-17,10,,Earmarked Contribution From Salvatore Cipriano,,Earmarked Contribution From Salvatore Cipriano. transmitted by check/EFT,2020
SB23,C00694323,BDBD1ABBE7F1942CEA4C,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-23,10,,Earmarked Contribution From Geraldine Slattery,,Earmarked Contribution From Geraldine Slattery. transmitted by check/EFT,2020
SB23,C00694323,BA2AB87B32A5A47E49D5,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-04-23,10,,Earmarked Contribution From Marilee Newkirk,,Earmarked Contribution From Marilee Newkirk. transmitted by check/EFT,2020
SB23,C00694323,BEC806600A01643C0881,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-04-04,10,,Earmarked Contribution From Celeste Berk,,Earmarked Contribution From Celeste Berk. transmitted by check/EFT,2020
SB23,C00694323,B0891D86F85A34F34BF4,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-24,10,,Earmarked Contribution From George Lohmann,,Earmarked Contribution From George Lohmann. transmitted by check/EFT,2020
SB23,C00694323,B200AF9571A49401886F,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-24,10,,Earmarked Contribution From Melinda Matlock,,Earmarked Contribution From Melinda Matlock. transmitted by check/EFT,2020
SB23,C00694323,BAC6086C8D25541AEB9D,CCM,LIZ MARTY MAY FOR CONGRESS,,,,,,20261 BIA 2,,KYLE,SD,57752,2020-05-03,10,,Earmarked Contribution From chuck wendt,,Earmarked Contribution From chuck wendt. transmitted by check/EFT,2020
SB23,C00694323,B8976B6E7BDA14EE9A8B,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-04-14,10,,Earmarked Contribution From John Chismar,,Earmarked Contribution From John Chismar. transmitted by check/EFT,2020
SB23,C00694323,BDB5A157E0E724455B4C,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-11,10,,Earmarked Contribution From ESTELA HANSON,,Earmarked Contribution From ESTELA HANSON. transmitted by check/EFT,2020
SB23,C00694323,BDF8E9F062BFB418F869,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-04-17,10,,Earmarked Contribution From Seth Pomeroy,,Earmarked Contribution From Seth Pomeroy. transmitted by check/EFT,2020
SB23,C00694323,B14412AF7BDE6467AA55,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-04-04,10,,Earmarked Contribution From Sonya Stubbs,,Earmarked Contribution From Sonya Stubbs. transmitted by check/EFT,2020
SB23,C00694323,BBA988A627AB742F7A60,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-30,10,,Earmarked Contribution From Diana Lynn,,Earmarked Contribution From Diana Lynn. transmitted by check/EFT,2020
SB23,C00694323,B70A38DB406244448AE1,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-05-29,10,,Earmarked Contribution From Robert Baer,,Earmarked Contribution From Robert Baer. transmitted by check/EFT,2020
SB23,C00694323,B1D587EC370F54ED7A07,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-06-23,10,,Earmarked Contribution From Lucinda Reilly,,Earmarked Contribution From Lucinda Reilly. transmitted by check/EFT,2020
SB23,C00694323,B57A4A8D6433D41DC8E1,CCM,LIZ MARTY MAY FOR CONGRESS,,,,,,20261 BIA 2,,KYLE,SD,57752,2020-05-05,10,,Earmarked Contribution From Mark Millett,,Earmarked Contribution From Mark Millett. transmitted by check/EFT,2020
SB23,C00694323,B9E903D04A01F41B2A13,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-09,10,,Earmarked Contribution From Evelyn Warner,,Earmarked Contribution From Evelyn Warner. transmitted by check/EFT,2020
SB23,C00694323,B994191B5A85D4B78A60,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-04-23,10,,Earmarked Contribution From Sheryl Amstutz,,Earmarked Contribution From Sheryl Amstutz. transmitted by check/EFT,2020
SB23,C00694323,B5AE106FB18BA47AEBF1,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-19,10,,Earmarked Contribution From Toni Porter,,Earmarked Contribution From Toni Porter. transmitted by check/EFT,2020
SB23,C00694323,B149035DD11B647F3B43,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-05-13,10,,Earmarked Contribution From Antoinette Hahn,,Earmarked Contribution From Antoinette Hahn. transmitted by check/EFT,2020
SB23,C00694323,B01428DDBDAB84E80814,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-23,10,,Earmarked Contribution From michael benton,,Earmarked Contribution From michael benton. transmitted by check/EFT,2020
SB23,C00694323,B57BA61CE3A264AA2A73,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-04-28,10,,Earmarked Contribution From Eliza Laganas,,Earmarked Contribution From Eliza Laganas. transmitted by check/EFT,2020
SB23,C00694323,BA1905844620845C7A3D,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-06-24,10,,Earmarked Contribution From Catherine Lin-Hendel,,Earmarked Contribution From Catherine Lin-Hendel. transmitted by check/EFT,2020
SB23,C00694323,B941AB0FBDAAD4E32871,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-09,10,,Earmarked Contribution From Kaizad Sanjana,,Earmarked Contribution From Kaizad Sanjana. transmitted by check/EFT,2020
SB23,C00694323,B25D6862E69554070B1B,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-30,10,,Earmarked Contribution From Janet McClain,,Earmarked Contribution From Janet McClain. transmitted by check/EFT,2020
SB23,C00694323,BDF0BDBEFBEC64833BED,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-06-24,10,,Earmarked Contribution From Jacquelyn America,,Earmarked Contribution From Jacquelyn America. transmitted by check/EFT,2020
SB23,C00694323,BE8E0B9C44F5E449D811,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-27,10,,Earmarked Contribution From Alfred Diaz,,Earmarked Contribution From Alfred Diaz. transmitted by check/EFT,2020
SB23,C00694323,BF8BF163A9E034985A92,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-04-29,10,,Earmarked Contribution From Doris Klein,,Earmarked Contribution From Doris Klein. transmitted by check/EFT,2020
SB23,C00694323,B916047630C47472996E,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-05-06,10,,Earmarked Contribution From Gunnard Johnston,,Earmarked Contribution From Gunnard Johnston. transmitted by check/EFT,2020
SB23,C00694323,B616910B5F0BB4ACDB2B,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-27,10,,Earmarked Contribution From Jane Bostwick,,Earmarked Contribution From Jane Bostwick. transmitted by check/EFT,2020
SB23,C00694323,B1382201890FC4F96A41,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-20,10,,Earmarked Contribution From Anna Grinberg,,Earmarked Contribution From Anna Grinberg. transmitted by check/EFT,2020
SB23,C00694323,B699FBE097D104072B36,CCM,LIZ MARTY MAY FOR CONGRESS,,,,,,20261 BIA 2,,KYLE,SD,57752,2020-04-24,10,,Earmarked Contribution From Thomas Broadwell,,Earmarked Contribution From Thomas Broadwell. transmitted by check/EFT,2020
SB23,C00694323,B663BFFA31B6E4AD895B,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-05-06,10,,Earmarked Contribution From Margaret Rodey,,Earmarked Contribution From Margaret Rodey. transmitted by check/EFT,2020
SB23,C00694323,B7A8B428C3DD741899DC,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-04-28,10,,Earmarked Contribution From Ronald Stefani,,Earmarked Contribution From Ronald Stefani. transmitted by check/EFT,2020
SB23,C00694323,B1DB42D28AE4E4C4BAA9,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-05-14,10,,Earmarked Contribution From richard bedard,,Earmarked Contribution From richard bedard. transmitted by check/EFT,2020
SB23,C00694323,B91E2CECBC2614F3E98C,CCM,LIZ MARTY MAY FOR CONGRESS,,,,,,20261 BIA 2,,KYLE,SD,57752,2020-05-24,10,,Earmarked Contribution From Judy Bonin,,Earmarked Contribution From Judy Bonin. transmitted by check/EFT,2020
