linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B91F7FBE71C91487A96A,CCM,HAGAN FOR CONGRESS,,,,,,10363 CHURCHILL DRIVE,,POWELL,OH,43065,2020-10-26,1,,Earmarked Contribution From Celeste Marino,,Earmarked Contribution From Celeste Marino. transmitted by check/EFT,2020
SB23,C00694323,BC8630F45FEBD4484BF8,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-22,1,,Earmarked Contribution From tim marotz,,Earmarked Contribution From tim marotz. transmitted by check/EFT,2020
SB23,C00694323,B023AB754B3F84943ADA,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-11-02,1,,Earmarked Contribution From Antonio Riofrio,,Earmarked Contribution From Antonio Riofrio. transmitted by check/EFT,2020
SB23,C00694323,BC37B1590A8BC4D8BA55,CCM,STEVE CHABOT FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2020-10-21,1,,Earmarked Contribution From Chija Yoon,,Earmarked Contribution From Chija Yoon. transmitted by check/EFT,2020
SB23,C00694323,B41E079783C0C40D1B57,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-24,1,,Earmarked Contribution From Endre Kasko,,Earmarked Contribution From Endre Kasko. transmitted by check/EFT,2020
SB23,C00694323,B2BB35DAB881D4A5DBB8,CCM,HAGAN FOR CONGRESS,,,,,,10363 CHURCHILL DRIVE,,POWELL,OH,43065,2020-10-24,1,,Earmarked Contribution From Timothy Labosh,,Earmarked Contribution From Timothy Labosh. transmitted by check/EFT,2020
SB23,C00694323,B2A0B03D4638A4EF2BB2,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-29,1,,Earmarked Contribution From Norma Elizabeth Jacobs,,Earmarked Contribution From Norma Elizabeth Jacobs. transmitted by check/EFT,2020
SB23,C00694323,B39C68E967FA34F60B50,CCM,HAGAN FOR CONGRESS,,,,,,10363 CHURCHILL DRIVE,,POWELL,OH,43065,2020-10-26,1,,Earmarked Contribution From DANNIE SMITH,,Earmarked Contribution From DANNIE SMITH. transmitted by check/EFT,2020
SB23,C00694323,B64267F68DFF94D15854,CCM,HAGAN FOR CONGRESS,,,,,,10363 CHURCHILL DRIVE,,POWELL,OH,43065,2020-10-28,1,,Earmarked Contribution From Larry Kendrick,,Earmarked Contribution From Larry Kendrick. transmitted by check/EFT,2020
SB23,C00694323,B4259258C58784F6981E,CCM,HAGAN FOR CONGRESS,,,,,,10363 CHURCHILL DRIVE,,POWELL,OH,43065,2020-10-30,1,,Earmarked Contribution From John Lettow,,Earmarked Contribution From John Lettow. transmitted by check/EFT,2020
SB23,C00694323,B741320E79B2147EB8A4,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-24,1,,Earmarked Contribution From C Richard Montgomery,,Earmarked Contribution From C Richard Montgomery. transmitted by check/EFT,2020
SB23,C00694323,B37246F7FA01D49CAA28,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-18,1,,Earmarked Contribution From Marilyn Huff,,Earmarked Contribution From Marilyn Huff. transmitted by check/EFT,2020
SB23,C00694323,BCF54D5B4840B407AAA0,CCM,PORTMAN FOR SENATE COMMITTEE,,,,,,9856 ARCHER LANE,,DUBLIN,OH,430178914,2020-10-22,1,,Earmarked Contribution From Marilyn Boschung,,Earmarked Contribution From Marilyn Boschung. transmitted by check/EFT,2020
SB23,C00694323,BF027CA4222144CD7807,CCM,PORTMAN FOR SENATE COMMITTEE,,,,,,9856 ARCHER LANE,,DUBLIN,OH,430178914,2020-11-03,1,,Earmarked Contribution From Mark Mays,,Earmarked Contribution From Mark Mays. transmitted by check/EFT,2020
SB23,C00694323,BDB32EAC51A1B4BAB8AC,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-11-16,1,,Earmarked Contribution From Monica Heffernan,,Earmarked Contribution From Monica Heffernan. transmitted by check/EFT,2020
SB23,C00694323,B33E485E350E64ADC85C,CCM,PORTMAN FOR SENATE COMMITTEE,,,,,,9856 ARCHER LANE,,DUBLIN,OH,430178914,2020-10-16,1,,Earmarked Contribution From Tim Hetrick,,Earmarked Contribution From Tim Hetrick. transmitted by check/EFT,2020
SB23,C00694323,B9A016552A6A44D17A6A,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-11-02,1,,Earmarked Contribution From Linda Bowen,,Earmarked Contribution From Linda Bowen. transmitted by check/EFT,2020
SB23,C00694323,BE49C3CCF259B4E44AE6,CCM,STEVE CHABOT FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2020-11-23,1,,Earmarked Contribution From Charles Strange,,Earmarked Contribution From Charles Strange. transmitted by check/EFT,2020
SB23,C00694323,BC5050472781C41DE853,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-31,1,,Earmarked Contribution From Taylor Kuzik,,Earmarked Contribution From Taylor Kuzik. transmitted by check/EFT,2020
SB23,C00694323,B3D8501FB2645480EA75,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-11-16,1,,Earmarked Contribution From Kathleenpo Jamison,,Earmarked Contribution From Kathleenpo Jamison. transmitted by check/EFT,2020
SB23,C00694323,BBA4C46DDDC534C41955,CCM,CITIZENS FOR TURNER,,,,,,120 W 2ND STREET,SUITE 1510,DAYTON,OH,454021603,2020-10-30,1,,Earmarked Contribution From Peter Nielsen,,Earmarked Contribution From Peter Nielsen. transmitted by check/EFT,2020
SB23,C00694323,BA3DDC5D8BD3340729B4,CCM,HAGAN FOR CONGRESS,,,,,,10363 CHURCHILL DRIVE,,POWELL,OH,43065,2020-10-27,1,,Earmarked Contribution From Sandra Kimak,,Earmarked Contribution From Sandra Kimak. transmitted by check/EFT,2020
SB23,C00694323,B0FFABAF91AE44312A85,CCM,PORTMAN FOR SENATE COMMITTEE,,,,,,9856 ARCHER LANE,,DUBLIN,OH,430178914,2020-10-27,1,,Earmarked Contribution From Diana Graf,,Earmarked Contribution From Diana Graf. transmitted by check/EFT,2020
SB23,C00694323,B27344988CB3847A0A4D,CCM,PORTMAN FOR SENATE COMMITTEE,,,,,,9856 ARCHER LANE,,DUBLIN,OH,430178914,2020-11-02,1,,Earmarked Contribution From Shannon David,,Earmarked Contribution From Shannon David. transmitted by check/EFT,2020
SB23,C00694323,B1E967BFE1F184767AA0,CCM,HAGAN FOR CONGRESS,,,,,,10363 CHURCHILL DRIVE,,POWELL,OH,43065,2020-10-30,1,,Earmarked Contribution From Michael Hardy,,Earmarked Contribution From Michael Hardy. transmitted by check/EFT,2020
SB23,C00694323,BB5640AD6B9804F41820,CCM,WENSTRUP FOR CONGRESS,,,,,,PO BOX 9551,,CINCINNATI,OH,452090551,2020-10-19,1,,Earmarked Contribution From William Nara Crowley,,Earmarked Contribution From William Nara Crowley. transmitted by check/EFT,2020
SB23,C00694323,B4E796D2FF07146E78CC,CCM,HAGAN FOR CONGRESS,,,,,,10363 CHURCHILL DRIVE,,POWELL,OH,43065,2020-10-21,1,,Earmarked Contribution From Wilma R.,,Earmarked Contribution From Wilma R.. transmitted by check/EFT,2020
SB23,C00694323,B9F5C35DAF52046F5B3F,CCM,STEVE CHABOT FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2020-10-26,1,,Earmarked Contribution From Rebecca Helal,,Earmarked Contribution From Rebecca Helal. transmitted by check/EFT,2020
SB23,C00694323,B729D895F8F024E6B8D8,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-31,1,,Earmarked Contribution From Kenneth Martin,,Earmarked Contribution From Kenneth Martin. transmitted by check/EFT,2020
SB23,C00694323,BA9F60CEAA0684ED8935,CCM,HAGAN FOR CONGRESS,,,,,,10363 CHURCHILL DRIVE,,POWELL,OH,43065,2020-10-26,1,,Earmarked Contribution From william wratschko,,Earmarked Contribution From william wratschko. transmitted by check/EFT,2020
SB23,C00694323,B3364578E0AEF48BFB55,CCM,STEVE CHABOT FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2020-11-23,1,,Earmarked Contribution From Devin Murria,,Earmarked Contribution From Devin Murria. transmitted by check/EFT,2020
SB23,C00694323,B27DD1658C1B0429EAFF,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-16,1,,Earmarked Contribution From Kathleenpo Jamison,,Earmarked Contribution From Kathleenpo Jamison. transmitted by check/EFT,2020
SB23,C00694323,B3C0577404EC84E46BFB,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-18,1,,Earmarked Contribution From Sherri Stewart,,Earmarked Contribution From Sherri Stewart. transmitted by check/EFT,2020
SB23,C00694323,B45034565A9874E80BA9,CCM,STEVE CHABOT FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2020-10-16,1,,Earmarked Contribution From Andrew Everswick,,Earmarked Contribution From Andrew Everswick. transmitted by check/EFT,2020
SB23,C00694323,B9EADD341DCFD473A879,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-11-02,1,,Earmarked Contribution From NICOLAS MINTZAS,,Earmarked Contribution From NICOLAS MINTZAS. transmitted by check/EFT,2020
SB23,C00694323,BB28B7E8002344198992,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-25,1,,Earmarked Contribution From Susan Higgins,,Earmarked Contribution From Susan Higgins. transmitted by check/EFT,2020
SB23,C00694323,BFA8AD7FBACAD4F34AAB,CCM,HAGAN FOR CONGRESS,,,,,,10363 CHURCHILL DRIVE,,POWELL,OH,43065,2020-10-30,1,,Earmarked Contribution From John George,,Earmarked Contribution From John George. transmitted by check/EFT,2020
SB23,C00694323,B79AE829589C047748F3,CCM,HAGAN FOR CONGRESS,,,,,,10363 CHURCHILL DRIVE,,POWELL,OH,43065,2020-10-30,1,,Earmarked Contribution From Chet Harvey,,Earmarked Contribution From Chet Harvey. transmitted by check/EFT,2020
SB23,C00694323,BC67FA2376C434ED2A3A,CCM,HAGAN FOR CONGRESS,,,,,,10363 CHURCHILL DRIVE,,POWELL,OH,43065,2020-10-26,1,,Earmarked Contribution From Stuart Solomon,,Earmarked Contribution From Stuart Solomon. transmitted by check/EFT,2020
SB23,C00694323,B65612354F10D483FA7A,CCM,PORTMAN FOR SENATE COMMITTEE,,,,,,9856 ARCHER LANE,,DUBLIN,OH,430178914,2020-11-02,1,,Earmarked Contribution From Patrick Lee,,Earmarked Contribution From Patrick Lee. transmitted by check/EFT,2020
SB23,C00694323,BD35A70740DC14A9FA2C,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-11-02,1,,Earmarked Contribution From C Richard Montgomery,,Earmarked Contribution From C Richard Montgomery. transmitted by check/EFT,2020
SB23,C00694323,BB80B689EC3A4464D80F,CCM,HAGAN FOR CONGRESS,,,,,,10363 CHURCHILL DRIVE,,POWELL,OH,43065,2020-10-29,1,,Earmarked Contribution From Jiahan Chen,,Earmarked Contribution From Jiahan Chen. transmitted by check/EFT,2020
SB23,C00694323,B759FF2DCBE134601AFF,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-29,1,,Earmarked Contribution From Robert Shaffer,,Earmarked Contribution From Robert Shaffer. transmitted by check/EFT,2020
SB23,C00694323,B67D8EE24A491438BB95,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-31,1,,Earmarked Contribution From Diana Graf,,Earmarked Contribution From Diana Graf. transmitted by check/EFT,2020
SB23,C00694323,B8C5FB821D57D4E64B53,CCM,HAGAN FOR CONGRESS,,,,,,10363 CHURCHILL DRIVE,,POWELL,OH,43065,2020-10-27,1,,Earmarked Contribution From Gary Risinger,,Earmarked Contribution From Gary Risinger. transmitted by check/EFT,2020
SB23,C00694323,B866A927880564742853,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-19,1,,Earmarked Contribution From Kathleen DeGerolamo,,Earmarked Contribution From Kathleen DeGerolamo. transmitted by check/EFT,2020
SB23,C00694323,B0EF1BA18C697496B938,CCM,PORTMAN FOR SENATE COMMITTEE,,,,,,9856 ARCHER LANE,,DUBLIN,OH,430178914,2020-11-11,1,,Earmarked Contribution From Deborah c,,Earmarked Contribution From Deborah c. transmitted by check/EFT,2020
SB23,C00694323,B2F6E5B9D62804155939,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-26,1,,Earmarked Contribution From BRYMER WASKI,,Earmarked Contribution From BRYMER WASKI. transmitted by check/EFT,2020
SB23,C00694323,BA61D489D0C3243A5B3F,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-16,1,,Earmarked Contribution From Lysbeth b Wakefield,,Earmarked Contribution From Lysbeth b Wakefield. transmitted by check/EFT,2020
SB23,C00694323,B2725266DC807407B9F0,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-25,1,,Earmarked Contribution From paul meade,,Earmarked Contribution From paul meade. transmitted by check/EFT,2020
SB23,C00694323,BA25C8C375DAA4C76B29,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-16,1,,Earmarked Contribution From Bonnie Oliver,,Earmarked Contribution From Bonnie Oliver. transmitted by check/EFT,2020
SB23,C00694323,BABD939B858394AE691C,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-28,1,,Earmarked Contribution From ANNAMARIE POIKONEN,,Earmarked Contribution From ANNAMARIE POIKONEN. transmitted by check/EFT,2020
SB23,C00694323,B86F547BBEB6848139E5,CCM,HAGAN FOR CONGRESS,,,,,,10363 CHURCHILL DRIVE,,POWELL,OH,43065,2020-10-24,1,,Earmarked Contribution From Bill Davis,,Earmarked Contribution From Bill Davis. transmitted by check/EFT,2020
SB23,C00694323,B8F77508D6FE94758A31,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-22,1,,Earmarked Contribution From Vickey Gerardot,,Earmarked Contribution From Vickey Gerardot. transmitted by check/EFT,2020
SB23,C00694323,B6EC70DBDEFAA4BA9A0F,CCM,WENSTRUP FOR CONGRESS,,,,,,PO BOX 9551,,CINCINNATI,OH,452090551,2020-10-29,1,,Earmarked Contribution From Donald Kagele,,Earmarked Contribution From Donald Kagele. transmitted by check/EFT,2020
SB23,C00694323,BC50621F929DE40DAA7E,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-29,1,,Earmarked Contribution From Randy Adams,,Earmarked Contribution From Randy Adams. transmitted by check/EFT,2020
SB23,C00694323,B8311050635404849AB6,CCM,PORTMAN FOR SENATE COMMITTEE,,,,,,9856 ARCHER LANE,,DUBLIN,OH,430178914,2020-11-16,1,,Earmarked Contribution From Tim Hetrick,,Earmarked Contribution From Tim Hetrick. transmitted by check/EFT,2020
SB23,C00694323,B2D0A539E7DD140DAB10,CCM,HAGAN FOR CONGRESS,,,,,,10363 CHURCHILL DRIVE,,POWELL,OH,43065,2020-10-29,1,,Earmarked Contribution From Maureen Lombardo,,Earmarked Contribution From Maureen Lombardo. transmitted by check/EFT,2020
SB23,C00694323,BD895F4CBCC5D4B99BF1,CCM,STEVE CHABOT FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2020-10-30,1,,Earmarked Contribution From Joan Billington,,Earmarked Contribution From Joan Billington. transmitted by check/EFT,2020
SB23,C00694323,BABF4B66C2DEA4BEFAD3,CCM,HAGAN FOR CONGRESS,,,,,,10363 CHURCHILL DRIVE,,POWELL,OH,43065,2020-10-31,1,,Earmarked Contribution From John Brower,,Earmarked Contribution From John Brower. transmitted by check/EFT,2020
SB23,C00694323,B972593DAF3664D3BB4C,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-29,1,,Earmarked Contribution From Endre Kasko,,Earmarked Contribution From Endre Kasko. transmitted by check/EFT,2020
SB23,C00694323,B93D3A03CCF8F49DEB31,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-11-01,1,,Earmarked Contribution From Karalyn MacGillivary,,Earmarked Contribution From Karalyn MacGillivary. transmitted by check/EFT,2020
SB23,C00694323,BD1E6C976E7EC4E3886F,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-21,1,,Earmarked Contribution From Richard Linfner,,Earmarked Contribution From Richard Linfner. transmitted by check/EFT,2020
SB23,C00694323,BCD30C36F5AC74F7EADD,CCM,HAGAN FOR CONGRESS,,,,,,10363 CHURCHILL DRIVE,,POWELL,OH,43065,2020-10-26,1,,Earmarked Contribution From Lucas Lucia,,Earmarked Contribution From Lucas Lucia. transmitted by check/EFT,2020
SB23,C00694323,B4CC3A6F334E8459E82C,CCM,PORTMAN FOR SENATE COMMITTEE,,,,,,9856 ARCHER LANE,,DUBLIN,OH,430178914,2020-11-21,1,,Earmarked Contribution From Jeanine Palumbo,,Earmarked Contribution From Jeanine Palumbo. transmitted by check/EFT,2020
SB23,C00694323,B87801B18FA72415E8C2,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-16,1,,Earmarked Contribution From Monica Heffernan,,Earmarked Contribution From Monica Heffernan. transmitted by check/EFT,2020
SB23,C00694323,BDF7C588524EF456D932,CCM,HAGAN FOR CONGRESS,,,,,,10363 CHURCHILL DRIVE,,POWELL,OH,43065,2020-10-15,1,,Earmarked Contribution From Kenneth Taylot,,Earmarked Contribution From Kenneth Taylot. transmitted by check/EFT,2020
SB23,C00694323,B50139CBAD70F429AAFD,CCM,MARK RICHARDSON COMMITTEE TO ELECT,,,,,,1486 DOGWOOD LOOP,,COLUMBUS,OH,43065,2020-11-03,1,,Earmarked Contribution From Markkus Brown,,Earmarked Contribution From Markkus Brown. transmitted by check/EFT,2020
SB23,C00694323,BD75C40B736324DAFB31,CCM,STEVE CHABOT FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2020-11-01,1,,Earmarked Contribution From David Penfield,,Earmarked Contribution From David Penfield. transmitted by check/EFT,2020
SB23,C00694323,BE3DA1CFC6A734DE385F,CCM,STEVE CHABOT FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2020-10-31,1,,Earmarked Contribution From Timothy Poppaw,,Earmarked Contribution From Timothy Poppaw. transmitted by check/EFT,2020
SB23,C00694323,BCE99AF79778E476AB2C,CCM,STEVE CHABOT FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2020-10-17,1,,Earmarked Contribution From Suzanne Stapler,,Earmarked Contribution From Suzanne Stapler. transmitted by check/EFT,2020
SB23,C00694323,BD0108CDD29644605809,CCM,HAGAN FOR CONGRESS,,,,,,10363 CHURCHILL DRIVE,,POWELL,OH,43065,2020-10-26,1,,Earmarked Contribution From Grace Wright,,Earmarked Contribution From Grace Wright. transmitted by check/EFT,2020
SB23,C00694323,B61A794A2226843C19C7,CCM,PORTMAN FOR SENATE COMMITTEE,,,,,,9856 ARCHER LANE,,DUBLIN,OH,430178914,2020-11-01,1,,Earmarked Contribution From Gary Straka,,Earmarked Contribution From Gary Straka. transmitted by check/EFT,2020
SB23,C00694323,B91B3CE8072DC429DA23,CCM,WENSTRUP FOR CONGRESS,,,,,,PO BOX 9551,,CINCINNATI,OH,452090551,2020-10-30,1,,Earmarked Contribution From Fred Battles,,Earmarked Contribution From Fred Battles. transmitted by check/EFT,2020
SB23,C00694323,B2C13AF2658D2485E9C7,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-23,1,,Earmarked Contribution From Lynette Craner,,Earmarked Contribution From Lynette Craner. transmitted by check/EFT,2020
SB23,C00694323,BE0D35D942C3A445BA37,CCM,HAGAN FOR CONGRESS,,,,,,10363 CHURCHILL DRIVE,,POWELL,OH,43065,2020-10-27,1,,Earmarked Contribution From Charles Petty,,Earmarked Contribution From Charles Petty. transmitted by check/EFT,2020
SB23,C00694323,B8FB571B14F7F420FAA1,CCM,PORTMAN FOR SENATE COMMITTEE,,,,,,9856 ARCHER LANE,,DUBLIN,OH,430178914,2020-11-09,1,,Earmarked Contribution From Tony Acocells,,Earmarked Contribution From Tony Acocells. transmitted by check/EFT,2020
SB23,C00694323,B13C0CB976D174ADD99E,CCM,STEVE CHABOT FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2020-10-26,1,,Earmarked Contribution From John Scott,,Earmarked Contribution From John Scott. transmitted by check/EFT,2020
SB23,C00694323,B91A292012E7F4E4F903,CCM,HAGAN FOR CONGRESS,,,,,,10363 CHURCHILL DRIVE,,POWELL,OH,43065,2020-10-21,1,,Earmarked Contribution From Agnes Schwartz,,Earmarked Contribution From Agnes Schwartz. transmitted by check/EFT,2020
SB23,C00694323,B31C73DD8B3BF432BA23,CCM,HAGAN FOR CONGRESS,,,,,,10363 CHURCHILL DRIVE,,POWELL,OH,43065,2020-10-16,1,,Earmarked Contribution From Priscilla Aldrow,,Earmarked Contribution From Priscilla Aldrow. transmitted by check/EFT,2020
SB23,C00694323,B346FF7B40EDB452D9A4,CCM,HAGAN FOR CONGRESS,,,,,,10363 CHURCHILL DRIVE,,POWELL,OH,43065,2020-10-27,1,,Earmarked Contribution From Richard Madison,,Earmarked Contribution From Richard Madison. transmitted by check/EFT,2020
SB23,C00694323,BF235FA5B9B744B10A4D,CCM,PORTMAN FOR SENATE COMMITTEE,,,,,,9856 ARCHER LANE,,DUBLIN,OH,430178914,2020-10-31,1,,Earmarked Contribution From Diana Graf,,Earmarked Contribution From Diana Graf. transmitted by check/EFT,2020
SB23,C00694323,B1AA6879E5B7A4F698FD,CCM,STEVE CHABOT FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2020-10-20,1,,Earmarked Contribution From mike culver,,Earmarked Contribution From mike culver. transmitted by check/EFT,2020
SB23,C00694323,BFAC1A4504CDF4527AF3,CCM,HAGAN FOR CONGRESS,,,,,,10363 CHURCHILL DRIVE,,POWELL,OH,43065,2020-10-26,1,,Earmarked Contribution From MaryLee Allaway,,Earmarked Contribution From MaryLee Allaway. transmitted by check/EFT,2020
SB23,C00694323,B256CE9C1FB6C4073BC9,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-16,1,,Earmarked Contribution From Christine Surina,,Earmarked Contribution From Christine Surina. transmitted by check/EFT,2020
SB23,C00694323,B92A2A1BD14D344829CF,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-11-03,1,,Earmarked Contribution From An Schermerhorn,,Earmarked Contribution From An Schermerhorn. transmitted by check/EFT,2020
SB23,C00694323,B7CEA1436B6EE4D239A4,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-27,1,,Earmarked Contribution From Antonio Riofrio,,Earmarked Contribution From Antonio Riofrio. transmitted by check/EFT,2020
SB23,C00694323,BB2EF4B35F25B487CA9A,CCM,PORTMAN FOR SENATE COMMITTEE,,,,,,9856 ARCHER LANE,,DUBLIN,OH,430178914,2020-10-19,1,,Earmarked Contribution From mike culver,,Earmarked Contribution From mike culver. transmitted by check/EFT,2020
SB23,C00694323,BA4481E6AAAEF4A8D8F2,CCM,HAGAN FOR CONGRESS,,,,,,10363 CHURCHILL DRIVE,,POWELL,OH,43065,2020-10-29,1,,Earmarked Contribution From Enrique Espinosa,,Earmarked Contribution From Enrique Espinosa. transmitted by check/EFT,2020
SB23,C00694323,B29BC2DBBC26F44E1A8C,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-20,1,,Earmarked Contribution From C Richard Montgomery,,Earmarked Contribution From C Richard Montgomery. transmitted by check/EFT,2020
SB23,C00694323,B9376D2B385B94C80AC1,CCM,STEVE CHABOT FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2020-11-02,1,,Earmarked Contribution From Shannon David,,Earmarked Contribution From Shannon David. transmitted by check/EFT,2020
SB23,C00694323,BC35C4A8AB5924B96970,CCM,HAGAN FOR CONGRESS,,,,,,10363 CHURCHILL DRIVE,,POWELL,OH,43065,2020-10-26,1,,Earmarked Contribution From Tommy Payne Sr.,,Earmarked Contribution From Tommy Payne Sr.. transmitted by check/EFT,2020
SB23,C00694323,B85959BB9723D4CB99B2,CCM,HAGAN FOR CONGRESS,,,,,,10363 CHURCHILL DRIVE,,POWELL,OH,43065,2020-10-26,1,,Earmarked Contribution From Ramon Najera,,Earmarked Contribution From Ramon Najera. transmitted by check/EFT,2020
SB23,C00694323,B31EEBE1C3ABD4D79A2C,CCM,PORTMAN FOR SENATE COMMITTEE,,,,,,9856 ARCHER LANE,,DUBLIN,OH,430178914,2020-11-19,1,,Earmarked Contribution From Mark Mays,,Earmarked Contribution From Mark Mays. transmitted by check/EFT,2020
SB23,C00694323,B60428556B4F24502B90,CCM,WENSTRUP FOR CONGRESS,,,,,,PO BOX 9551,,CINCINNATI,OH,452090551,2020-10-21,1,,Earmarked Contribution From Donald Kagele,,Earmarked Contribution From Donald Kagele. transmitted by check/EFT,2020
SB23,C00694323,B0A8211CF0A274B76873,CCM,HAGAN FOR CONGRESS,,,,,,10363 CHURCHILL DRIVE,,POWELL,OH,43065,2020-10-25,1,,Earmarked Contribution From Louis Benard,,Earmarked Contribution From Louis Benard. transmitted by check/EFT,2020
SB23,C00694323,B1F7D2CE3E5FB4F46920,CCM,HAGAN FOR CONGRESS,,,,,,10363 CHURCHILL DRIVE,,POWELL,OH,43065,2020-10-27,1,,Earmarked Contribution From Suzanne Stapler,,Earmarked Contribution From Suzanne Stapler. transmitted by check/EFT,2020
SB23,C00694323,BD28787D6913D446E8E0,CCM,HAGAN FOR CONGRESS,,,,,,10363 CHURCHILL DRIVE,,POWELL,OH,43065,2020-10-17,1,,Earmarked Contribution From Iris Kowalski,,Earmarked Contribution From Iris Kowalski. transmitted by check/EFT,2020
SB23,C00694323,B9DAF48EA5E6F4068860,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-21,1,,Earmarked Contribution From C Richard Montgomery,,Earmarked Contribution From C Richard Montgomery. transmitted by check/EFT,2020
SB23,C00694323,B3EE457C9F7B34E27B09,CCM,HAGAN FOR CONGRESS,,,,,,10363 CHURCHILL DRIVE,,POWELL,OH,43065,2020-10-27,1,,Earmarked Contribution From Elise Richardson,,Earmarked Contribution From Elise Richardson. transmitted by check/EFT,2020
