linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B7ECAF19EDEB54144B49,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-11-24,1,,Earmarked Contribution From Joan Smithsz,,Earmarked Contribution From Joan Smithsz. transmitted by check/EFT,2022
SB23,C00694323,B8C10F9A6862D4D71B7E,CCM,TAYLOR BURKS FOR CONGRESS,,,,,,PO BOX 405,,ASHLAND,MO,65010,2021-11-24,1,,Earmarked Contribution From Janice Brooks,,Earmarked Contribution From Janice Brooks. transmitted by check/EFT,2022
SB23,C00694323,B7E156B4024FB4B89AB6,CCM,TAYLOR BURKS FOR CONGRESS,,,,,,PO BOX 405,,ASHLAND,MO,65010,2021-11-24,1,,Earmarked Contribution From Trina Gore,,Earmarked Contribution From Trina Gore. transmitted by check/EFT,2022
SB23,C00694323,BA343364A6F004726A32,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2021-11-24,1,,Earmarked Contribution From Joan Smithsz,,Earmarked Contribution From Joan Smithsz. transmitted by check/EFT,2022
SB23,C00694323,B9CBBCE4BD90D4688800,CCM,JASON SMITH FOR CONGRESS,,,,,,PO BOX 1324,,CAPE GIRARDEAU,MO,637021324,2021-11-24,1,,Earmarked Contribution From Joan Smithsz,,Earmarked Contribution From Joan Smithsz. transmitted by check/EFT,2022
SB23,C00694323,B8D8445D6B8014BFD8F0,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2021-11-24,1,,Earmarked Contribution From Henry Howe,,Earmarked Contribution From Henry Howe. transmitted by check/EFT,2022
SB23,C00694323,B980F692FB4FE4D00925,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2021-11-24,1,,Earmarked Contribution From Joan Smithsz,,Earmarked Contribution From Joan Smithsz. transmitted by check/EFT,2022
SB23,C00694323,BB7D694B86C3E45DE90B,CCM,TAYLOR BURKS FOR CONGRESS,,,,,,PO BOX 405,,ASHLAND,MO,65010,2021-11-24,1,,Earmarked Contribution From Ray Cater,,Earmarked Contribution From Ray Cater. transmitted by check/EFT,2022
SB23,C00694323,BB3AC514AA02A4820868,CCM,TAYLOR BURKS FOR CONGRESS,,,,,,PO BOX 405,,ASHLAND,MO,65010,2021-11-24,1,,Earmarked Contribution From Stephen Wedgworth,,Earmarked Contribution From Stephen Wedgworth. transmitted by check/EFT,2022
SB23,C00694323,B87C9CA7FF9BB4D6FA41,CCM,TAYLOR BURKS FOR CONGRESS,,,,,,PO BOX 405,,ASHLAND,MO,65010,2021-11-24,1,,Earmarked Contribution From anthony vergopia,,Earmarked Contribution From anthony vergopia. transmitted by check/EFT,2022
SB23,C00694323,B7520D7CABB1C4A45AC2,CCM,TAYLOR BURKS FOR CONGRESS,,,,,,PO BOX 405,,ASHLAND,MO,65010,2021-11-24,1,,Earmarked Contribution From Stephen Wedgworth,,Earmarked Contribution From Stephen Wedgworth. transmitted by check/EFT,2022
SB23,C00694323,B9941737BD76A4910A58,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2021-11-15,1,,Earmarked Contribution From Jean Stout,,Earmarked Contribution From Jean Stout. transmitted by check/EFT,2022
SB23,C00694323,B76C3165415C64E1F81F,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2021-11-15,1,,Earmarked Contribution From Deborah Grigsby,,Earmarked Contribution From Deborah Grigsby. transmitted by check/EFT,2022
SB23,C00694323,B7EC4A49E52404307A5F,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2021-11-15,1,,Earmarked Contribution From Pamala Dolobi,,Earmarked Contribution From Pamala Dolobi. transmitted by check/EFT,2022
SB23,C00694323,B7B4A4B9FAEC34A458C5,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2021-11-15,1,,Earmarked Contribution From James Saunders,,Earmarked Contribution From James Saunders. transmitted by check/EFT,2022
SB23,C00694323,B8B2EA955E3D149DE9A8,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2021-11-15,1,,Earmarked Contribution From JOHN CARLSON,,Earmarked Contribution From JOHN CARLSON. transmitted by check/EFT,2022
SB23,C00694323,B41AE8742C8ED43C7BFD,CCM,GREITENS FOR US SENATE,,,,,,PO BOX 989,16105 SWINGLEY RIDGE ROAD,CHESTERFIELD,MO,63006,2021-11-25,1,,Earmarked Contribution From JeanE Waggoner,,Earmarked Contribution From JeanE Waggoner. transmitted by check/EFT,2022
SB23,C00694323,B33F89B49FBBD407DA21,CCM,GREITENS FOR US SENATE,,,,,,PO BOX 989,16105 SWINGLEY RIDGE ROAD,CHESTERFIELD,MO,63006,2021-11-25,1,,Earmarked Contribution From Verdean Baumgartner,,Earmarked Contribution From Verdean Baumgartner. transmitted by check/EFT,2022
SB23,C00694323,B6B23CE54E4B645ACAD5,CCM,GREITENS FOR US SENATE,,,,,,PO BOX 989,16105 SWINGLEY RIDGE ROAD,CHESTERFIELD,MO,63006,2021-11-23,1,,Earmarked Contribution From Raymond Grajewski,,Earmarked Contribution From Raymond Grajewski. transmitted by check/EFT,2022
SB23,C00694323,B6B8EEB0149C440C78EC,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2021-11-23,1,,Earmarked Contribution From Remedios Zulueta,,Earmarked Contribution From Remedios Zulueta. transmitted by check/EFT,2022
SB23,C00694323,B6DE70659D4B04B79ABA,CCM,TAYLOR BURKS FOR CONGRESS,,,,,,PO BOX 405,,ASHLAND,MO,65010,2021-11-23,1,,Earmarked Contribution From john boston,,Earmarked Contribution From john boston. transmitted by check/EFT,2022
SB23,C00694323,B619B342F316342CD8EF,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2021-11-23,1,,Earmarked Contribution From Deanna D Tyler,,Earmarked Contribution From Deanna D Tyler. transmitted by check/EFT,2022
SB23,C00694323,B5F5B574F2F824E1CB63,CCM,GREITENS FOR US SENATE,,,,,,PO BOX 989,16105 SWINGLEY RIDGE ROAD,CHESTERFIELD,MO,63006,2021-11-23,1,,Earmarked Contribution From Samuel Drake,,Earmarked Contribution From Samuel Drake. transmitted by check/EFT,2022
SB23,C00694323,B5BDA26A8086E45D7B70,CCM,GREITENS FOR US SENATE,,,,,,PO BOX 989,16105 SWINGLEY RIDGE ROAD,CHESTERFIELD,MO,63006,2021-11-23,1,,Earmarked Contribution From Kay McNamara,,Earmarked Contribution From Kay McNamara. transmitted by check/EFT,2022
SB23,C00694323,B5D97AABEADE342B0BD8,CCM,GREITENS FOR US SENATE,,,,,,PO BOX 989,16105 SWINGLEY RIDGE ROAD,CHESTERFIELD,MO,63006,2021-11-23,1,,Earmarked Contribution From Ken Williams,,Earmarked Contribution From Ken Williams. transmitted by check/EFT,2022
SB23,C00694323,B98B8F916681540BDB14,CCM,ELECT REPUBLICANS,,,,,,9648 OLIVE BLVD,SUITE 300,OLIVETTE,MO,63132,2021-11-23,1,,Earmarked Contribution From Donna Hutton,,Earmarked Contribution From Donna Hutton. transmitted by check/EFT,2022
SB23,C00694323,B9573A1EED52643F68FD,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2021-11-23,1,,Earmarked Contribution From Carol MeadHenson,,Earmarked Contribution From Carol MeadHenson. transmitted by check/EFT,2022
SB23,C00694323,B389A5F9C0C0D45A59AB,CCM,TAYLOR BURKS FOR CONGRESS,,,,,,PO BOX 405,,ASHLAND,MO,65010,2021-11-23,1,,Earmarked Contribution From Phyllis Campbell,,Earmarked Contribution From Phyllis Campbell. transmitted by check/EFT,2022
SB23,C00694323,B2F2CAC98DB4A424A819,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2021-11-23,1,,Earmarked Contribution From Yvonne Richardson,,Earmarked Contribution From Yvonne Richardson. transmitted by check/EFT,2022
SB23,C00694323,B4336DE08E4CB4B7196C,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2021-11-23,1,,Earmarked Contribution From John L,,Earmarked Contribution From John L. transmitted by check/EFT,2022
SB23,C00694323,B1BD69A4DB12048388BE,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2021-11-23,1,,Earmarked Contribution From Chuck Ireland,,Earmarked Contribution From Chuck Ireland. transmitted by check/EFT,2022
SB23,C00694323,B164CC80C4BA0429F8B4,CCM,TAYLOR BURKS FOR CONGRESS,,,,,,PO BOX 405,,ASHLAND,MO,65010,2021-11-23,1,,Earmarked Contribution From Kurt Mantwell,,Earmarked Contribution From Kurt Mantwell. transmitted by check/EFT,2022
SB23,C00694323,B5BC041FC168E4A8E825,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2021-11-26,1,,Earmarked Contribution From Lisa dee,,Earmarked Contribution From Lisa dee. transmitted by check/EFT,2022
SB23,C00694323,B42E4B024D3B141FA950,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-11-26,1,,Earmarked Contribution From Sharon Huber,,Earmarked Contribution From Sharon Huber. transmitted by check/EFT,2022
SB23,C00694323,B0CE7E754A8A24B0C9D2,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2021-11-26,1,,Earmarked Contribution From Keith Byrd,,Earmarked Contribution From Keith Byrd. transmitted by check/EFT,2022
SB23,C00694323,B5DB2DDB05CEF42BABC1,CCM,MARK MCCLOSKEY FOR MISSOURI,,,,,,4579 LACLEDE AVE,PMB 335,SAINT LOUIS,MO,63108,2021-11-26,1,,Earmarked Contribution From Jo Badolato,,Earmarked Contribution From Jo Badolato. transmitted by check/EFT,2022
SB23,C00694323,BC12601587C4C4C91B98,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2021-11-24,1,,Earmarked Contribution From Bobby Bradshaw,,Earmarked Contribution From Bobby Bradshaw. transmitted by check/EFT,2022
SB23,C00694323,BC124062491824120B53,CCM,TAYLOR BURKS FOR CONGRESS,,,,,,PO BOX 405,,ASHLAND,MO,65010,2021-11-24,1,,Earmarked Contribution From Stephen Wedgworth,,Earmarked Contribution From Stephen Wedgworth. transmitted by check/EFT,2022
SB23,C00694323,BBEBC1E2EBB284E5093E,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2021-11-24,1,,Earmarked Contribution From Joan Smithsz,,Earmarked Contribution From Joan Smithsz. transmitted by check/EFT,2022
SB23,C00694323,BFEB16DA5A53647FEA88,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2021-11-24,1,,Earmarked Contribution From Jeffrey Breed,,Earmarked Contribution From Jeffrey Breed. transmitted by check/EFT,2022
SB23,C00694323,BEE5AFD14403B4C679A1,CCM,BILLY LONG FOR SENATE,,,,,,PO BOX 4527,,SPRINGFIELD,MO,658084527,2021-11-24,1,,Earmarked Contribution From Joan Smithsz,,Earmarked Contribution From Joan Smithsz. transmitted by check/EFT,2022
SB23,C00694323,B8AB45CE6AF01478DA43,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2021-09-30,1,,Earmarked Contribution From Lewis Letts,,Earmarked Contribution From Lewis Letts. transmitted by check/EFT,2022
SB23,C00694323,B7FF90E5040FC43A9867,CCM,ELECT REPUBLICANS,,,,,,9648 OLIVE BLVD,SUITE 300,OLIVETTE,MO,63132,2021-09-30,1,,Earmarked Contribution From Phyllis Weber,,Earmarked Contribution From Phyllis Weber. transmitted by check/EFT,2022
SB23,C00694323,BA0C2583DE68D4AF480F,CCM,TAYLOR BURKS FOR CONGRESS,,,,,,PO BOX 405,,ASHLAND,MO,65010,2021-11-23,1,,Earmarked Contribution From john boston,,Earmarked Contribution From john boston. transmitted by check/EFT,2022
SB23,C00694323,BCE003F848A6B4F25926,CCM,GREITENS FOR US SENATE,,,,,,PO BOX 989,16105 SWINGLEY RIDGE ROAD,CHESTERFIELD,MO,63006,2021-11-23,1,,Earmarked Contribution From Ken Williams,,Earmarked Contribution From Ken Williams. transmitted by check/EFT,2022
SB23,C00694323,BB653575C6925450E82B,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2021-11-23,1,,Earmarked Contribution From Richard Lindell,,Earmarked Contribution From Richard Lindell. transmitted by check/EFT,2022
SB23,C00694323,BDF9884591CB9477A90D,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2021-11-23,1,,Earmarked Contribution From Linda Arteman,,Earmarked Contribution From Linda Arteman. transmitted by check/EFT,2022
SB23,C00694323,BA740075502C245ECA88,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2021-11-23,1,,Earmarked Contribution From Lois A Jackson,,Earmarked Contribution From Lois A Jackson. transmitted by check/EFT,2022
SB23,C00694323,BA1871032AF0940F989A,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2021-11-23,1,,Earmarked Contribution From jo ann serpico,,Earmarked Contribution From jo ann serpico. transmitted by check/EFT,2022
SB23,C00694323,BAE2BEF8038504BEEBC1,CCM,ELECT REPUBLICANS,,,,,,9648 OLIVE BLVD,SUITE 300,OLIVETTE,MO,63132,2021-11-23,1,,Earmarked Contribution From Anileta Westbrook,,Earmarked Contribution From Anileta Westbrook. transmitted by check/EFT,2022
SB23,C00694323,B9D45CF122D82404AB79,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2021-11-23,1,,Earmarked Contribution From Lois A Jackson,,Earmarked Contribution From Lois A Jackson. transmitted by check/EFT,2022
SB23,C00694323,BC1C328B56B074D4D84C,CCM,TAYLOR BURKS FOR CONGRESS,,,,,,PO BOX 405,,ASHLAND,MO,65010,2021-11-23,1,,Earmarked Contribution From James Erickson,,Earmarked Contribution From James Erickson. transmitted by check/EFT,2022
SB23,C00694323,BE52BE3ED29564B05B0E,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-11-25,1,,Earmarked Contribution From Richard Wittauer,,Earmarked Contribution From Richard Wittauer. transmitted by check/EFT,2022
SB23,C00694323,BEF484CDE628D4D3FA6F,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2021-11-25,1,,Earmarked Contribution From Melody Sudbury,,Earmarked Contribution From Melody Sudbury. transmitted by check/EFT,2022
SB23,C00694323,B557E527B357945588B1,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2021-11-19,1,,Earmarked Contribution From Katherine Nguy,,Earmarked Contribution From Katherine Nguy. transmitted by check/EFT,2022
SB23,C00694323,B7867162B27504C76962,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2021-11-19,1,,Earmarked Contribution From Jan Erks,,Earmarked Contribution From Jan Erks. transmitted by check/EFT,2022
SB23,C00694323,B6F744BE722F6419C92E,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2021-11-19,1,,Earmarked Contribution From Torrance Davis,,Earmarked Contribution From Torrance Davis. transmitted by check/EFT,2022
SB23,C00694323,B666B6788141F4B2CA13,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2021-11-19,1,,Earmarked Contribution From Katherine Nguy,,Earmarked Contribution From Katherine Nguy. transmitted by check/EFT,2022
SB23,C00694323,B4543C2202F7B44C2829,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2021-11-19,1,,Earmarked Contribution From Torrance Davis,,Earmarked Contribution From Torrance Davis. transmitted by check/EFT,2022
SB23,C00694323,B4ACE2F8A8D534A75BED,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2021-11-19,1,,Earmarked Contribution From Torrance Davis,,Earmarked Contribution From Torrance Davis. transmitted by check/EFT,2022
SB23,C00694323,B6DEC0DCE785548DBBBD,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2021-11-25,1,,Earmarked Contribution From Lynn Bisbano,,Earmarked Contribution From Lynn Bisbano. transmitted by check/EFT,2022
SB23,C00694323,B699C1D22114A4F738F7,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2021-11-25,1,,Earmarked Contribution From Nelson Gonzalo,,Earmarked Contribution From Nelson Gonzalo. transmitted by check/EFT,2022
SB23,C00694323,B95A7CB0B461B49C985D,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2021-11-25,1,,Earmarked Contribution From Melody Sudbury,,Earmarked Contribution From Melody Sudbury. transmitted by check/EFT,2022
SB23,C00694323,B640466D752434A89816,CCM,GREITENS FOR US SENATE,,,,,,PO BOX 989,16105 SWINGLEY RIDGE ROAD,CHESTERFIELD,MO,63006,2021-11-25,1,,Earmarked Contribution From taylor h,,Earmarked Contribution From taylor h. transmitted by check/EFT,2022
SB23,C00694323,B7BD55D16C9004BF58E9,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2021-11-25,1,,Earmarked Contribution From Stephen Walker,,Earmarked Contribution From Stephen Walker. transmitted by check/EFT,2022
SB23,C00694323,B920AE358717C4844B8D,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2021-11-25,1,,Earmarked Contribution From Mary Norby,,Earmarked Contribution From Mary Norby. transmitted by check/EFT,2022
SB23,C00694323,BFB242D94B2BD4432864,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2021-11-23,1,,Earmarked Contribution From Lois A Jackson,,Earmarked Contribution From Lois A Jackson. transmitted by check/EFT,2022
SB23,C00694323,B0A1FE1AD3E644C139FD,CCM,TAYLOR BURKS FOR CONGRESS,,,,,,PO BOX 405,,ASHLAND,MO,65010,2021-11-24,1,,Earmarked Contribution From Miles Huffstutler,,Earmarked Contribution From Miles Huffstutler. transmitted by check/EFT,2022
SB23,C00694323,B01D1BE5C047F4EF2A03,CCM,GREITENS FOR US SENATE,,,,,,PO BOX 989,16105 SWINGLEY RIDGE ROAD,CHESTERFIELD,MO,63006,2021-11-24,1,,Earmarked Contribution From Carolynn StJohn,,Earmarked Contribution From Carolynn StJohn. transmitted by check/EFT,2022
SB23,C00694323,B7D19C078FBE644D18E7,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2021-11-07,1,,Earmarked Contribution From Sonja Tipton,,Earmarked Contribution From Sonja Tipton. transmitted by check/EFT,2022
SB23,C00694323,B88E3178A1C3E4C00A05,CCM,ERIC BURLISON FOR CONGRESS,,,,,,2135 E. INDEPENDENCE AVE.,#1007,SPRINGFIELD,MO,65804,2021-11-07,1,,Earmarked Contribution From Daniel Sanchez,,Earmarked Contribution From Daniel Sanchez. transmitted by check/EFT,2022
SB23,C00694323,B88B118DF9B1E4C6F9B7,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2021-11-07,1,,Earmarked Contribution From Judy Aycoth,,Earmarked Contribution From Judy Aycoth. transmitted by check/EFT,2022
SB23,C00694323,B9C8398A96F184E92B17,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2021-11-07,1,,Earmarked Contribution From Cinda Glass,,Earmarked Contribution From Cinda Glass. transmitted by check/EFT,2022
SB23,C00694323,B84BEC86E58494D5E8CA,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2021-11-07,1,,Earmarked Contribution From Henry Howe,,Earmarked Contribution From Henry Howe. transmitted by check/EFT,2022
SB23,C00694323,B7308318A92274890866,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2021-11-07,1,,Earmarked Contribution From Maria Spiridigliozzi,,Earmarked Contribution From Maria Spiridigliozzi. transmitted by check/EFT,2022
SB23,C00694323,B2D235535D48D4AF8B50,CCM,JOSH HAWLEY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2021-08-02,1,,Earmarked Contribution From Marcelo Herrero,,Earmarked Contribution From Marcelo Herrero. transmitted by check/EFT,2022
SB23,C00694323,B6B11F6758C504B70BC6,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2021-08-12,1,,Earmarked Contribution From Clay McDaniel,,Earmarked Contribution From Clay McDaniel. transmitted by check/EFT,2022
SB23,C00694323,B745D122E4C44463DA1B,CCM,MARK MCCLOSKEY FOR MISSOURI,,,,,,4579 LACLEDE AVE,PMB 335,SAINT LOUIS,MO,63108,2021-08-12,1,,Earmarked Contribution From Kimberly Wond,,Earmarked Contribution From Kimberly Wond. transmitted by check/EFT,2022
SB23,C00694323,B89B843341E87460FAF7,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2021-08-12,1,,Earmarked Contribution From Shawna L Dean,,Earmarked Contribution From Shawna L Dean. transmitted by check/EFT,2022
SB23,C00694323,B91401BC0A0F94804835,CCM,GREITENS FOR US SENATE,,,,,,PO BOX 989,16105 SWINGLEY RIDGE ROAD,CHESTERFIELD,MO,63006,2021-08-12,1,,Earmarked Contribution From Charlan Otto,,Earmarked Contribution From Charlan Otto. transmitted by check/EFT,2022
SB23,C00694323,B9DDBE00B4C94429B93E,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2021-08-12,1,,Earmarked Contribution From Ross Dauterive,,Earmarked Contribution From Ross Dauterive. transmitted by check/EFT,2022
SB23,C00694323,B828D4140876E4D8F8D0,CCM,MARK MCCLOSKEY FOR MISSOURI,,,,,,4579 LACLEDE AVE,PMB 335,SAINT LOUIS,MO,63108,2021-08-12,1,,Earmarked Contribution From ZACHARY MINGO,,Earmarked Contribution From ZACHARY MINGO. transmitted by check/EFT,2022
SB23,C00694323,B98562024CDC24D9885C,CCM,ELECT REPUBLICANS,,,,,,9648 OLIVE BLVD,SUITE 300,OLIVETTE,MO,63132,2021-08-12,1,,Earmarked Contribution From Eddie Hinmsn,,Earmarked Contribution From Eddie Hinmsn. transmitted by check/EFT,2022
SB23,C00694323,B060F50B5A7744036B4D,CCM,ELECT REPUBLICANS,,,,,,9648 OLIVE BLVD,SUITE 300,OLIVETTE,MO,63132,2021-08-12,1,,Earmarked Contribution From Sharon Spencer,,Earmarked Contribution From Sharon Spencer. transmitted by check/EFT,2022
SB23,C00694323,B124C1024C429431F820,CCM,MARK MCCLOSKEY FOR MISSOURI,,,,,,4579 LACLEDE AVE,PMB 335,SAINT LOUIS,MO,63108,2021-08-12,1,,Earmarked Contribution From Sandra Needs,,Earmarked Contribution From Sandra Needs. transmitted by check/EFT,2022
SB23,C00694323,BFCD1380D41304A7FAF9,CCM,ELECT REPUBLICANS,,,,,,9648 OLIVE BLVD,SUITE 300,OLIVETTE,MO,63132,2021-08-11,1,,Earmarked Contribution From Rose Crain,,Earmarked Contribution From Rose Crain. transmitted by check/EFT,2022
SB23,C00694323,B0D2C7B7F7D8F4D7ABDC,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-08-12,1,,Earmarked Contribution From Robert Ponton,,Earmarked Contribution From Robert Ponton. transmitted by check/EFT,2022
SB23,C00694323,B1FD48D49A4BC4621B40,CCM,GREITENS FOR US SENATE,,,,,,PO BOX 989,16105 SWINGLEY RIDGE ROAD,CHESTERFIELD,MO,63006,2021-08-12,1,,Earmarked Contribution From jeff bryan,,Earmarked Contribution From jeff bryan. transmitted by check/EFT,2022
SB23,C00694323,B077F75F3DAEB43BFA7C,CCM,ELECT REPUBLICANS,,,,,,9648 OLIVE BLVD,SUITE 300,OLIVETTE,MO,63132,2021-08-12,1,,Earmarked Contribution From Sandra Rascoe,,Earmarked Contribution From Sandra Rascoe. transmitted by check/EFT,2022
SB23,C00694323,BB56881692A5F40149E8,CCM,ELECT REPUBLICANS,,,,,,9648 OLIVE BLVD,SUITE 300,OLIVETTE,MO,63132,2021-08-11,1,,Earmarked Contribution From Judy Weaver,,Earmarked Contribution From Judy Weaver. transmitted by check/EFT,2022
SB23,C00694323,BB6A79EB0AAA2442697E,CCM,GREITENS FOR US SENATE,,,,,,PO BOX 989,16105 SWINGLEY RIDGE ROAD,CHESTERFIELD,MO,63006,2021-08-11,1,,Earmarked Contribution From Charles Dugnolle,,Earmarked Contribution From Charles Dugnolle. transmitted by check/EFT,2022
SB23,C00694323,BCD5ED70451884FDAA52,CCM,ELECT REPUBLICANS,,,,,,9648 OLIVE BLVD,SUITE 300,OLIVETTE,MO,63132,2021-08-11,1,,Earmarked Contribution From Karen Berosik,,Earmarked Contribution From Karen Berosik. transmitted by check/EFT,2022
SB23,C00694323,BBBF1AEEFF64F4923879,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2021-08-11,1,,Earmarked Contribution From David Harosh,,Earmarked Contribution From David Harosh. transmitted by check/EFT,2022
SB23,C00694323,BC54A399287B142F2943,CCM,ELECT REPUBLICANS,,,,,,9648 OLIVE BLVD,SUITE 300,OLIVETTE,MO,63132,2021-08-11,1,,Earmarked Contribution From Lisa Brooks,,Earmarked Contribution From Lisa Brooks. transmitted by check/EFT,2022
SB23,C00694323,BB47CD5A0B1434AE4ACF,CCM,ELECT REPUBLICANS,,,,,,9648 OLIVE BLVD,SUITE 300,OLIVETTE,MO,63132,2021-08-11,1,,Earmarked Contribution From Martha Brady,,Earmarked Contribution From Martha Brady. transmitted by check/EFT,2022
SB23,C00694323,BB886D6DB2FD040C7AF4,CCM,ELECT REPUBLICANS,,,,,,9648 OLIVE BLVD,SUITE 300,OLIVETTE,MO,63132,2021-08-11,1,,Earmarked Contribution From Kathryn Fraas,,Earmarked Contribution From Kathryn Fraas. transmitted by check/EFT,2022
SB23,C00694323,BDC9B3D1517AF48D489C,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2021-08-11,1,,Earmarked Contribution From J.Lynn GrahamNair,,Earmarked Contribution From J.Lynn GrahamNair. transmitted by check/EFT,2022
SB23,C00694323,BCEA84FB6AB9F4234A71,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2021-08-11,1,,Earmarked Contribution From Deborah Hubbard,,Earmarked Contribution From Deborah Hubbard. transmitted by check/EFT,2022
SB23,C00694323,B89705DE5026E4A46964,CCM,ELECT REPUBLICANS,,,,,,9648 OLIVE BLVD,SUITE 300,OLIVETTE,MO,63132,2021-08-13,1,,Earmarked Contribution From Paige Kuzelka,,Earmarked Contribution From Paige Kuzelka. transmitted by check/EFT,2022
