linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BDE1040406CC14918AA7,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-05-07,1,,Earmarked Contribution From Heber Stewart,,Earmarked Contribution From Heber Stewart. transmitted by check/EFT,2020
SB23,C00694323,B0A6FB87A53DB4B39AEB,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-04-25,1,,Earmarked Contribution From Rosalie Vaneck,,Earmarked Contribution From Rosalie Vaneck. transmitted by check/EFT,2020
SB23,C00694323,B67630B807B844576A5D,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-06-28,1,,Earmarked Contribution From Glenna High,,Earmarked Contribution From Glenna High. transmitted by check/EFT,2020
SB23,C00694323,B199E4961B3384A41B74,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-04-01,1,,Earmarked Contribution From Kathleen Porter,,Earmarked Contribution From Kathleen Porter. transmitted by check/EFT,2020
SB23,C00694323,B8D6F770AD2DE487EA39,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-05-31,1,,Earmarked Contribution From Jean Montgomery,,Earmarked Contribution From Jean Montgomery. transmitted by check/EFT,2020
SB23,C00694323,B1C3D753DCC7243BA89E,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-29,1,,Earmarked Contribution From Maryam Khatami,,Earmarked Contribution From Maryam Khatami. transmitted by check/EFT,2020
SB23,C00694323,BCAFDDEE04CB5488CA5A,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-10,1,,Earmarked Contribution From Jennifer Carr,,Earmarked Contribution From Jennifer Carr. transmitted by check/EFT,2020
SB23,C00694323,BC6EE551D93F649CBA2E,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-26,1,,Earmarked Contribution From Vickie Jo Owens,,Earmarked Contribution From Vickie Jo Owens. transmitted by check/EFT,2020
SB23,C00694323,B5BBAECFE4E3E4272ABF,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-04,1,,Earmarked Contribution From Maryam Khatami,,Earmarked Contribution From Maryam Khatami. transmitted by check/EFT,2020
SB23,C00694323,B1F912865FE184FB38E0,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-05-18,1,,Earmarked Contribution From paul sucholl,,Earmarked Contribution From paul sucholl. transmitted by check/EFT,2020
SB23,C00694323,B60E70318C9A745C9805,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-26,1,,Earmarked Contribution From Cynthia Trosclair,,Earmarked Contribution From Cynthia Trosclair. transmitted by check/EFT,2020
SB23,C00694323,B59FAE93DAE2E49EFB3D,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-05-31,1,,Earmarked Contribution From Matt Joslin,,Earmarked Contribution From Matt Joslin. transmitted by check/EFT,2020
SB23,C00694323,B4D20452410DE474B870,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-05-18,1,,Earmarked Contribution From Richard Salher,,Earmarked Contribution From Richard Salher. transmitted by check/EFT,2020
SB23,C00694323,BB1F9CA33E1B744FCBFF,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-06,1,,Earmarked Contribution From Rita Hitt,,Earmarked Contribution From Rita Hitt. transmitted by check/EFT,2020
SB23,C00694323,B732DB3A6082E4AF39CA,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-02,1,,Earmarked Contribution From Linda Waisner,,Earmarked Contribution From Linda Waisner. transmitted by check/EFT,2020
SB23,C00694323,B02041BB66A7A4B52AF4,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-05-11,1,,Earmarked Contribution From Matt Joslin,,Earmarked Contribution From Matt Joslin. transmitted by check/EFT,2020
SB23,C00694323,BB3F36E823ED84B12AC4,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-15,1,,Earmarked Contribution From Rebecca Smith,,Earmarked Contribution From Rebecca Smith. transmitted by check/EFT,2020
SB23,C00694323,BF19ED505A5F74095846,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-04-09,1,,Earmarked Contribution From Thomas Caulfield,,Earmarked Contribution From Thomas Caulfield. transmitted by check/EFT,2020
SB23,C00694323,BFAA82E9BD28C469380A,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-02,1,,Earmarked Contribution From Denise Gillis,,Earmarked Contribution From Denise Gillis. transmitted by check/EFT,2020
SB23,C00694323,B629DDE5748794A1D8D7,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-11,1,,Earmarked Contribution From William Houze,,Earmarked Contribution From William Houze. transmitted by check/EFT,2020
SB23,C00694323,BEF29E704F0404491911,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-10,1,,Earmarked Contribution From Dr James Patton,,Earmarked Contribution From Dr James Patton. transmitted by check/EFT,2020
SB23,C00694323,B57BCCCB7C8654FF9818,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-04-05,1,,Earmarked Contribution From John White,,Earmarked Contribution From John White. transmitted by check/EFT,2020
SB23,C00694323,BA7A47EEB7ED94449A93,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-05-17,1,,Earmarked Contribution From Lois Sells,,Earmarked Contribution From Lois Sells. transmitted by check/EFT,2020
SB23,C00694323,B706C835513B441F593D,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-29,1,,Earmarked Contribution From Suzanne Stapler,,Earmarked Contribution From Suzanne Stapler. transmitted by check/EFT,2020
SB23,C00694323,B46404F03050642ED823,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-05-13,1,,Earmarked Contribution From Matt Joslin,,Earmarked Contribution From Matt Joslin. transmitted by check/EFT,2020
SB23,C00694323,B7C41D3414A244D35A52,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-04-21,1,,Earmarked Contribution From Matthew Walker,,Earmarked Contribution From Matthew Walker. transmitted by check/EFT,2020
SB23,C00694323,B80CBD6D5EEF549158BB,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-22,1,,Earmarked Contribution From John White,,Earmarked Contribution From John White. transmitted by check/EFT,2020
SB23,C00694323,BCE10D16F6D62442D84D,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-04-10,1,,Earmarked Contribution From Matthew Joseph,,Earmarked Contribution From Matthew Joseph. transmitted by check/EFT,2020
SB23,C00694323,B54DD49FC313E4A71ADB,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-05-15,1,,Earmarked Contribution From JOE SUNDOWNTRZYNA,,Earmarked Contribution From JOE SUNDOWNTRZYNA. transmitted by check/EFT,2020
SB28a,C00694323,BA0CBAE85FA184367B01,IND,,Scritchfield,Charles,,,,31 Northview Ave,,Rivesville,WV,265889534,2020-04-23,1,,Refund of Contribution,,,2020
SB23,C00694323,B3C7925113916498C945,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-04-28,1,,Earmarked Contribution From Mary Ball,,Earmarked Contribution From Mary Ball. transmitted by check/EFT,2020
SB23,C00694323,BBCB1C0CB3C0846018A5,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-05-18,1,,Earmarked Contribution From Virginia JacksonPownell,,Earmarked Contribution From Virginia JacksonPownell. transmitted by check/EFT,2020
SB23,C00694323,BBD61357DD25B4E64ABA,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-23,1,,Earmarked Contribution From Suzanne Stapler,,Earmarked Contribution From Suzanne Stapler. transmitted by check/EFT,2020
SB23,C00694323,BDAC47D4D8D5C41DE837,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-06-15,1,,Earmarked Contribution From Charles Campbell,,Earmarked Contribution From Charles Campbell. transmitted by check/EFT,2020
SB23,C00694323,B6D3D68ED8BB74E57ACC,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-08,1,,Earmarked Contribution From Robert j Martini jr,,Earmarked Contribution From Robert j Martini jr. transmitted by check/EFT,2020
SB23,C00694323,BF45D9A2DA6574C8F853,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-05-12,1,,Earmarked Contribution From Larry Dawson,,Earmarked Contribution From Larry Dawson. transmitted by check/EFT,2020
SB23,C00694323,BBB4EE039E60B4C338D2,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-01,1,,Earmarked Contribution From VICKI DIANNE FOSTER,,Earmarked Contribution From VICKI DIANNE FOSTER. transmitted by check/EFT,2020
SB23,C00694323,B890E564F406A445EBF8,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-05-12,1,,Earmarked Contribution From Mehdi Elyadri,,Earmarked Contribution From Mehdi Elyadri. transmitted by check/EFT,2020
SB23,C00694323,BB3D00617DFBB4109877,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-27,1,,Earmarked Contribution From Suzanne Stapler,,Earmarked Contribution From Suzanne Stapler. transmitted by check/EFT,2020
SB23,C00694323,B8EBB98BFD7DB4FB69B9,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-05-11,1,,Earmarked Contribution From Marilyn Huff,,Earmarked Contribution From Marilyn Huff. transmitted by check/EFT,2020
SB23,C00694323,B5D26810DE313407FB30,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-04-10,1,,Earmarked Contribution From Thomas Caulfield,,Earmarked Contribution From Thomas Caulfield. transmitted by check/EFT,2020
SB23,C00694323,B8039E9561F5346238C3,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-13,1,,Earmarked Contribution From Fred Battles,,Earmarked Contribution From Fred Battles. transmitted by check/EFT,2020
SB23,C00694323,B63BF0DC10BF3431E9B4,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-05-31,1,,Earmarked Contribution From Robert j Martini jr,,Earmarked Contribution From Robert j Martini jr. transmitted by check/EFT,2020
SB23,C00694323,BDFB28BE9EEEC4B9FBDF,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-05-02,1,,Earmarked Contribution From John Garvey,,Earmarked Contribution From John Garvey. transmitted by check/EFT,2020
SB23,C00694323,B00B5ED11A5534FF8974,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-05-18,1,,Earmarked Contribution From Gracyn Robinson,,Earmarked Contribution From Gracyn Robinson. transmitted by check/EFT,2020
SB23,C00694323,BE0B0131BDDBC485489A,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-05-25,1,,Earmarked Contribution From Samuel F Lopez,,Earmarked Contribution From Samuel F Lopez. transmitted by check/EFT,2020
SB23,C00694323,BF2D52C7890484EC2961,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-06-30,1,,Earmarked Contribution From Matthew Moreland,,Earmarked Contribution From Matthew Moreland. transmitted by check/EFT,2020
SB23,C00694323,BC2AEC86C22C943B5AF2,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-05-31,1,,Earmarked Contribution From Charles Campbell,,Earmarked Contribution From Charles Campbell. transmitted by check/EFT,2020
SB23,C00694323,B3092F2312C3D4ED8A41,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-05-12,1,,Earmarked Contribution From Timothy Monette,,Earmarked Contribution From Timothy Monette. transmitted by check/EFT,2020
SB23,C00694323,B91CB76B9466A4EE78E3,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-05-18,1,,Earmarked Contribution From michael sandler,,Earmarked Contribution From michael sandler. transmitted by check/EFT,2020
SB23,C00694323,B5DED1C260CF04103935,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-14,1,,Earmarked Contribution From Kathleen Porter,,Earmarked Contribution From Kathleen Porter. transmitted by check/EFT,2020
SB23,C00694323,BA646CF446DD249B8B79,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-05-24,1,,Earmarked Contribution From Maelia Sambrine,,Earmarked Contribution From Maelia Sambrine. transmitted by check/EFT,2020
SB23,C00694323,B49D5DA2D4D814906B6E,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-04-30,1,,Earmarked Contribution From Anna Bakst,,Earmarked Contribution From Anna Bakst. transmitted by check/EFT,2020
SB23,C00694323,B5122CD44356C48BFBB6,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-02,1,,Earmarked Contribution From Veronica Yowell,,Earmarked Contribution From Veronica Yowell. transmitted by check/EFT,2020
SB23,C00694323,B1D7A7E2189E54BFFA0D,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-10,1,,Earmarked Contribution From David Clifton,,Earmarked Contribution From David Clifton. transmitted by check/EFT,2020
SB23,C00694323,BE94F1B12BDA94BF5B58,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-05-28,1,,Earmarked Contribution From Matt Joslin,,Earmarked Contribution From Matt Joslin. transmitted by check/EFT,2020
SB23,C00694323,B266EC2863C5445F58F4,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-06-30,1,,Earmarked Contribution From Tim Marchal,,Earmarked Contribution From Tim Marchal. transmitted by check/EFT,2020
SB23,C00694323,B1E843CE9EC944FB590C,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-04-17,1,,Earmarked Contribution From Marilyn Huff,,Earmarked Contribution From Marilyn Huff. transmitted by check/EFT,2020
SB23,C00694323,B72FDE24F653A41029DE,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-06-18,1,,Earmarked Contribution From Virginia JacksonPownell,,Earmarked Contribution From Virginia JacksonPownell. transmitted by check/EFT,2020
SB23,C00694323,B98E37A7919D842E2BD1,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-12,1,,Earmarked Contribution From Timothy Monette,,Earmarked Contribution From Timothy Monette. transmitted by check/EFT,2020
SB23,C00694323,BD4B37B3B13D143389D7,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-05-13,1,,Earmarked Contribution From LANCE HAGEN,,Earmarked Contribution From LANCE HAGEN. transmitted by check/EFT,2020
SB23,C00694323,B3AEB76514F29484681F,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-06,1,,Earmarked Contribution From Marcia Kozak,,Earmarked Contribution From Marcia Kozak. transmitted by check/EFT,2020
SB23,C00694323,B90F93495773D48B09AD,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-02,1,,Earmarked Contribution From Eddie Hildebrand,,Earmarked Contribution From Eddie Hildebrand. transmitted by check/EFT,2020
SB23,C00694323,B62EE0CB531544D38973,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-04-10,1,,Earmarked Contribution From Brenda Fowler,,Earmarked Contribution From Brenda Fowler. transmitted by check/EFT,2020
SB23,C00694323,BAC37003855EF436780C,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-05-29,1,,Earmarked Contribution From Racheal Martin,,Earmarked Contribution From Racheal Martin. transmitted by check/EFT,2020
SB23,C00694323,B8B6D16A518AA4D1B845,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-06-26,1,,Earmarked Contribution From Karen Reynolds,,Earmarked Contribution From Karen Reynolds. transmitted by check/EFT,2020
SB23,C00694323,BB58F1F211D9048E0987,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-04,1,,Earmarked Contribution From Timothy Monette,,Earmarked Contribution From Timothy Monette. transmitted by check/EFT,2020
SB23,C00694323,BF9156E10D28C433B9D8,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-21,1,,Earmarked Contribution From Suzanne Stapler,,Earmarked Contribution From Suzanne Stapler. transmitted by check/EFT,2020
SB23,C00694323,B32BF634460844E6D86E,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-04-01,1,,Earmarked Contribution From Jean Wells,,Earmarked Contribution From Jean Wells. transmitted by check/EFT,2020
SB23,C00694323,BFFAC7911A35E4C3CA9D,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-09,1,,Earmarked Contribution From Fred Battles,,Earmarked Contribution From Fred Battles. transmitted by check/EFT,2020
SB23,C00694323,BA764E1AB0C6F45D588F,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-05-18,1,,Earmarked Contribution From Allen Ballard,,Earmarked Contribution From Allen Ballard. transmitted by check/EFT,2020
SB23,C00694323,B6F766A63D89A45FDAB2,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-05-19,1,,Earmarked Contribution From Rita Clark,,Earmarked Contribution From Rita Clark. transmitted by check/EFT,2020
SB23,C00694323,B2D15136F103B48A6A90,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-05-23,1,,Earmarked Contribution From Stuart Schweizer,,Earmarked Contribution From Stuart Schweizer. transmitted by check/EFT,2020
SB23,C00694323,BF91265A432BC4610B5F,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-16,1,,Earmarked Contribution From Donna Boyce,,Earmarked Contribution From Donna Boyce. transmitted by check/EFT,2020
SB23,C00694323,B3B6A3E5D8E304FA1842,CCM,ALEX MOONEY FOR CONGRESS,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2020-04-04,0.96,,Earmarked Contribution From Benjamin Purcell,,Earmarked Contribution From Benjamin Purcell. transmitted by check/EFT,2020
SB23,C00694323,B2DCC273CFC614F6FB86,CCM,ALEX MOONEY FOR CONGRESS,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2020-05-16,0.96,,Earmarked Contribution From Eleanor Bauerle,,Earmarked Contribution From Eleanor Bauerle. transmitted by check/EFT,2020
SB23,C00694323,B674308EEC713464997F,CCM,ALEX MOONEY FOR CONGRESS,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2020-04-02,0.96,,Earmarked Contribution From Kathleen Havens,,Earmarked Contribution From Kathleen Havens. transmitted by check/EFT,2020
SB23,C00694323,BBFD1AC2E5E234C30AF6,CCM,ALEX MOONEY FOR CONGRESS,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2020-05-27,0.96,,Earmarked Contribution From Jane F Miller,,Earmarked Contribution From Jane F Miller. transmitted by check/EFT,2020
SB23,C00694323,BD58B758DC0AB4BDA8B5,CCM,ALEX MOONEY FOR CONGRESS,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2020-04-07,0.96,,Earmarked Contribution From Suzanne Guggenheim,,Earmarked Contribution From Suzanne Guggenheim. transmitted by check/EFT,2020
SB23,C00694323,B4964FFCB859D4CF2B04,CCM,ALEX MOONEY FOR CONGRESS,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2020-04-02,0.96,,Earmarked Contribution From Martin Anderson,,Earmarked Contribution From Martin Anderson. transmitted by check/EFT,2020
SB23,C00694323,BB534E55A390443C2A78,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-16,0.91,,Earmarked Contribution From charles webb,,Earmarked Contribution From charles webb. transmitted by check/EFT,2020
SB23,C00694323,B7A2F395229C04B01B58,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-29,0.91,,Earmarked Contribution From Boon Chaung,,Earmarked Contribution From Boon Chaung. transmitted by check/EFT,2020
SB23,C00694323,BBF9D50F8994D44A5BCE,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-03,0.91,,Earmarked Contribution From Christine Peabody,,Earmarked Contribution From Christine Peabody. transmitted by check/EFT,2020
SB23,C00694323,BD779CEE40E0C4BF1836,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-24,0.91,,Earmarked Contribution From Chris Robson,,Earmarked Contribution From Chris Robson. transmitted by check/EFT,2020
SB23,C00694323,BDA4565BDCA9D44A8843,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-05-31,0.91,,Earmarked Contribution From Thomas Malnati,,Earmarked Contribution From Thomas Malnati. transmitted by check/EFT,2020
SB23,C00694323,BD4EFBE5F89D1433DBF8,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-05-15,0.91,,Earmarked Contribution From Robert Sargent,,Earmarked Contribution From Robert Sargent. transmitted by check/EFT,2020
SB23,C00694323,B339115FEEC984730957,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-16,0.91,,Earmarked Contribution From Kathleen Dolce,,Earmarked Contribution From Kathleen Dolce. transmitted by check/EFT,2020
SB23,C00694323,B0CFA9FD90D564CED940,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-06-05,0.91,,Earmarked Contribution From Carol Finn,,Earmarked Contribution From Carol Finn. transmitted by check/EFT,2020
SB23,C00694323,BB257D0B4CC6E482A92A,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-01,0.91,,Earmarked Contribution From Lucian Grija,,Earmarked Contribution From Lucian Grija. transmitted by check/EFT,2020
SB23,C00694323,BB6DDA6B4D9554161AAE,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-01,0.91,,Earmarked Contribution From Tao Dai,,Earmarked Contribution From Tao Dai. transmitted by check/EFT,2020
SB23,C00694323,BD9E56634997546C89E8,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-05-13,0.91,,Earmarked Contribution From Celeste Roberts,,Earmarked Contribution From Celeste Roberts. transmitted by check/EFT,2020
SB23,C00694323,B6969FC1C3569479582F,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-26,0.91,,Earmarked Contribution From Deborah Clinkingbeard,,Earmarked Contribution From Deborah Clinkingbeard. transmitted by check/EFT,2020
SB23,C00694323,BD50C998F22A2411083E,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-15,0.91,,Earmarked Contribution From Marianne Martinis,,Earmarked Contribution From Marianne Martinis. transmitted by check/EFT,2020
SB23,C00694323,BB91382F802B84F24BCE,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-05-05,0.91,,Earmarked Contribution From Rudy Baldestamon,,Earmarked Contribution From Rudy Baldestamon. transmitted by check/EFT,2020
SB23,C00694323,B9473A42134E34E52ABC,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-02,0.91,,Earmarked Contribution From Robert Rogers,,Earmarked Contribution From Robert Rogers. transmitted by check/EFT,2020
SB23,C00694323,B8923341DAD6647B4B45,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-17,0.91,,Earmarked Contribution From Donna Dunn,,Earmarked Contribution From Donna Dunn. transmitted by check/EFT,2020
SB23,C00694323,B111EC2A91EC345898F8,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-16,0.91,,Earmarked Contribution From Judith Goldman,,Earmarked Contribution From Judith Goldman. transmitted by check/EFT,2020
SB23,C00694323,B15F7B4699C934F8EB9A,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-14,0.91,,Earmarked Contribution From George Hallenbeck,,Earmarked Contribution From George Hallenbeck. transmitted by check/EFT,2020
SB23,C00694323,B5B52E4A1C2154320A9B,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-05-12,0.91,,Earmarked Contribution From Muriel Taft,,Earmarked Contribution From Muriel Taft. transmitted by check/EFT,2020
SB23,C00694323,B10AA942523C14816A84,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-06,0.91,,Earmarked Contribution From William Bowers,,Earmarked Contribution From William Bowers. transmitted by check/EFT,2020
