linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B16AA516CA4E445CD90E,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-17,5,,Earmarked Contribution From Alice Jackson,,Earmarked Contribution From Alice Jackson. transmitted by check/EFT,2022
SB23,C00694323,B16528B2813DC41F88F4,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-16,5,,Earmarked Contribution From Linda Mullen,,Earmarked Contribution From Linda Mullen. transmitted by check/EFT,2022
SB23,C00694323,B16515AD0EC6240478EC,CCM,"SCHELLER FOR CONGRESS, INC.",,,,,,PO BOX 3855,,ALLENTOWN,PA,18106,2022-10-18,5,,Earmarked Contribution From Lorraine Fedyna,,Earmarked Contribution From Lorraine Fedyna. transmitted by check/EFT,2022
SB23,C00694323,B164FE70257B84192903,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-13,5,,Earmarked Contribution From Kevin Tracy,,Earmarked Contribution From Kevin Tracy. transmitted by check/EFT,2022
SB23,C00694323,B16575CAC3C3C4E1E98C,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-17,5,,Earmarked Contribution From Claudia Kocher,,Earmarked Contribution From Claudia Kocher. transmitted by check/EFT,2022
SB23,C00694323,B1657A7631D2F447D80C,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-18,5,,Earmarked Contribution From Joe Trevino,,Earmarked Contribution From Joe Trevino. transmitted by check/EFT,2022
SB23,C00694323,B16C0DBA3B3FB4E5F8E9,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-17,5,,Earmarked Contribution From Robert Goldwasser,,Earmarked Contribution From Robert Goldwasser. transmitted by check/EFT,2022
SB23,C00694323,B16C37B4A3637433690D,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-15,5,,Earmarked Contribution From Mark Cunningham,,Earmarked Contribution From Mark Cunningham. transmitted by check/EFT,2022
SB23,C00694323,B16E1731876AC4E0380F,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-18,5,,Earmarked Contribution From David Watjen,,Earmarked Contribution From David Watjen. transmitted by check/EFT,2022
SB23,C00694323,B16E3AEF3AF094344B7D,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-14,5,,Earmarked Contribution From Clara Ravelo,,Earmarked Contribution From Clara Ravelo. transmitted by check/EFT,2022
SB23,C00694323,B16E5B87F278140C1B1C,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-16,5,,Earmarked Contribution From Klara Csehi,,Earmarked Contribution From Klara Csehi. transmitted by check/EFT,2022
SB23,C00694323,B19BE87AC273B45A08C7,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-14,5,,Earmarked Contribution From Debra Lawson,,Earmarked Contribution From Debra Lawson. transmitted by check/EFT,2022
SB23,C00694323,B16DA8E48EFF24497939,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-14,5,,Earmarked Contribution From Ronald Cohen,,Earmarked Contribution From Ronald Cohen. transmitted by check/EFT,2022
SB23,C00694323,B3D06395B39DE4CB899B,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-15,5,,Earmarked Contribution From Sylvia Sheaffer,,Earmarked Contribution From Sylvia Sheaffer. transmitted by check/EFT,2022
SB23,C00694323,B41CE8CDE479D40E1BCB,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-13,5,,Earmarked Contribution From Don Scarborough,,Earmarked Contribution From Don Scarborough. transmitted by check/EFT,2022
SB23,C00694323,B4038ED20C0D54F619B5,CCM,"SCHELLER FOR CONGRESS, INC.",,,,,,PO BOX 3855,,ALLENTOWN,PA,18106,2022-10-16,5,,Earmarked Contribution From Wen Yap,,Earmarked Contribution From Wen Yap. transmitted by check/EFT,2022
SB23,C00694323,B401A1D29D32E471A976,CCM,"SCHELLER FOR CONGRESS, INC.",,,,,,PO BOX 3855,,ALLENTOWN,PA,18106,2022-10-15,5,,Earmarked Contribution From Jill Taylor,,Earmarked Contribution From Jill Taylor. transmitted by check/EFT,2022
SB23,C00694323,B3D579835A9214F5A926,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-16,5,,Earmarked Contribution From Audrey Lanting,,Earmarked Contribution From Audrey Lanting. transmitted by check/EFT,2022
SB23,C00694323,B409123D7EDAD4D4C868,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-14,5,,Earmarked Contribution From Caroline Hsle,,Earmarked Contribution From Caroline Hsle. transmitted by check/EFT,2022
SB23,C00694323,B41E8E20C43F94879BB2,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-14,5,,Earmarked Contribution From Philip Leverndusky,,Earmarked Contribution From Philip Leverndusky. transmitted by check/EFT,2022
SB23,C00694323,B3FE7540C975F4B2B917,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-17,5,,Earmarked Contribution From Virginia Kowalski,,Earmarked Contribution From Virginia Kowalski. transmitted by check/EFT,2022
SB23,C00694323,B3FE7AF31F5934B6A896,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-17,5,,Earmarked Contribution From Beverly Stovall,,Earmarked Contribution From Beverly Stovall. transmitted by check/EFT,2022
SB23,C00694323,B3D838A25C9274364AC6,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-17,5,,Earmarked Contribution From Bruce Taylor,,Earmarked Contribution From Bruce Taylor. transmitted by check/EFT,2022
SB23,C00694323,B402B1EC8D9BD410A864,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-14,5,,Earmarked Contribution From Anna Robinett,,Earmarked Contribution From Anna Robinett. transmitted by check/EFT,2022
SB23,C00694323,B3E736936FC494DA687C,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-14,5,,Earmarked Contribution From Beth Blakemore,,Earmarked Contribution From Beth Blakemore. transmitted by check/EFT,2022
SB23,C00694323,B3D4B98697222445FA53,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-16,5,,Earmarked Contribution From Sylvia M Wu,,Earmarked Contribution From Sylvia M Wu. transmitted by check/EFT,2022
SB23,C00694323,B41FBFECAF629401A969,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-16,5,,Earmarked Contribution From BettyLou Frame,,Earmarked Contribution From BettyLou Frame. transmitted by check/EFT,2022
SB23,C00694323,B3D486C1E0DAA44DEBD8,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-18,5,,Earmarked Contribution From Jennifer Calloway,,Earmarked Contribution From Jennifer Calloway. transmitted by check/EFT,2022
SB23,C00694323,B40D22BA2FE2F49F69D2,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-17,5,,Earmarked Contribution From Janice Thomas,,Earmarked Contribution From Janice Thomas. transmitted by check/EFT,2022
SB23,C00694323,B3E846A6ADCEC4C5A906,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-18,5,,Earmarked Contribution From Priscilla Hipp,,Earmarked Contribution From Priscilla Hipp. transmitted by check/EFT,2022
SB23,C00694323,B40D31A8B04FC4F308CE,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-14,5,,Earmarked Contribution From Mike Kosich,,Earmarked Contribution From Mike Kosich. transmitted by check/EFT,2022
SB23,C00694323,B3E1A5B540A8C442F868,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-14,5,,Earmarked Contribution From Chantal Langles,,Earmarked Contribution From Chantal Langles. transmitted by check/EFT,2022
SB23,C00694323,B3E70B341F7314A9594D,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-14,5,,Earmarked Contribution From peter biondi,,Earmarked Contribution From peter biondi. transmitted by check/EFT,2022
SB23,C00694323,B3D434CE0064D4EB3AC5,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-14,5,,Earmarked Contribution From Kay Wagner,,Earmarked Contribution From Kay Wagner. transmitted by check/EFT,2022
SB23,C00694323,B40379DB043F24DEDA56,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-13,5,,Earmarked Contribution From Pattie Havens,,Earmarked Contribution From Pattie Havens. transmitted by check/EFT,2022
SB23,C00694323,B3D9ADFB441114027876,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-13,5,,Earmarked Contribution From Donna Berkheimer,,Earmarked Contribution From Donna Berkheimer. transmitted by check/EFT,2022
SB23,C00694323,B3CCA7302D1AA4DE198C,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-18,5,,Earmarked Contribution From Valerie Nashif,,Earmarked Contribution From Valerie Nashif. transmitted by check/EFT,2022
SB23,C00694323,B3CCA183161B944DA8AF,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-13,5,,Earmarked Contribution From Tess Cruz,,Earmarked Contribution From Tess Cruz. transmitted by check/EFT,2022
SB23,C00694323,B419A1FB72DFD413C975,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-17,5,,Earmarked Contribution From John Daggett,,Earmarked Contribution From John Daggett. transmitted by check/EFT,2022
SB23,C00694323,B3E8B9717556F4353A42,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-18,5,,Earmarked Contribution From Della Barowski,,Earmarked Contribution From Della Barowski. transmitted by check/EFT,2022
SB23,C00694323,B3F8C60F6391A42C0B30,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-18,5,,Earmarked Contribution From Richard Davis,,Earmarked Contribution From Richard Davis. transmitted by check/EFT,2022
SB23,C00694323,B3F8B6B187651472EBCA,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-14,5,,Earmarked Contribution From Patrick Krey,,Earmarked Contribution From Patrick Krey. transmitted by check/EFT,2022
SB23,C00694323,B3F3B512C22C1407599B,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-14,5,,Earmarked Contribution From Gary Arnett,,Earmarked Contribution From Gary Arnett. transmitted by check/EFT,2022
SB23,C00694323,B40FC1DB70BD84476914,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-17,5,,Earmarked Contribution From James Evans,,Earmarked Contribution From James Evans. transmitted by check/EFT,2022
SB23,C00694323,B4100EA71DE034FE9910,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-15,5,,Earmarked Contribution From Maritza Vanasse,,Earmarked Contribution From Maritza Vanasse. transmitted by check/EFT,2022
SB23,C00694323,B4109AE60B74A407EB8B,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-16,5,,Earmarked Contribution From Bonnie Vettese,,Earmarked Contribution From Bonnie Vettese. transmitted by check/EFT,2022
SB23,C00694323,B410B00EA6E2249C7A91,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-18,5,,Earmarked Contribution From Michael Carlson,,Earmarked Contribution From Michael Carlson. transmitted by check/EFT,2022
SB23,C00694323,B3DAA249441A04F29B89,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-18,5,,Earmarked Contribution From Patty Sprute,,Earmarked Contribution From Patty Sprute. transmitted by check/EFT,2022
SB23,C00694323,B410FCE7A1A754D3D8FC,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-16,5,,Earmarked Contribution From Anna Mae Zarcone,,Earmarked Contribution From Anna Mae Zarcone. transmitted by check/EFT,2022
SB23,C00694323,B3DAF0DDD6F664256844,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-17,5,,Earmarked Contribution From William Folger,,Earmarked Contribution From William Folger. transmitted by check/EFT,2022
SB23,C00694323,B41EE6339CD224EF2BEF,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-14,5,,Earmarked Contribution From Christine Harkins,,Earmarked Contribution From Christine Harkins. transmitted by check/EFT,2022
SB23,C00694323,B3F5B238D4A894097BDB,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-15,5,,Earmarked Contribution From marquise beucler,,Earmarked Contribution From marquise beucler. transmitted by check/EFT,2022
SB23,C00694323,B3F080FE7D3FB414D87C,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-18,5,,Earmarked Contribution From Helen Boyd,,Earmarked Contribution From Helen Boyd. transmitted by check/EFT,2022
SB23,C00694323,B40FB79440BFB4CC2A13,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-15,5,,Earmarked Contribution From Robert Beech,,Earmarked Contribution From Robert Beech. transmitted by check/EFT,2022
SB23,C00694323,B3FD0F02BE11E448EBD5,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-15,5,,Earmarked Contribution From Elizabeth Kilbride,,Earmarked Contribution From Elizabeth Kilbride. transmitted by check/EFT,2022
SB23,C00694323,B41F746A922D243688E6,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-14,5,,Earmarked Contribution From Jim Hunter,,Earmarked Contribution From Jim Hunter. transmitted by check/EFT,2022
SB23,C00694323,B411F236E8D5040BA841,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-15,5,,Earmarked Contribution From Joan R. Giesler,,Earmarked Contribution From Joan R. Giesler. transmitted by check/EFT,2022
SB23,C00694323,B3DD99734F4614121B80,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-16,5,,Earmarked Contribution From Helen MacMinn,,Earmarked Contribution From Helen MacMinn. transmitted by check/EFT,2022
SB23,C00694323,B4194DECF2D2B4C76A55,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-15,5,,Earmarked Contribution From Dan LeBaron,,Earmarked Contribution From Dan LeBaron. transmitted by check/EFT,2022
SB23,C00694323,B41373E9E3F0D48CCB03,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-18,5,,Earmarked Contribution From Alan Frankle,,Earmarked Contribution From Alan Frankle. transmitted by check/EFT,2022
SB23,C00694323,B407BBFD1DA2249C8A1A,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-14,5,,Earmarked Contribution From Marshall Barron,,Earmarked Contribution From Marshall Barron. transmitted by check/EFT,2022
SB23,C00694323,B4227F2AF7B56440E91B,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-16,5,,Earmarked Contribution From Jane Tran,,Earmarked Contribution From Jane Tran. transmitted by check/EFT,2022
SB23,C00694323,B3E461C4E9F8B436EA5C,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-18,5,,Earmarked Contribution From Mary Ellen Wirsing,,Earmarked Contribution From Mary Ellen Wirsing. transmitted by check/EFT,2022
SB23,C00694323,B41D1694A3EFF4D90A06,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-18,5,,Earmarked Contribution From Kristin Comte,,Earmarked Contribution From Kristin Comte. transmitted by check/EFT,2022
SB23,C00694323,B3E5D1F28C61F420E825,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-16,5,,Earmarked Contribution From Seth Pomeroy,,Earmarked Contribution From Seth Pomeroy. transmitted by check/EFT,2022
SB23,C00694323,B3DDFBB17C3E04A22AA4,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-16,5,,Earmarked Contribution From Gerald Pohost,,Earmarked Contribution From Gerald Pohost. transmitted by check/EFT,2022
SB23,C00694323,B3F84DA2EC06C4E36A9A,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-18,5,,Earmarked Contribution From James Fox,,Earmarked Contribution From James Fox. transmitted by check/EFT,2022
SB23,C00694323,B40E9C6F670DF4FC585A,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-13,5,,Earmarked Contribution From William Keane,,Earmarked Contribution From William Keane. transmitted by check/EFT,2022
SB23,C00694323,B40EFA6A1D2174CD7818,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-14,5,,Earmarked Contribution From Thomas Connolly,,Earmarked Contribution From Thomas Connolly. transmitted by check/EFT,2022
SB23,C00694323,B3DCF1384E1224D5D9DC,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-16,5,,Earmarked Contribution From Nicholas DiCicco,,Earmarked Contribution From Nicholas DiCicco. transmitted by check/EFT,2022
SB23,C00694323,B41492C07F8074188920,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-17,5,,Earmarked Contribution From Bernice Metz,,Earmarked Contribution From Bernice Metz. transmitted by check/EFT,2022
SB23,C00694323,B3E905E50C5F84133B1F,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-14,5,,Earmarked Contribution From Jennifer Kreider,,Earmarked Contribution From Jennifer Kreider. transmitted by check/EFT,2022
SB23,C00694323,B3DED7ADF43B342FFBF2,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-14,5,,Earmarked Contribution From William Dunn,,Earmarked Contribution From William Dunn. transmitted by check/EFT,2022
SB23,C00694323,B3F162752FE9F4CE0A3A,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-18,5,,Earmarked Contribution From Joseph Tabarez,,Earmarked Contribution From Joseph Tabarez. transmitted by check/EFT,2022
SB23,C00694323,B3D77BF5860494B66B20,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-14,5,,Earmarked Contribution From Bradley Crissman,,Earmarked Contribution From Bradley Crissman. transmitted by check/EFT,2022
SB23,C00694323,B3C79012D498A4E05839,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-18,5,,Earmarked Contribution From Jim Ricketts,,Earmarked Contribution From Jim Ricketts. transmitted by check/EFT,2022
SB23,C00694323,B3C86BF7916AF4867872,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-18,5,,Earmarked Contribution From Ireta Ham,,Earmarked Contribution From Ireta Ham. transmitted by check/EFT,2022
SB23,C00694323,B4187EAD72B714295A6C,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-14,5,,Earmarked Contribution From Eugene Schmid,,Earmarked Contribution From Eugene Schmid. transmitted by check/EFT,2022
SB23,C00694323,B4188A1D632744675BEA,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-14,5,,Earmarked Contribution From Edward Herd,,Earmarked Contribution From Edward Herd. transmitted by check/EFT,2022
SB23,C00694323,B3CB3112284A3482E9B9,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-14,5,,Earmarked Contribution From Kyle Kirwan,,Earmarked Contribution From Kyle Kirwan. transmitted by check/EFT,2022
SB23,C00694323,B3C87359D4A4C4C79A24,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-17,5,,Earmarked Contribution From Enrique Espinosa,,Earmarked Contribution From Enrique Espinosa. transmitted by check/EFT,2022
SB23,C00694323,B3F7F110A55BF4938AB2,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-13,5,,Earmarked Contribution From Antoinette Vitullo,,Earmarked Contribution From Antoinette Vitullo. transmitted by check/EFT,2022
SB23,C00694323,B41C214C668D44F96B2A,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-13,5,,Earmarked Contribution From Giles Light,,Earmarked Contribution From Giles Light. transmitted by check/EFT,2022
SB23,C00694323,B3EB8D63B942C4F0BA36,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-17,5,,Earmarked Contribution From Florence Herasimtschuk,,Earmarked Contribution From Florence Herasimtschuk. transmitted by check/EFT,2022
SB23,C00694323,B412F6BB3BB024D25AF0,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-14,5,,Earmarked Contribution From CHINA LEONARD,,Earmarked Contribution From CHINA LEONARD. transmitted by check/EFT,2022
SB23,C00694323,B3D3323ABD1AE4A10A75,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-18,5,,Earmarked Contribution From Anne Murphy,,Earmarked Contribution From Anne Murphy. transmitted by check/EFT,2022
SB23,C00694323,B4132B67097574B18996,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-14,5,,Earmarked Contribution From Dianna Turgeon,,Earmarked Contribution From Dianna Turgeon. transmitted by check/EFT,2022
SB23,C00694323,B415D5D39E83745198B0,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-18,5,,Earmarked Contribution From Elaine Tidwell,,Earmarked Contribution From Elaine Tidwell. transmitted by check/EFT,2022
SB23,C00694323,B423396196A314412966,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-14,5,,Earmarked Contribution From Nancy Martinson,,Earmarked Contribution From Nancy Martinson. transmitted by check/EFT,2022
SB23,C00694323,B41ABF7F18C8C4626A4B,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-17,5,,Earmarked Contribution From Ruth P Chiusano,,Earmarked Contribution From Ruth P Chiusano. transmitted by check/EFT,2022
SB23,C00694323,B41BE0B5343034601A31,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-13,5,,Earmarked Contribution From Roger Bain,,Earmarked Contribution From Roger Bain. transmitted by check/EFT,2022
SB23,C00694323,B4171922C9787418BA32,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-17,5,,Earmarked Contribution From Kenneth Giffin,,Earmarked Contribution From Kenneth Giffin. transmitted by check/EFT,2022
SB23,C00694323,B4171A7306FBA46DBB90,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-14,5,,Earmarked Contribution From Louan Lukens,,Earmarked Contribution From Louan Lukens. transmitted by check/EFT,2022
SB23,C00694323,B4178D76B7F054A8F981,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-14,5,,Earmarked Contribution From Margaret McGinnis,,Earmarked Contribution From Margaret McGinnis. transmitted by check/EFT,2022
SB23,C00694323,B3DFCA16B21154A6EBCA,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-13,5,,Earmarked Contribution From Gerard Wierenga,,Earmarked Contribution From Gerard Wierenga. transmitted by check/EFT,2022
SB23,C00694323,B417D652DDE724EE2BEF,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-17,5,,Earmarked Contribution From Carey Umbarger,,Earmarked Contribution From Carey Umbarger. transmitted by check/EFT,2022
SB23,C00694323,B41C4022580F244E4A85,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-13,5,,Earmarked Contribution From Gretchen Ramsey,,Earmarked Contribution From Gretchen Ramsey. transmitted by check/EFT,2022
SB23,C00694323,B3E36660B09A748BABE5,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-14,5,,Earmarked Contribution From John McDonough,,Earmarked Contribution From John McDonough. transmitted by check/EFT,2022
