linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A261059B07C3C4492BBA,IND,,Huckins,Shirley,,,,170 N Burritt Ave,,Buffalo,WY,82834,,2020-09-30,9.5,868,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADE30FC8E88324589A6D,IND,,Garlitz,Lois Ann,,,,PO Box 102,,Cokeville,WY,83114,,2020-07-15,9.4,1579.15,RETIRED,RETIRED,,"Earmarked for TUBERVILLE FOR SENATE, INC. (C00701672)",2020
SA11AI,C00694323,ADF882900D2A74B85959,IND,,Garlitz,Lois Ann,,,,PO Box 102,,Cokeville,WY,83114,,2020-08-26,9.3,2238.3,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,ADE6AC00F1B97417C991,IND,,Garlitz,Lois Ann,,,,PO Box 102,,Cokeville,WY,83114,,2020-07-15,9.2,1579.15,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,ACC8214304EAD4DB98FB,IND,,Garlitz,Lois Ann,,,,PO Box 102,,Cokeville,WY,83114,,2020-08-26,9.2,2238.3,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A25769C0E0F8F49DEA90,IND,,Garlitz,Lois Ann,,,,PO Box 102,,Cokeville,WY,83114,,2020-07-15,9.1,1579.15,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AED4F88AADD884286AC8,IND,,Korthoff,Herbert,,,,9655 Avalanche Canyon Dr,,Jackson,WY,83001,,2020-09-21,9.1,1100,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF108D7F669E44623A14,IND,,Garlitz,Lois Ann,,,,PO Box 102,,Cokeville,WY,83114,,2020-08-26,9.1,2238.3,RETIRED,RETIRED,,Earmarked for KIM KLACIK FOR CONGRESS (C00726117),2020
SA16,C00694323,AB88F279EFAE14FA3B84,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,P2020,2020-08-03,9.09,903.44,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A6B183B857A8B4526804,IND,,Korthoff,Herbert,,,,9655 Avalanche Canyon Dr,,Jackson,WY,83001,,2020-09-21,9.09,1100,RETIRED,RETIRED,,Earmarked for DARRELL ISSA FOR CONGRESS (C00721332),2020
SA11AI,C00694323,ADD23E58DCAA74733B14,IND,,Korthoff,Herbert,,,,9655 Avalanche Canyon Dr,,Jackson,WY,83001,,2020-09-21,9.09,1100,RETIRED,RETIRED,,Earmarked for EMMER FOR CONGRESS (C00545749),2020
SA11AI,C00694323,A4D40C6173B2F4742B86,IND,,Korthoff,Herbert,,,,9655 Avalanche Canyon Dr,,Jackson,WY,83001,,2020-09-21,9.09,1100,RETIRED,RETIRED,,Earmarked for VALADAO FOR CONGRESS (C00499392),2020
SA11AI,C00694323,A8FBDE8C33A924826A06,IND,,Korthoff,Herbert,,,,9655 Avalanche Canyon Dr,,Jackson,WY,83001,,2020-09-21,9.09,1100,RETIRED,RETIRED,,Earmarked for JOHN CARTER FOR CONGRESS (C00371203),2020
SA11AI,C00694323,AB75ACC08EA87413B953,IND,,Korthoff,Herbert,,,,9655 Avalanche Canyon Dr,,Jackson,WY,83001,,2020-09-21,9.09,1100,RETIRED,RETIRED,,Earmarked for JAIME FOR CONGRESS (C00472704),2020
SA11AI,C00694323,A97738A1C811E4E94AA2,IND,,Korthoff,Herbert,,,,9655 Avalanche Canyon Dr,,Jackson,WY,83001,,2020-09-21,9.09,1100,RETIRED,RETIRED,,Earmarked for BERGMANFORCONGRESS (C00614214),2020
SA11AI,C00694323,A5FE25888E8A64AE08C3,IND,,Korthoff,Herbert,,,,9655 Avalanche Canyon Dr,,Jackson,WY,83001,,2020-09-21,9.09,1100,RETIRED,RETIRED,,Earmarked for BRIAN FITZPATRICK FOR CONGRESS (C00607416),2020
SA11AI,C00694323,A4746A68F5E764F5B8DD,IND,,Korthoff,Herbert,,,,9655 Avalanche Canyon Dr,,Jackson,WY,83001,,2020-09-21,9.09,1100,RETIRED,RETIRED,,Earmarked for FRIENDS OF HAGEDORN (C00550707),2020
SA11AI,C00694323,A6C9EAE4FE3E348F88FF,IND,,Korthoff,Herbert,,,,9655 Avalanche Canyon Dr,,Jackson,WY,83001,,2020-09-21,9.09,1100,RETIRED,RETIRED,,Earmarked for KINZINGER FOR CONGRESS (C00458877),2020
SA11AI,C00694323,A4340140D16924BAABC8,IND,,Korthoff,Herbert,,,,9655 Avalanche Canyon Dr,,Jackson,WY,83001,,2020-09-21,9.09,1100,RETIRED,RETIRED,,Earmarked for UPTON FOR ALL OF US (C00200584),2020
SA11AI,C00694323,AC7ADC9CA8D4B4049B9F,IND,,Brockway,Rhonda,,,,5254 US Highway 16,,Newcastle,WY,82701,,2020-09-08,9,80,ARCH RESOURCES,HEAVY EQUIPMENT OPERATOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4499D29AB65F4EC8B1F,IND,,Gerrish,Elaine,,,,3119 Grier Blvd,,Cheyenne,WY,82001,,2020-09-26,9,475,ELAINE GERRISH,SPEECH LANGUAGE PATHOLOGIST,,Earmarked for BURGESS 4 UTAH (C00725853),2020
SA11AI,C00694323,A9D761040D5194B03933,IND,,Sherrell,Maxine,,,,2601 Henderson Dr,Apt 2,Cheyenne,WY,82001,,2020-08-19,9,39,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADB1E5B8B197645A6A21,IND,,Hasmuk,Kyle,,,,PO Box 2161,,Mills,WY,82644,,2020-09-18,9,90,D-NOW,OILFIELD,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A93C8AA10644D423CA65,IND,,Calkins,Susan,,,,PO Box 417,,Sheridan,WY,82801,,2020-09-18,9,1746.76,SELF-EMPLOYED,SELF-EMPLOYED,,Earmarked for BURGESS 4 UTAH (C00725853),2020
SA11AI,C00694323,ABDAE902FB7344683A11,IND,,Calkins,Susan,,,,PO Box 417,,Sheridan,WY,82801,,2020-09-18,9,1746.76,SELF-EMPLOYED,SELF-EMPLOYED,,Earmarked for BURGESS 4 UTAH (C00725853),2020
SA11AI,C00694323,ACBDBA0E114344401A1F,IND,,Swisher,Darrell,,,,PO Box 994,,Newcastle,WY,82701,,2020-09-06,9,100,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A1CCA0ED8D8D34B04B2D,IND,,Hasmuk,Kyle,,,,PO Box 2161,,Mills,WY,82644,,2020-09-25,9,135,D-NOW,OILFIELD,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A359805A8242644C6A52,IND,,Collesano,Patty,,,,1063 S Boxelder St,,Casper,WY,82604,,2020-07-08,9,530,VISITING ANGELS,CNA,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A5AB4B140533C48888D8,IND,,Shipman,john r.,,,,5200 Liberty St,,Cheyenne,WY,82001,,2020-09-29,9,167.76,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2020
SA11AI,C00694323,A98C9BD153F4F405EB63,IND,,Flocchini,Gaylynn,,,,7835 Wyoming 59,,Gillette,WY,82718,,2020-08-29,9,2273,DURHAM RANCH,RANCHER,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A0CBE906F00984A27A02,IND,,Collesano,Patty,,,,1063 S Boxelder St,,Casper,WY,82604,,2020-09-08,9,720,VISITING ANGELS,CNA,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A3C4AD84A5AF04E74810,IND,,Levy,Richard,,,,120 W Pearl Ave,,Jackson,WY,83001,,2020-09-08,9,2345,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8998499C235F43A6BE7,IND,,Maxon,Willard,,,,301 Thelma Dr,# 196,Casper,WY,82609,,2020-09-02,9,465,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AFF6FD5AE339A4295B7C,IND,,Roseman,Robert,,,,PO Box 7667,,Star Valley Ranch,WY,83127,,2020-09-30,9,99,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA281F6B409734C82A4D,IND,,Collesano,Patty,,,,1063 S Boxelder St,,Casper,WY,82604,,2020-08-08,9,645,VISITING ANGELS,CNA,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A85B211080967440CA60,IND,,Smith,Joseph,,,,1877 Shattuck Ave,,Casper,WY,82601,,2020-09-12,9,1714,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A80EFC9DEBB044F1D9ED,IND,,Roseman,Robert,,,,PO Box 7667,,Star Valley Ranch,WY,83127,,2020-08-30,9,39,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A94C435F65B434D68A4D,IND,,Carlson,Connie,,,,11 E Sage St,,Pine Haven,WY,82721,,2020-09-22,9,305,RETIRED,INFORMATION REQUESTED,,Earmarked for TAYLOR FOR CONGRESS 2020 (C00733394),2020
SA11AI,C00694323,A24C4493587E0496DAF5,IND,,Sanburn,Kenneth,,,,12 Meadow Ln,,Sheridan,WY,82801,,2020-09-11,9,2543,SELF-EMPLOYED,CONSTRUCTION,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A28B34482CB984A1E9A2,IND,,Uhden,Henry,,,,6523 Kicking Horse Ct,,Cheyenne,WY,82001,,2020-08-23,9,18,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC1DF348411F84C7A841,IND,,Roseman,Robert,,,,PO Box 7667,,Star Valley Ranch,WY,83127,,2020-09-03,9,60,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6FE41B53806F4FD8932,IND,,Matherne,Richard,,,,205 E Buffalo St,,Rawlins,WY,82301,,2020-08-28,9,743,RETIRED,RETIRED,,Earmarked for NORTH CAROLINA REPUBLICAN PARTY (C00038505),2020
SA11AI,C00694323,A08D0CCB394804235B8E,IND,,Hasmuk,Kyle,,,,PO Box 2161,,Mills,WY,82644,,2020-09-11,9,45,D-NOW,OILFIELD,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A98477A3FCDC04C21AA8,IND,,Wickert,Joyce,,,,386 Lost Wells Cir,,Riverton,WY,82501,,2020-09-24,9,4896.2,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2020
SA11AI,C00694323,A9C20B4E7B00248CEBC9,IND,,Martin,Randall,,,,1519 Stella Ct,,Cody,WY,82414,,2020-07-30,9,245,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A44383D7BA2BB4FCAB60,IND,,Garlitz,Lois Ann,,,,PO Box 102,,Cokeville,WY,83114,,2020-08-26,8.9,2238.3,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A1D7F68E206434FA4BD9,IND,,Garlitz,Lois Ann,,,,PO Box 102,,Cokeville,WY,83114,,2020-07-14,8.9,1551.45,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A7AC078A1C3734BD9AE5,IND,,Garlitz,LoisAnn,,,,PO Box 102,,Cokeville,WY,83114,,2020-09-26,8.9,78,INFORMATION REQUESTED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A42D377B0E34A4E07B2D,IND,,Garlitz,Lois Ann,,,,PO Box 102,,Cokeville,WY,83114,,2020-08-23,8.8,2149.45,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A01F36F6619044CA2A5D,IND,,Garlitz,Lois Ann,,,,PO Box 102,,Cokeville,WY,83114,,2020-07-14,8.8,1551.45,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A3D1FE6A630F24571828,IND,,Garlitz,Lois Ann,,,,PO Box 102,,Cokeville,WY,83114,,2020-08-21,8.75,2106.45,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEE02CE8C559C4F3DAAF,IND,,Nelson,Blake,,,,PO Box 54,,Glenrock,WY,82637,,2020-07-04,8.75,70,BCR,CONTRACT WELDER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFB8EDB4B58A6489E9CC,IND,,Nelson,Blake,,,,PO Box 54,,Glenrock,WY,82637,,2020-07-04,8.75,70,BCR,CONTRACT WELDER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB9132566F5F94F15A62,IND,,Collins,George,,,,220 S Chugwater Dr,,Cody,WY,82414,,2020-09-20,8.75,500,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A16FBD2747164479B9DD,IND,,Garlitz,Lois Ann,,,,PO Box 102,,Cokeville,WY,83114,,2020-07-13,8.7,1533.75,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,AFD3F7F7A273341FF8DC,IND,,Garlitz,Lois Ann,,,,PO Box 102,,Cokeville,WY,83114,,2020-08-23,8.7,2149.45,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,AC7642668C0844520A78,IND,,rosenthal,reid,,,,1965 Cold Springs Rd,,Douglas,WY,82633,,2020-07-31,8.68,2002.8,"RANCHES OF THE WEST, INC",RANCHER/AUTHOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AECF7C62E4AFD4247999,IND,,Garlitz,LoisAnn,,,,PO Box 102,,Cokeville,WY,83114,,2020-09-23,8.6,33.65,INFORMATION REQUESTED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A9F710846500847EFBFE,IND,,Garlitz,Lois Ann,,,,PO Box 102,,Cokeville,WY,83114,,2020-08-23,8.6,2149.45,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A7A22F7DED2774048B47,IND,,Garlitz,Lois Ann,,,,PO Box 102,,Cokeville,WY,83114,,2020-09-15,8.6,2701.35,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A2B86BC82A4094BFCB1D,IND,,Rader,Daisy,,,,6 Cottontail Ln,,Sheridan,WY,82801,,2020-08-05,8.5,523,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A8738179A7D58413B9F9,IND,,Knievel,Ron,,,,2322 Sagewood Ave,,Casper,WY,82601,,2020-08-21,8.5,135,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A2DD41CCEE4BA4BF5877,IND,,Cowen,Pamela,,,,5101 Friday St,,Gillette,WY,82718,,2020-09-20,8.5,456,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A908092DB9B7F40D9B6D,IND,,Edwards,Terry,,,,PO Box 121,,Encampment,WY,82325,,2020-09-14,8.5,20,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A02526B4479524D6583E,IND,,Reich,Robert,,,,646rd11,,Powell,WY,82435,,2020-08-05,8.5,20,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A2AEE3BE38D594794801,IND,,Garlitz,Lois Ann,,,,PO Box 102,,Cokeville,WY,83114,,2020-09-15,8.5,2701.35,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AB8A6658C518F4B1EB46,IND,,Selman,William,,,,409 F St,,Rock Springs,WY,82901,,2020-08-27,8.5,30,SELMAN CONSTRUCTION,HOME REMODELING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA542DB532B1E41B6A90,IND,,Garlitz,Lois Ann,,,,PO Box 102,,Cokeville,WY,83114,,2020-07-13,8.5,1533.75,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A3E06932AFC16495090D,IND,,Garlitz,Lois Ann,,,,PO Box 102,,Cokeville,WY,83114,,2020-07-31,8.5,1790.6,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,A168285C2BE5742DAA99,IND,,Boyd,Helen,,,,150 County Road 153,,Carpenter,WY,82054,,2020-08-03,8.5,5933,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A7C03C138E25D4FFF8B0,IND,,Erwin,Leslie,,,,1701 Chapek Dr,,Sheridan,WY,82801,,2020-08-08,8.5,47,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A7EA9BA2CB4CD4C86BAF,IND,,Hummel,Sharon,,,,2908 Plumtree Dr,Apt G,Rock Springs,WY,82901,,2020-09-15,8.5,762,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A6EBEEA49700F4CD2851,IND,,Sizemore,Susan,,,,PO Box 325,,Big Horn,WY,82833,,2020-09-19,8.5,110,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A4ACA7DB0DC0B46169A0,IND,,Garlitz,Lois Ann,,,,PO Box 102,,Cokeville,WY,83114,,2020-07-20,8.5,1696.45,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A62BCF1455F4D49FBB1F,IND,,Edwards,Terry,,,,PO Box 121,,Encampment,WY,82325,,2020-09-15,8.5,30,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A250132C75A6544A0A77,IND,,Garlitz,Lois Ann,,,,PO Box 102,,Cokeville,WY,83114,,2020-08-22,8.5,2123.35,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A4D44A39E2A684C5EBD5,IND,,Garlitz,LoisAnn,,,,PO Box 102,,Cokeville,WY,83114,,2020-09-23,8.5,33.65,INFORMATION REQUESTED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A5EFC5DC963904DF9B4B,IND,,Selman,William,,,,409 F St,,Rock Springs,WY,82901,,2020-08-26,8.5,20,SELMAN CONSTRUCTION,HOME REMODELING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF72A2456B7604DF5A7E,IND,,Irigaray,Christene,,,,9 Turkey Ln,Spc 37,Buffalo,WY,82834,,2020-09-14,8.5,980,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A6C6AC64EF86E46A4B38,IND,,Edwards,Terry,,,,PO Box 121,,Encampment,WY,82325,,2020-09-14,8.5,20,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,AD44A66E7599548B4B93,IND,,Baldauf,Christine,,,,7515 Evers Blvd,,Cheyenne,WY,82009,,2020-09-01,8.4,84,LARAMIE COUNTY SCHOOL DIST #1,PRODUCTION KITCHEN MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A006DFA20782841B6A80,IND,,Baldauf,Christine,,,,7515 Evers Blvd,,Cheyenne,WY,82009,,2020-09-01,8.4,84,LARAMIE COUNTY SCHOOL DIST #1,PRODUCTION KITCHEN MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6D8D400FBF744F2C9AF,IND,,Bain,Russell,,,,617 W 26th St,,Cheyenne,WY,82001,,2020-09-14,8.4,268,SELF-EMPLOYED,NATURAL HEALTH PRACTITIONER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A053F362EEE2140B5BC1,IND,,Burrows,Kelly,,,,PO Box 328,,Glendo,WY,82213,,2020-07-31,8.4,6184,SELF-EMPLOYED,RANCHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A47DA81EF43BE401AB07,IND,,Bain,Russell,,,,617 W 26th St,,Cheyenne,WY,82001,,2020-09-21,8.4,436,SELF-EMPLOYED,NATURAL HEALTH PRACTITIONER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A77C3B8713C5C4D8AB5B,IND,,Brinkerhoff,Stephen,,,,10999 Coonrod Rd,,Cheyenne,WY,82009,,2020-09-09,8.4,442,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE7BBB2F59FF34189BB2,IND,,Burrows,Kelly,,,,PO Box 328,,Glendo,WY,82213,,2020-07-31,8.4,6184,SELF-EMPLOYED,RANCHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2C55EFC8A52A4F08A8C,IND,,Burrows,Kelly,,,,PO Box 328,,Glendo,WY,82213,,2020-07-31,8.4,6184,SELF-EMPLOYED,RANCHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABFF3074D6A2F4E6993C,IND,,Garlitz,Lois Ann,,,,PO Box 102,,Cokeville,WY,83114,,2020-07-29,8.4,1744.8,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A582011C8CB084058B9B,IND,,Garlitz,Lois Ann,,,,PO Box 102,,Cokeville,WY,83114,,2020-09-15,8.4,2701.35,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A77D324A0C4004343B57,IND,,Garlitz,Lois Ann,,,,PO Box 102,,Cokeville,WY,83114,,2020-08-22,8.4,2123.35,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A241E4315CB864FDC860,IND,,Phillips,Martin,,,,29 Overbrook Rd,,Gillette,WY,82718,,2020-07-30,8.4,420,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB1D8B1038708426B8D8,IND,,George,Susan,,,,31 Road Afw,,Powell,WY,82435,,2020-07-30,8.4,122,BEARTOOTH MT ASCENT,DIRECTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A80438DAF1F3945158A9,IND,,Phillips,Martin,,,,29 Overbrook Rd,,Gillette,WY,82718,,2020-07-31,8.4,462,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB7129FFA86B74A98BD0,IND,,Meier,Curt,,,,4721 Road 18,,Lagrange,WY,82221,,2020-09-21,8.34,15331.5,Self,AGRICULTURE,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A1D893A7529724D42BD3,IND,,Meier,Curt,,,,4721 Road 18,,Lagrange,WY,82221,,2020-09-21,8.34,15331.5,Self,AGRICULTURE,,Earmarked for CATHY MCMORRIS RODGERS FOR CONGRESS (C00390476),2020
SA11AI,C00694323,A0BE9F23B45024FDB839,IND,,Meier,Curt,,,,4721 Road 18,,Lagrange,WY,82221,,2020-09-21,8.34,15331.5,Self,AGRICULTURE,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A0F8AF02869C54814A29,IND,,Meier,Curt,,,,4721 Road 18,,Lagrange,WY,82221,,2020-09-21,8.34,15331.5,Self,AGRICULTURE,,Earmarked for LIZ CHENEY FOR WYOMING (C00607556),2020
SA16,C00694323,AA9C5CE5F5D024DA1960,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,P2020,2020-07-27,8.34,826.64,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AED2466A630774067BE5,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,P2020,2020-08-05,8.34,914.48,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A7CD855DE70DD40E199D,IND,,Price,Doris,,,,3910 Johnson Way,,Green River,WY,82935,,2020-09-16,8.34,1075,RETIRED,RETIRED,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2020
SA11AI,C00694323,AB2D6A73C97B34E97959,IND,,Price,Doris,,,,3910 Johnson Way,,Green River,WY,82935,,2020-09-16,8.34,1075,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A36A5491FAFEA4DC5BBF,IND,,Price,Doris,,,,3910 Johnson Way,,Green River,WY,82935,,2020-09-16,8.33,1075,RETIRED,RETIRED,,Earmarked for JAIME FOR CONGRESS (C00472704),2020
SA11AI,C00694323,A947D785DFC6D42F88C0,IND,,Price,Doris,,,,3910 Johnson Way,,Green River,WY,82935,,2020-09-16,8.33,1075,RETIRED,RETIRED,,Earmarked for NEHLS FOR CONGRESS (C00730150),2020
SA11AI,C00694323,A6DC1B05E440C4D0EA36,IND,,Meier,Curt,,,,4721 Road 18,,Lagrange,WY,82221,,2020-09-21,8.33,15331.5,Self,AGRICULTURE,,Earmarked for DEBBIE LESKO FOR CONGRESS (C00663914),2020
SA11AI,C00694323,A5B26917F0BA14F8A81E,IND,,Meier,Curt,,,,4721 Road 18,,Lagrange,WY,82221,,2020-09-21,8.33,15331.5,Self,AGRICULTURE,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2020
