linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A043DBBE5CAD044ED8F9,IND,,Snyder,Linda,,,,1001 City Ave,,Wynnewood,PA,19096,,2021-04-29,2.5,5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB0155E776786465F922,IND,,Laudenslagef,Luther,,,,301 9th St,,Easton,PA,18042,,2021-06-30,2.5,15,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A9A2A963C5BB84E90B55,IND,,Shanley,James,,,,120 N Bethlehem Pike,# 310,Fort Washington,PA,19034,,2021-04-29,2.5,5,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A7CD922E54903491C8CA,IND,,Hoffman,Glenn,,,,317 Short St,,Harrisburg,PA,17112,,2021-04-22,2.5,250.5,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA16,C00694323,A27B847477C94403798D,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,P2020,2021-01-12,2.5,414.8,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AA52B9D68B22E42B1B32,IND,,Hinzman,David,,,,206 Orchard St,,Pittsburgh,PA,15225,,2021-04-22,2.5,27.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A1BEBF43AEA964708AF9,IND,,Walton,Maryellen,,,,102 Watercrest Dr,,Doylestown,PA,18901,,2021-04-28,2.5,140,KELLER WILLIAMS,REALTOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A151683AA6CCB4C669D1,IND,,Keller,Jason,,,,512 Carolina Dr,,Oakdale,PA,15071,,2021-01-01,2.5,25,UPMC,DATA ENTRY,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,A326A6A5AE63D427A89D,IND,,Mills,Noah,,,,4263 Salem Dr,,Emmaus,PA,18049,,2021-01-01,2.5,5,MOUNT EVEREST MOVING CO.,MOVER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2022
SA11AI,C00694323,A46C2CBA7F76E49A2A43,IND,,Keller,Jason,,,,512 Carolina Dr,,Oakdale,PA,15071,,2021-01-01,2.5,25,UPMC,DATA ENTRY,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,AC26BD6F7F81D46AD8C0,IND,,DelConte,Lisa,,,,304 Flagstone Cir,,Coatesville,PA,19320,,2021-04-29,2.5,20,UPS,PACKAGE HANDLER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A5DBA8A46521643BDA03,IND,,Fitzsimmons,Kindel,,,,68 Peyton St,,Feasterville Trevose,PA,19053,,2021-01-01,2.5,5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AFC99A7036DD845CF814,IND,,Fitzkee,Charles,,,,14 Juliada Dr,,Lebanon,PA,17042,,2021-04-28,2.5,100,RETIRED,RETIRED,,Earmarked for GREENE FOR CONGRESS (C00708289),2022
SA11AI,C00694323,AAA8E5EADFF9F441DBEE,IND,,Harer,Merrilee,,,,11 Hubert St,,Du Bois,PA,15801,,2021-01-01,2.5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A51EA7CDE52B9473E9C9,IND,,Testa,Barbara,,,,291 Twin Hills Dr,,Pittsburgh,PA,15216,,2021-06-30,2.5,12.5,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A9EDA91E141B448EB990,IND,,Fisher,Forrest,,,,35 Manchester Ct,,Berwyn,PA,19312,,2021-04-22,2.5,27.5,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,AFF6F45A22ABC4BA59DD,IND,,Chester,Leila (Savitri),,,,268 McIlhaney Rd,,Saylorsburg,PA,18353,,2021-06-30,2.5,15,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AE9A3ABEB5C4B4389AC5,IND,,Stout,Audrey H,,,,7 Kevin Way,,Malvern,PA,19355,,2021-03-02,2.5,7.5,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,A3B431CCB5EF84D6B990,IND,,geiger,sandra  j,,,,306 Pennsylvania Ave,,Matamoras,PA,18336,,2021-06-30,2.5,64,HOME DEPOT,PAINT SPECIALIST,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A603B04BD68494A528C7,IND,,Groff,Gwen,,,,457 Fort Ross Ave,,Lititz,PA,17543,,2021-04-22,2.5,5,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A1868E04B89A04F56B25,IND,,Kloran,Rebecca,,,,120 Wyoming Ave,Apt 1,Wyoming,PA,18644,,2021-06-09,2.5,49,CSS,CASEWORKER,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,AFABCAFA408EA40898F1,IND,,Groff,Gwen,,,,457 Fort Ross Ave,,Lititz,PA,17543,,2021-04-22,2.5,5,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A7F3AF4B576174464B51,IND,,Teitsworth,Leslie,,,,120 Rose View Dr,,West Grove,PA,19390,,2021-01-06,2.5,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2022
SA11AI,C00694323,AEC8445981D674CFB886,IND,,Clark,Timothy,,,,27 Market R St,,Middletown,PA,17057,,2021-06-30,2.5,13,CRST,TRUCK DRIVER,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A0B59A97AF75B471A955,IND,,Abreu,Anielka,,,,434 Edna Rd,,Adamsburg,PA,15611,,2021-04-22,2.5,5,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,AA28EAFCF87DB4D5D992,IND,,Connors,Dorothy,,,,190 Ridgewood Rd,,Wayne,PA,19087,,2021-06-30,2.5,27.5,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A0459041E527047F9944,IND,,Abreu,Anielka,,,,434 Edna Rd,,Adamsburg,PA,15611,,2021-04-22,2.5,5,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A514821A1AD1A4D71840,IND,,Clark,Timothy,,,,27 Market R St,,Middletown,PA,17057,,2021-06-30,2.5,13,CRST,TRUCK DRIVER,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A9B971FCB64364199AE2,IND,,Hamme,David,,,,900 Locust St,,Wrightsville,PA,17368,,2021-06-09,2.5,55,PUNCTUAL SVCS,TRANSPORT,,Earmarked for SUSAN WRIGHT FOR CONGRESS (C00770420),2022
SA11AI,C00694323,A7F0F2C49EC38413A845,IND,,Volk,Beverly,,,,1511 Red Maple Ln,,Allentown,PA,18104,,2021-06-30,2.5,17.5,RETIRED,RETIRED,,Earmarked for MONICA FOR CONGRESS (C00765719),2022
SA11AI,C00694323,A0695B9E47ED04094AC7,IND,,Barbuscia,Dorothy,,,,3400 W Chester Pike,Apt B509,Newtown Square,PA,19073,,2021-06-09,2.5,5,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AB9F1FD1FF6ED44CABBA,IND,,Reid,Norma,,,,8111 Fayette St,,Philadelphia,PA,19150,,2021-04-28,2.5,6,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A8F513B50672040EA80F,IND,,Worrall,Robert,,,,62 Cedarwood Ln,,Phoenixville,PA,19460,,2021-06-07,2.5,535.5,"THE PENNSYLVANIA STATE UNIVERSITY, GRE",PART TIME INFORMATION TECHNOLOGY SUPPO,,Earmarked for MONICA FOR CONGRESS (C00765719),2022
SA11AI,C00694323,ADF21707B8C1444D3AB9,IND,,Rubin,Joseph,,,,261 Cambridge Rd,,Coatesville,PA,19320,,2021-04-22,2.5,638,WSFS BANK,BUSINESS CONTINUITY,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A21835A692E2C4FE7BDD,IND,,Giardino,Lis,,,,589 McCombs Rd,,Venetia,PA,15367,,2021-01-30,2.5,2.5,UPMC,IT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AC994078212314153A57,IND,,MCEWEN,SARAJEANE,,,,1117 Elverson Rd,,Morgantown,PA,19543,,2021-01-30,2.5,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A91CA5EF91FC24D9FB9F,IND,,Amato,Grace,,,,114 S Juliana St,,Bedford,PA,15522,,2021-04-28,2.5,50,COLONIAL COURTYARD AT BEDFORD,DIETARY EXPERIENCE ASSOCIATE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AC05EFB7F60BC4DF7823,IND,,McKay,Cecilia,,,,109 Cranston Dr,,Coraopolis,PA,15108,,2021-01-30,2.5,2.5,PREMIER PAN COMPANY,LOGISTICS DIRECTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ADE954A0AEBBB4DC7B63,IND,,lewis,sharon,,,,2767 Ironstone Hill Rd,,York,PA,17403,,2021-04-28,2.5,20,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,AA92DFF4DBE6F4A4BACF,IND,,lewis,sharon,,,,2767 Ironstone Hill Rd,,York,PA,17403,,2021-04-28,2.5,20,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE72C863457284899A54,IND,,Alison,Mallamo,,,,98 McLeod Pond Rd,,Glenmoore,PA,19343,,2021-05-22,2.5,12.5,SELF-EMPLOYED,TAX ACCOUNTANT,,Earmarked for MAST FOR CONGRESS (C00632257),2022
SA11AI,C00694323,ADD304DA27B474EFEB40,IND,,rhodes,kim,,,,668 Route 536,,Mayport,PA,16240,,2021-04-28,2.5,10,SMALL BUSINESS OWNER,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A197D65235B0A405490B,IND,,Crawford,Maceci,,,,3 Oak Knoll Cir,,Lebanon,PA,17042,,2021-01-21,2.5,25,RETIRED,RETIRED,,Earmarked for MAST FOR CONGRESS (C00632257),2022
SA11AI,C00694323,A8F9669E3DBF445F09D6,IND,,Jones,Sheryl,,,,41 Travis Cir,# 18,Wrightsville,PA,17368,,2021-01-30,2.5,2.5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AA287E326D89544718BD,IND,,Arizin,Chris,,,,6 Pennsford Ln,,Media,PA,19063,,2021-05-22,2.5,12.5,SEI,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AA52FBB21F85A45FAA3B,IND,,Harris,Terry,,,,619 Glenn St,,Shippensburg,PA,17257,,2021-04-28,2.5,10,SHALOM CHRISTIAN ACADEMY,ENGLISH TEACHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ADEC0556C067544FB88A,IND,,Lorriman,Christine,,,,700 4th Ave,Apt 912,New Kensington,PA,15068,,2021-06-09,2.5,5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8D4249216BC7407E9E8,IND,,Lorriman,Christine,,,,700 4th Ave,Apt 912,New Kensington,PA,15068,,2021-06-09,2.5,5,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AEDC8759CFB604912B0F,IND,,Reid,Norma,,,,8111 Fayette St,,Philadelphia,PA,19150,,2021-04-28,2.5,6,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA9FB754FA456431F97B,IND,,Schwartz,Sherryl,,,,519 Bergen St,,Philadelphia,PA,19111,,2021-01-30,2.5,2.5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ADC55ED5D0DB14B83B45,IND,,Hendricks,Hunter,,,,1212 Macungie Ave,,Emmaus,PA,18049,,2021-03-01,2.5,55,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A5470FAAC986C429C8AB,IND,,Harer,Merrilee,,,,11 Hubert St,,Du Bois,PA,15801,,2021-03-01,2.5,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A2401B6EAE98D47E98EB,IND,,Sheckleford,Benjamin,,,,5003 W Girard Ave,,Philadelphia,PA,19131,,2021-01-12,2.5,2.5,NOT-EMPLOYED,NOT-EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A58269CEBAF15483498F,IND,,Vakhovsky,Janet,,,,300 Byberry Rd,,Philadelphia,PA,19116,,2021-01-12,2.5,52.5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A372DBE45B3DB4CB8BC2,IND,,gaynor,michael,,,,441 Daleville Rd,,Cochranville,PA,19330,,2021-01-30,2.5,2.5,BOEING,MAINTENANCE MECHANIC,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ABA1B5C85EE5A481FB9D,IND,,Butovetsky,Inna,,,,2400 Benson St,Apt 100,Philadelphia,PA,19152,,2021-01-12,2.5,7.5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A3CF2CF02017F49A8B42,IND,,Bell,Thomas,,,,3038 Dougherty Rd,,Meshoppen,PA,18630,,2021-01-30,2.5,2.5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A74B26754B90F4521BAA,IND,,Corey,Jonathan,,,,PO Box 43,,Blairsville,PA,15717,,2021-04-28,2.5,7.5,STUDENT,STUDENT,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,A8FF27BFBC8CB443581B,IND,,Cahall,Brandon,,,,15 Gerwig St,,Pittsburgh,PA,15209,,2021-01-12,2.5,100,GENERAL CONTRACTING CORPORATION,PRESIDENT,,Earmarked for RON JOHNSON FOR SENATE INC (C00482984),2022
SA11AI,C00694323,A610D42140B45412582C,IND,,geiger,sandra  j,,,,306 Pennsylvania Ave,,Matamoras,PA,18336,,2021-06-08,2.5,49,HOME DEPOT,PAINT SPECIALIST,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A69DF24989D3342B18BC,IND,,Sheldon,Betsy,,,,900 Burchfield Rd,,Allison Park,PA,15101,,2021-01-12,2.5,23,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2022
SA11AI,C00694323,A621CDDC8BB94496683A,IND,,Walton,Maryellen,,,,102 Watercrest Dr,,Doylestown,PA,18901,,2021-04-28,2.5,140,KELLER WILLIAMS,REALTOR,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A29EB5E07CB7848BB9AF,IND,,Corrigan,Stephanie,,,,82 Shaw Rd,,Mansfield,PA,16933,,2021-06-01,2.5,20,RETIRED,RETIRED,,Earmarked for NORTH CAROLINA REPUBLICAN PARTY (C00038505),2022
SA11AI,C00694323,A656EFB24B5C94077BBC,IND,,Boyd,Margaret,,,,737 Mockingbird Ln,,Audubon,PA,19403,,2021-04-28,2.5,12.5,RETIRED,RETIRED,,Earmarked for MAST FOR CONGRESS (C00632257),2022
SA11AI,C00694323,A2B2246634DA94F939A3,IND,,Lewis,Susan,,,,13 Kaitlyn Ln,,Bloomsburg,PA,17815,,2021-01-31,2.5,52.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AFDAC72CD01784A72B7C,IND,,Miller,Robert,,,,829 5th Ave,,East Mc Keesport,PA,15035,,2021-01-12,2.5,5,INFORMATION REQUESTED,LOGISTIC MANAGER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A628A7C9A7315473EBAF,IND,,Schwartz,Sherryl,,,,519 Bergen St,,Philadelphia,PA,19111,,2021-02-28,2.5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A0CC9488AAC2941A589C,IND,,Miller,Robert,,,,829 5th Ave,,East Mc Keesport,PA,15035,,2021-01-12,2.5,5,INFORMATION REQUESTED,LOGISTIC MANAGER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A59A30051BA8F4C62B49,IND,,Young,Robert,,,,283 New Hampshire Ln,,Trafford,PA,15085,,2021-06-08,2.5,12.5,RETIRED,RETIRED,,Earmarked for MONICA FOR CONGRESS (C00765719),2022
SA11AI,C00694323,A85410E3504CD4900BC5,IND,,Bieranowski,Barbara,,,,430 S Olds Blvd,,Fairless Hills,PA,19030,,2021-01-30,2.5,2.5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AC5F23685DB104EF3BE0,IND,,MCEWEN,SARAJEANE,,,,1117 Elverson Rd,,Morgantown,PA,19543,,2021-01-30,2.5,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A17899F035D304C5DBA0,IND,,Wipplinger,Keith,,,,PO Box 43,,Warrington,PA,18976,,2021-01-22,2.5,42.5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A4A45C70F562947B9A96,IND,,Plummer,Brent,,,,38 Cheyanne St,,Summerhill,PA,15958,,2021-01-30,2.5,5,NOT-EMPLOYED,HELPING WHO NEEDS IT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AB3AAABFE97454ED18CE,IND,,Milliken,Donna,,,,1007 Deerfield Cir,,Wexford,PA,15090,,2021-01-30,2.5,2.5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A12E678824A514E3CA7A,IND,,Bailey,Bonnie,,,,90 T-332,,Emlenton,PA,16373,,2021-06-01,2.5,470.3,SELF,SCHOOL-BUS CONTRACTOR,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A3B927B4BD9194FDFB25,IND,,C,June,,,,201 Kendig Ln,,Coatesville,PA,19320,,2021-06-01,2.5,5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AEDC4D0F0DDE3455A8F3,IND,,Jarabak,Andrew,,,,6069 Beighley Rd,,Murrysville,PA,15668,,2021-01-21,2.5,52.5,RETIRED,RETIRED,,Earmarked for BYRON DONALDS FOR CONGRESS (C00733329),2022
SA11AI,C00694323,AA85DB0661B264267AAE,IND,,Eckhoff,William,,,,3317 Walnut St,,Bethlehem,PA,18020,,2021-01-21,2.5,25,KEYSTONEFOODS,MECHANIC,,Earmarked for MAST FOR CONGRESS (C00632257),2022
SA11AI,C00694323,A0752FB7E23CB4760800,IND,,Haddock,Hiram,,,,4 Lion Ln,,Jonestown,PA,17038,,2021-01-30,2.5,2.5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AABBCC8A4878246C8ACC,IND,,Wipplinger,Keith,,,,PO Box 43,,Warrington,PA,18976,,2021-05-22,2.5,172.5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A8B19B905995D44F585C,IND,,Saw,Alfred,,,,87 Fair Oaks Ct,,Newtown,PA,18940,,2021-01-21,2.5,27.5,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,A7E6D2B5917B7458EAAD,IND,,Eiben,Gail,,,,3390 Columbia Dr,,Pittsburgh,PA,15234,,2021-06-08,2.5,-178.5,RETIRED,RETIRED,,Earmarked for MONICA FOR CONGRESS (C00765719),2022
SA11AI,C00694323,A012AA84C33074EE192F,IND,,Whittemore,Kathleen,,,,113 Wetmore St,,Warren,PA,16365,,2021-01-30,2.5,2.5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A40E61210617745AC9D1,IND,,Phu,John,,,,1119 E Lycoming St,,Philadelphia,PA,19124,,2021-02-28,2.5,105,NOT-EMPLOYED,HVAC TECHNICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A33298E921B02427AAEE,IND,,Krupa,Elizabeth,,,,27 W Meadow St,,Shavertown,PA,18708,,2021-06-01,2.5,10,RETIRED,RETIRED,,Earmarked for NORTH CAROLINA REPUBLICAN PARTY (C00038505),2022
SA11AI,C00694323,A72A0163F67D34BC5832,IND,,Spatz,Vicki,,,,685 Barlet Rd,,Blandon,PA,19510,,2021-02-13,2.5,52.5,SODEXO,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A3623F01DE94B46BA8F4,IND,,Jean,Jacqueline,,,,3580 Westwood Dr,,Easton,PA,18045,,2021-06-08,2.5,8,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A088A2DAB623C4548852,IND,,Corrigan,Stephanie,,,,82 Shaw Rd,,Mansfield,PA,16933,,2021-06-01,2.5,20,RETIRED,RETIRED,,Earmarked for NORTH CAROLINA REPUBLICAN PARTY (C00038505),2022
SA11AI,C00694323,AC042E27FCD9A44FABD0,IND,,Stoudt,Bernadette,,,,338 Henry Ave,,Boyertown,PA,19512,,2021-04-06,2.5,361,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,AD4A89627D4DC43E5A4D,IND,,Swavely,James,,,,234 S Kathryn St,,Easton,PA,18045,,2021-06-08,2.5,5,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,AB90455DEAFD7412AABF,IND,,McKee,Debbie,,,,2081 Prentisvale Rd,,Eldred,PA,16731,,2021-06-08,2.5,22.5,HCF SWEDEN VALLEY MANOR,DIRECT OF ACTIVITIES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A0DDF657868324FA1B53,IND,,Volk,Beverly,,,,1511 Red Maple Ln,,Allentown,PA,18104,,2021-05-19,2.5,25,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,AD1E624A85DEA48E9ABD,IND,,Shirley,Jean,,,,604 Rondeau Dr,,Erie,PA,16505,,2021-02-28,2.5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A35A4F2AF69A14478A04,IND,,Tappan,Vanda,,,,273 Rainprint Ln,,Murrysville,PA,15668,,2021-04-07,2.5,155,RETIRED,RETIRED,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA11AI,C00694323,A6B94DD16A4584A7CADB,IND,,Turoczi,Sarah,,,,112 Angela Dr,,New Holland,PA,17557,,2021-05-23,2.5,12.5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A3F1491161C9E4DBA9CB,IND,,Conrad,Sherry,,,,6425 Leechburg Rd,,Verona,PA,15147,,2021-01-18,2.5,25,RETIRED,RETIRED,,Earmarked for MAST FOR CONGRESS (C00632257),2022
SA11AI,C00694323,A5336830CA71D4FE4B9C,IND,,Boyd,Margaret,,,,737 Mockingbird Ln,,Eagleville,PA,19403,,2021-06-08,2.5,12.5,RETIRED,RETIRED,,Earmarked for MONICA FOR CONGRESS (C00765719),2022
SA11AI,C00694323,ABE2F8896BF5340D5886,IND,,Defloria,Frank,,,,420 Cribbs St,,Greensburg,PA,15601,,2021-01-18,2.5,25,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AB39DBE4AEBF44576937,IND,,lewis,sharon,,,,2767 Ironstone Hill Rd,,York,PA,17403,,2021-02-28,2.5,10,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,AAA926483089C4A35BA2,IND,,lewis,sharon,,,,2767 Ironstone Hill Rd,,York,PA,17403,,2021-02-28,2.5,10,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A92D65324BA9E45C3A37,IND,,rhodes,kim,,,,668 Route 536,,Mayport,PA,16240,,2021-02-28,2.5,5,SMALL BUSINESS OWNER,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A9690CE9FA40F40F5B4E,IND,,Jane,Mary,,,,16 Sterling Dr,,Hanover,PA,17331,,2021-02-20,2.5,52.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A427D194AA5C94264900,IND,,Jack,Corbin,,,,130 Dead End Rd,,Shelocta,PA,15774,,2021-02-21,2.5,142,RETIRED,RETIRED,,Earmarked for CLAUDIA TENNEY FOR CONGRESS (C00632828),2022
SA11AI,C00694323,A8FADB05C9113437CB76,IND,,Wieder,Sylvia,,,,1015 Park Dr,,Pottstown,PA,19464,,2021-02-21,2.5,415,ROBERT HALF,ACCOUNTANT,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
