linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B782CF6C469164946B57,CCM,THE COMMITTEE TO ELECT DAVID DUDENHOEFER,,,,,,2467 EDISON,,DETROIT,MI,48206,2020-05-29,50,,Earmarked Contribution From william krumbach,,Earmarked Contribution From william krumbach. transmitted by check/EFT,2020
SB23,C00694323,B654A5CCEAF814AFB8BC,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-30,25,,Earmarked Contribution From william pianki,,Earmarked Contribution From william pianki. transmitted by check/EFT,2020
SB23,C00694323,B4AAECAA1A62D467EBF3,CCM,NIKKI SNYDER FOR CONGRESS,,,,,,PO 1983,,BRIGHTON,MI,48116,2020-06-17,5,,Earmarked Contribution From Karen Peacock,,Earmarked Contribution From Karen Peacock. transmitted by check/EFT,2020
SB23,C00694323,B4B2CD4851C7D4A558AB,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-04-30,10,,Earmarked Contribution From John Dorough,,Earmarked Contribution From John Dorough. transmitted by check/EFT,2020
SB23,C00694323,BC8FBD3AFFF374F6389C,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-05,25,,Earmarked Contribution From Alsusia Collins,,Earmarked Contribution From Alsusia Collins. transmitted by check/EFT,2020
SB23,C00694323,BA0D0AA40A5484C05B52,CCM,UPTON FOR ALL OF US,,,,,,PO BOX 490,,SAINT JOSEPH,MI,490850490,2020-06-27,10,,Earmarked Contribution From Bruce Chappell,,Earmarked Contribution From Bruce Chappell. transmitted by check/EFT,2020
SB23,C00694323,B0BDE0B60C10E4C2EA94,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-04-30,20,,Earmarked Contribution From Lorraine Sena,,Earmarked Contribution From Lorraine Sena. transmitted by check/EFT,2020
SB23,C00694323,BB1D6A3125C5E4CCA9C9,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-24,100,,Earmarked Contribution From Jerry Lewis,,Earmarked Contribution From Jerry Lewis. transmitted by check/EFT,2020
SB23,C00694323,B24280F963EF24CD6A37,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-13,25,,Earmarked Contribution From Richard Yarbrough,,Earmarked Contribution From Richard Yarbrough. transmitted by check/EFT,2020
SB23,C00694323,B4993524BD1674A5EA05,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-03,8.5,,Earmarked Contribution From Joseph Thek,,Earmarked Contribution From Joseph Thek. transmitted by check/EFT,2020
SB23,C00694323,BAF96839E68944861B66,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-30,20,,Earmarked Contribution From Joe Hernandez,,Earmarked Contribution From Joe Hernandez. transmitted by check/EFT,2020
SB23,C00694323,BE3D733EB421C4398AE9,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-04-30,25,,Earmarked Contribution From Lori Murphy,,Earmarked Contribution From Lori Murphy. transmitted by check/EFT,2020
SB23,C00694323,B00F1ABE2D58046C8B4A,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-28,250,,Earmarked Contribution From Paul Minbiole,,Earmarked Contribution From Paul Minbiole. transmitted by check/EFT,2020
SB23,C00694323,B5AF48D7FCB1E4306955,CCM,UPTON FOR ALL OF US,,,,,,PO BOX 490,,SAINT JOSEPH,MI,490850490,2020-04-26,1.39,,Earmarked Contribution From Angela Perez,,Earmarked Contribution From Angela Perez. transmitted by check/EFT,2020
SB23,C00694323,B87557EFA334A4FF4B7B,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-13,10,,Earmarked Contribution From Regina Ewing,,Earmarked Contribution From Regina Ewing. transmitted by check/EFT,2020
SB23,C00694323,BE10CDE6B8B4C4EA8995,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-01,6,,Earmarked Contribution From donald ashley,,Earmarked Contribution From donald ashley. transmitted by check/EFT,2020
SB23,C00694323,BC0ECD85935C04ECBBA7,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-16,10,,Earmarked Contribution From Glenn Wilson,,Earmarked Contribution From Glenn Wilson. transmitted by check/EFT,2020
SB23,C00694323,BD01A883C9DB84AEE890,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-12,40,,Earmarked Contribution From Louis Landry,,Earmarked Contribution From Louis Landry. transmitted by check/EFT,2020
SB23,C00694323,BAA839AE4676A4459912,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-18,25,,Earmarked Contribution From David Searer,,Earmarked Contribution From David Searer. transmitted by check/EFT,2020
SB23,C00694323,B52A325E69BCB4382911,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-04,42.5,,Earmarked Contribution From Judith Moceri,,Earmarked Contribution From Judith Moceri. transmitted by check/EFT,2020
SB23,C00694323,B9A51AADF4E2A48668BD,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-14,25,,Earmarked Contribution From Gary Burt,,Earmarked Contribution From Gary Burt. transmitted by check/EFT,2020
SB23,C00694323,BB91D70E749484A61ADE,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-12,25,,Earmarked Contribution From Mary Simpson,,Earmarked Contribution From Mary Simpson. transmitted by check/EFT,2020
SB23,C00694323,B4087EA6C98E74863878,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-02,6,,Earmarked Contribution From Tony Lafata,,Earmarked Contribution From Tony Lafata. transmitted by check/EFT,2020
SB23,C00694323,B2959AD19C4A247D6A79,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-02,20,,Earmarked Contribution From Michael Lacy,,Earmarked Contribution From Michael Lacy. transmitted by check/EFT,2020
SB23,C00694323,B0811ABC5C54D4C919C8,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-27,25,,Earmarked Contribution From Olivia Bruce,,Earmarked Contribution From Olivia Bruce. transmitted by check/EFT,2020
SB23,C00694323,BD295169409844C54815,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-22,25,,Earmarked Contribution From Michael Smith,,Earmarked Contribution From Michael Smith. transmitted by check/EFT,2020
SB23,C00694323,BABBDB41F4B2C4FDF8AF,CCM,LYNN AFENDOULIS FOR CONGRESS,,,,,,PO BOX 150187,,GRAND RAPIDS,MI,49515,2020-05-11,10,,Earmarked Contribution From James Hoy,,Earmarked Contribution From James Hoy. transmitted by check/EFT,2020
SB23,C00694323,BCC9B30C0857240B6914,CCM,BERGMANFORCONGRESS,,,,,,"3585 BUNKER HILL RD, #434",,ACME,MI,49610,2020-05-22,2.27,,Earmarked Contribution From David Dibonito,,Earmarked Contribution From David Dibonito. transmitted by check/EFT,2020
SB23,C00694323,BF8A99618E1D94E2989A,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-04-03,25,,Earmarked Contribution From Stanley Poynor,,Earmarked Contribution From Stanley Poynor. transmitted by check/EFT,2020
SB23,C00694323,B666C2F3D719B4186891,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-31,10,,Earmarked Contribution From Linda Summers,,Earmarked Contribution From Linda Summers. transmitted by check/EFT,2020
SB23,C00694323,B792DAD9A4BBC4727B03,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-30,25,,Earmarked Contribution From Janis Dobson,,Earmarked Contribution From Janis Dobson. transmitted by check/EFT,2020
SB23,C00694323,B0228D5CBE57842B39FA,CCM,LYNN AFENDOULIS FOR CONGRESS,,,,,,PO BOX 150187,,GRAND RAPIDS,MI,49515,2020-05-31,10,,Earmarked Contribution From Priscilla Newman,,Earmarked Contribution From Priscilla Newman. transmitted by check/EFT,2020
SB23,C00694323,B4511565F82B64032994,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-02,8.5,,Earmarked Contribution From sousan Suny,,Earmarked Contribution From sousan Suny. transmitted by check/EFT,2020
SB23,C00694323,B5EA05608831D47E697F,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-28,100,,Earmarked Contribution From Judith Thompson,,Earmarked Contribution From Judith Thompson. transmitted by check/EFT,2020
SB23,C00694323,B68E9ADEB39D34971A60,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-17,25,,Earmarked Contribution From Marcia Connolly,,Earmarked Contribution From Marcia Connolly. transmitted by check/EFT,2020
SB23,C00694323,B1F265EC0A2BA4EC3819,CCM,THE COMMITTEE TO ELECT DAVID DUDENHOEFER,,,,,,2467 EDISON,,DETROIT,MI,48206,2020-05-29,25,,Earmarked Contribution From Lake Kinney,,Earmarked Contribution From Lake Kinney. transmitted by check/EFT,2020
SB23,C00694323,BB72C7317FB0D48A3BA8,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-23,25,,Earmarked Contribution From Joyce Dacy,,Earmarked Contribution From Joyce Dacy. transmitted by check/EFT,2020
SB23,C00694323,B01EF1C2BD894473D8DB,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-13,25,,Earmarked Contribution From Annesophie Gadenne,,Earmarked Contribution From Annesophie Gadenne. transmitted by check/EFT,2020
SB23,C00694323,B0B64F693AA1A4401A4A,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-30,20,,Earmarked Contribution From Kyle Reed,,Earmarked Contribution From Kyle Reed. transmitted by check/EFT,2020
SB23,C00694323,BF7A996CB64EA41A79D5,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-04-24,5,,Earmarked Contribution From Rose Naukam,,Earmarked Contribution From Rose Naukam. transmitted by check/EFT,2020
SB23,C00694323,B4EE635937709437093E,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-04,10,,Earmarked Contribution From Gary Burt,,Earmarked Contribution From Gary Burt. transmitted by check/EFT,2020
SB23,C00694323,BDE8C99EC1487474F821,CCM,THE COMMITTEE TO ELECT DAVID DUDENHOEFER,,,,,,2467 EDISON,,DETROIT,MI,48206,2020-04-29,15,,Earmarked Contribution From Judy Bonin,,Earmarked Contribution From Judy Bonin. transmitted by check/EFT,2020
SB23,C00694323,B12A1BB15530144C49D2,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-12,2,,Earmarked Contribution From Kerry Liebelt,,Earmarked Contribution From Kerry Liebelt. transmitted by check/EFT,2020
SB23,C00694323,B951ABEA84F984F64872,CCM,BERGMANFORCONGRESS,,,,,,"3585 BUNKER HILL RD, #434",,ACME,MI,49610,2020-05-31,0.45,,Earmarked Contribution From Janet Campbell,,Earmarked Contribution From Janet Campbell. transmitted by check/EFT,2020
SB23,C00694323,B1E283A7657954C28BE8,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-30,25,,Earmarked Contribution From Richard Taylor,,Earmarked Contribution From Richard Taylor. transmitted by check/EFT,2020
SB23,C00694323,BFADACE4B1B8647DCAD4,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-02,42.5,,Earmarked Contribution From Sally Chan,,Earmarked Contribution From Sally Chan. transmitted by check/EFT,2020
SB23,C00694323,B5BADAC9A62C44FCAB1E,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-03,2,,Earmarked Contribution From Sara Slack,,Earmarked Contribution From Sara Slack. transmitted by check/EFT,2020
SB23,C00694323,BA19EDE8BB7684A708C9,CCM,BERGMANFORCONGRESS,,,,,,"3585 BUNKER HILL RD, #434",,ACME,MI,49610,2020-04-30,250,,Earmarked Contribution From Mark Ware,,Earmarked Contribution From Mark Ware. transmitted by check/EFT,2020
SB23,C00694323,B78500FE8D63D4D73A9B,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-03,42.5,,Earmarked Contribution From Jerry Strickland,,Earmarked Contribution From Jerry Strickland. transmitted by check/EFT,2020
SB23,C00694323,B8C9CCCABA20A453B9F1,CCM,UPTON FOR ALL OF US,,,,,,PO BOX 490,,SAINT JOSEPH,MI,490850490,2020-04-24,1.39,,Earmarked Contribution From Lewis Pettis,,Earmarked Contribution From Lewis Pettis. transmitted by check/EFT,2020
SB23,C00694323,BB5B72839AFCD45A9952,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-11,25,,Earmarked Contribution From David Thomas,,Earmarked Contribution From David Thomas. transmitted by check/EFT,2020
SB23,C00694323,B341514A0FEBA431C92B,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-30,25,,Earmarked Contribution From Patsy Oneal,,Earmarked Contribution From Patsy Oneal. transmitted by check/EFT,2020
SB23,C00694323,B59CDCAAD3BA9479489E,CCM,LYNN AFENDOULIS FOR CONGRESS,,,,,,PO BOX 150187,,GRAND RAPIDS,MI,49515,2020-05-23,10,,Earmarked Contribution From Veronica Gonzales,,Earmarked Contribution From Veronica Gonzales. transmitted by check/EFT,2020
SB23,C00694323,BE5B32C60EAF246EA966,CCM,UPTON FOR ALL OF US,,,,,,PO BOX 490,,SAINT JOSEPH,MI,490850490,2020-06-04,9.09,,Earmarked Contribution From Ivy Corley,,Earmarked Contribution From Ivy Corley. transmitted by check/EFT,2020
SB23,C00694323,B26EFF240579E4C4489D,CCM,THE COMMITTEE TO ELECT DAVID DUDENHOEFER,,,,,,2467 EDISON,,DETROIT,MI,48206,2020-05-23,50,,Earmarked Contribution From John Goudzwaard,,Earmarked Contribution From John Goudzwaard. transmitted by check/EFT,2020
SB23,C00694323,B195B1504F3B243099AD,CCM,UPTON FOR ALL OF US,,,,,,PO BOX 490,,SAINT JOSEPH,MI,490850490,2020-04-13,0.5,,Earmarked Contribution From Matt Joslin,,Earmarked Contribution From Matt Joslin. transmitted by check/EFT,2020
SB23,C00694323,B9A4337D0D7C84F8C99F,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-20,3,,Earmarked Contribution From Connie Pachicano,,Earmarked Contribution From Connie Pachicano. transmitted by check/EFT,2020
SB23,C00694323,B003132853F9B492A844,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-26,10,,Earmarked Contribution From Dorothea Jacobsen,,Earmarked Contribution From Dorothea Jacobsen. transmitted by check/EFT,2020
SB23,C00694323,B15C6F7D1BC164539815,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-25,35,,Earmarked Contribution From Robert Pomeroy,,Earmarked Contribution From Robert Pomeroy. transmitted by check/EFT,2020
SB23,C00694323,B5A351EAE95724FA3B71,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-13,25,,Earmarked Contribution From Bob Gorski,,Earmarked Contribution From Bob Gorski. transmitted by check/EFT,2020
SB23,C00694323,BDEB915DFB7A340C4996,CCM,UPTON FOR ALL OF US,,,,,,PO BOX 490,,SAINT JOSEPH,MI,490850490,2020-06-08,2.27,,Earmarked Contribution From William Tate,,Earmarked Contribution From William Tate. transmitted by check/EFT,2020
SB23,C00694323,B5A53DF7733AE48DB912,CCM,LYNN AFENDOULIS FOR CONGRESS,,,,,,PO BOX 150187,,GRAND RAPIDS,MI,49515,2020-05-17,5,,Earmarked Contribution From Alexander Pesin,,Earmarked Contribution From Alexander Pesin. transmitted by check/EFT,2020
SB23,C00694323,B121B888B329F47F09CC,CCM,UPTON FOR ALL OF US,,,,,,PO BOX 490,,SAINT JOSEPH,MI,490850490,2020-04-30,2.78,,Earmarked Contribution From Bryan Benson,,Earmarked Contribution From Bryan Benson. transmitted by check/EFT,2020
SB23,C00694323,BAE90DBC7852642DCA56,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-25,25,,Earmarked Contribution From David Harris,,Earmarked Contribution From David Harris. transmitted by check/EFT,2020
SB23,C00694323,B73D56C082E54478C97E,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-29,25,,Earmarked Contribution From John E,,Earmarked Contribution From John E. transmitted by check/EFT,2020
SB23,C00694323,BC16C63AF6FAF4742BAB,CCM,UPTON FOR ALL OF US,,,,,,PO BOX 490,,SAINT JOSEPH,MI,490850490,2020-04-20,2.5,,Earmarked Contribution From Nannette McCord,,Earmarked Contribution From Nannette McCord. transmitted by check/EFT,2020
SB23,C00694323,B2DCDE6816EA440778F7,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-04-19,50,,Earmarked Contribution From Mark Cormier,,Earmarked Contribution From Mark Cormier. transmitted by check/EFT,2020
SB23,C00694323,B4734B3B233504863B70,CCM,LYNN AFENDOULIS FOR CONGRESS,,,,,,PO BOX 150187,,GRAND RAPIDS,MI,49515,2020-04-13,25,,Earmarked Contribution From JACK HAUSEN,,Earmarked Contribution From JACK HAUSEN. transmitted by check/EFT,2020
SB23,C00694323,BE66F5971B8194A0EAC2,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-22,25,,Earmarked Contribution From Florence Drake,,Earmarked Contribution From Florence Drake. transmitted by check/EFT,2020
SB23,C00694323,B91F9451D7EEF4EC3899,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-24,200,,Earmarked Contribution From ROBERT WALL,,Earmarked Contribution From ROBERT WALL. transmitted by check/EFT,2020
SB23,C00694323,B96BA3B036BB14C559E1,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-28,50,,Earmarked Contribution From Laura Domenosky,,Earmarked Contribution From Laura Domenosky. transmitted by check/EFT,2020
SB23,C00694323,B88D0C1A9BBFB44B2809,CCM,BERGMANFORCONGRESS,,,,,,"3585 BUNKER HILL RD, #434",,ACME,MI,49610,2020-06-09,1.79,,Earmarked Contribution From MADELEINE JUSTICE,,Earmarked Contribution From MADELEINE JUSTICE. transmitted by check/EFT,2020
SB23,C00694323,BBF15DF47B9DC43BA9A4,CCM,BERGMANFORCONGRESS,,,,,,"3585 BUNKER HILL RD, #434",,ACME,MI,49610,2020-05-31,15,,Earmarked Contribution From Daniel Schartz,,Earmarked Contribution From Daniel Schartz. transmitted by check/EFT,2020
SB23,C00694323,B1AA8FD11A1F4477C87F,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-04-26,50,,Earmarked Contribution From Kirk Zell,,Earmarked Contribution From Kirk Zell. transmitted by check/EFT,2020
SB23,C00694323,B9926DED47BB648C0A05,CCM,LYNN AFENDOULIS FOR CONGRESS,,,,,,PO BOX 150187,,GRAND RAPIDS,MI,49515,2020-05-25,5,,Earmarked Contribution From Farzad Janfaza,,Earmarked Contribution From Farzad Janfaza. transmitted by check/EFT,2020
SB23,C00694323,BF97945C0C29A4785BF0,CCM,LYNN AFENDOULIS FOR CONGRESS,,,,,,PO BOX 150187,,GRAND RAPIDS,MI,49515,2020-05-25,10,,Earmarked Contribution From Bryan Erickson,,Earmarked Contribution From Bryan Erickson. transmitted by check/EFT,2020
SB23,C00694323,B15750194E29D450AA73,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-06,8.33,,Earmarked Contribution From Jeff Babcock,,Earmarked Contribution From Jeff Babcock. transmitted by check/EFT,2020
SB23,C00694323,B8E8D2875093140ABA04,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-04,21.25,,Earmarked Contribution From Emery Brown,,Earmarked Contribution From Emery Brown. transmitted by check/EFT,2020
SB23,C00694323,BD2E3A8C457C942CBAFE,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-02,2,,Earmarked Contribution From Glen Gray,,Earmarked Contribution From Glen Gray. transmitted by check/EFT,2020
SB23,C00694323,BCE3075A863A147C7AB2,CCM,BERGMANFORCONGRESS,,,,,,"3585 BUNKER HILL RD, #434",,ACME,MI,49610,2020-05-07,2.27,,Earmarked Contribution From Franklin Douglas,,Earmarked Contribution From Franklin Douglas. transmitted by check/EFT,2020
SB23,C00694323,BF092B08DA9554732B91,CCM,UPTON FOR ALL OF US,,,,,,PO BOX 490,,SAINT JOSEPH,MI,490850490,2020-06-30,15,,Earmarked Contribution From Velma Smith,,Earmarked Contribution From Velma Smith. transmitted by check/EFT,2020
SB23,C00694323,BAF14844921014524A4D,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-31,15,,Earmarked Contribution From Paula Slade,,Earmarked Contribution From Paula Slade. transmitted by check/EFT,2020
SB23,C00694323,BAE928B7608944163A58,CCM,BERGMANFORCONGRESS,,,,,,"3585 BUNKER HILL RD, #434",,ACME,MI,49610,2020-04-29,25,,Earmarked Contribution From Thomas Allardyce,,Earmarked Contribution From Thomas Allardyce. transmitted by check/EFT,2020
SB23,C00694323,B540C5F91CC2A4AA5B0E,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-04-21,10,,Earmarked Contribution From Melanie FosterEstrada,,Earmarked Contribution From Melanie FosterEstrada. transmitted by check/EFT,2020
SB23,C00694323,BFAC6882D810E4B45999,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-14,25,,Earmarked Contribution From Harry Burton,,Earmarked Contribution From Harry Burton. transmitted by check/EFT,2020
SB23,C00694323,B010268EF805D44D78D2,CCM,BERGMANFORCONGRESS,,,,,,"3585 BUNKER HILL RD, #434",,ACME,MI,49610,2020-04-25,4.54,,Earmarked Contribution From Linda Runyan,,Earmarked Contribution From Linda Runyan. transmitted by check/EFT,2020
SB23,C00694323,B24470056480D402F87B,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-11,25,,Earmarked Contribution From Sara Watson,,Earmarked Contribution From Sara Watson. transmitted by check/EFT,2020
SB23,C00694323,B965A4B7D531244CE908,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-31,25,,Earmarked Contribution From Joseph Frazier,,Earmarked Contribution From Joseph Frazier. transmitted by check/EFT,2020
SB23,C00694323,B4A4E665228B446A3831,CCM,BERGMANFORCONGRESS,,,,,,"3585 BUNKER HILL RD, #434",,ACME,MI,49610,2020-06-14,3.57,,Earmarked Contribution From Marilee Newkirk,,Earmarked Contribution From Marilee Newkirk. transmitted by check/EFT,2020
SB23,C00694323,B969C1151220840F28E8,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-30,25,,Earmarked Contribution From Mary Loftus,,Earmarked Contribution From Mary Loftus. transmitted by check/EFT,2020
SB23,C00694323,BE35368C2A30C40DAB3E,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-27,25,,Earmarked Contribution From Raymond Perry,,Earmarked Contribution From Raymond Perry. transmitted by check/EFT,2020
SB23,C00694323,B181272D205154FAFA95,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-11,2,,Earmarked Contribution From Kahiolani Papalimu,,Earmarked Contribution From Kahiolani Papalimu. transmitted by check/EFT,2020
SB23,C00694323,B1BA5870D69834CDB97F,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-14,1000,,Earmarked Contribution From larry smead,,Earmarked Contribution From larry smead. transmitted by check/EFT,2020
SB23,C00694323,BCE4FFF25EAD245A9958,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-30,250,,Earmarked Contribution From Michael Horan,,Earmarked Contribution From Michael Horan. transmitted by check/EFT,2020
SB23,C00694323,B43A4CC4612A743438D3,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-04-29,5,,Earmarked Contribution From Michael Mong,,Earmarked Contribution From Michael Mong. transmitted by check/EFT,2020
SB23,C00694323,B596821BEEAA3460DB40,CCM,BERGMANFORCONGRESS,,,,,,"3585 BUNKER HILL RD, #434",,ACME,MI,49610,2020-05-15,0.63,,Earmarked Contribution From Deborah Rhodes,,Earmarked Contribution From Deborah Rhodes. transmitted by check/EFT,2020
SB23,C00694323,B405FB00EE33946ED8E5,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-30,10,,Earmarked Contribution From Douglas Cook,,Earmarked Contribution From Douglas Cook. transmitted by check/EFT,2020
