linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B8842B00003C5465EA87,CCM,BURGESS 4 CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2019-12-27,20.2,,Earmarked Contribution From Lorin Porter,,Earmarked Contribution From Lorin Porter. transmitted by check/EFT,2020
SB23,C00694323,B3A1A116CDFAD47E695F,CCM,BURGESS 4 CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2019-12-19,20.2,,Earmarked Contribution From Fritz Suehs,,Earmarked Contribution From Fritz Suehs. transmitted by check/EFT,2020
SB23,C00694323,BAB3B4CB33D2D45EAB86,CCM,BURGESS 4 CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2019-12-14,20.2,,Earmarked Contribution From Chris Hession,,Earmarked Contribution From Chris Hession. transmitted by check/EFT,2020
SB23,C00694323,B5251C09A2E254B8DB95,CCM,BURGESS 4 CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2019-12-15,20.2,,Earmarked Contribution From Richard Warner,,Earmarked Contribution From Richard Warner. transmitted by check/EFT,2020
SB23,C00694323,B6ABE6B191F4E4374AAC,CCM,BURGESS 4 CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2019-12-27,20.2,,Earmarked Contribution From Lorin Porter,,Earmarked Contribution From Lorin Porter. transmitted by check/EFT,2020
SB23,C00694323,B24A6D94CB33C428980C,CCM,BURGESS 4 CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2019-12-18,20.2,,Earmarked Contribution From John Reyneveld,,Earmarked Contribution From John Reyneveld. transmitted by check/EFT,2020
SB23,C00694323,B8DA08FC1F53F498B8C9,CCM,BURGESS 4 CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2019-12-19,20.2,,Earmarked Contribution From David Morse,,Earmarked Contribution From David Morse. transmitted by check/EFT,2020
SB23,C00694323,BC37C099FE5F84D18875,CCM,BURGESS 4 CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2019-12-30,20.2,,Earmarked Contribution From Chris Berrett,,Earmarked Contribution From Chris Berrett. transmitted by check/EFT,2020
SB23,C00694323,B72D18145DADE4ECE9BA,CCM,BURGESS 4 CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2019-12-27,20.2,,Earmarked Contribution From Don Mills,,Earmarked Contribution From Don Mills. transmitted by check/EFT,2020
SB28a,C00694323,BD77D9BD319C14A929DC,IND,,Pedersen,Einer and Marian,,,,677 W 2275 N,,Layton,UT,840417348,2019-09-29,20,,Refund of Contribution,,,2020
SB28a,C00694323,B084166B5AB34466C964,IND,,Lambros,Travis,,,,3364 S Oleander Ln,,Moab,UT,845325099,2019-10-10,20,,Refund of Contribution,,,2020
SB23,C00694323,B096D6DBF31CE4C12B35,CCM,DAN HEMMERT FOR CONGRESS,,,,,,PO BOX 709297,,SANDY,UT,84070,2019-10-31,20,,Earmarked Contribution From Peggy Rowell,,Earmarked Contribution From Peggy Rowell. transmitted by check/EFT,2020
SB23,C00694323,B14A222A3B26947E8949,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2019-12-27,20,,Earmarked Contribution From Sandra Sokoloski,,Earmarked Contribution From Sandra Sokoloski. transmitted by check/EFT,2020
SB23,C00694323,B16A6A44131634406BA7,CCM,BURGESS 4 CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2019-12-19,20,,Earmarked Contribution From Geoffrey (Geoff) Kohn,,Earmarked Contribution From Geoffrey (Geoff) Kohn. transmitted by check/EFT,2020
SB23,C00694323,B25CB28675C8649D6B23,CCM,BURGESS 4 CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2019-12-31,20,,Earmarked Contribution From John Naubert,,Earmarked Contribution From John Naubert. transmitted by check/EFT,2020
SB28a,C00694323,B3B3FC8EEB91D495DA1F,IND,,Sinnette,Kieron,,,,325 W 700 N,Apt 8,Salt Lake City,UT,841031386,2019-08-12,17.5,,Refund of Contribution,,,2020
SB28a,C00694323,B32B278B16FD44D2F81D,IND,,Sinnette,Kieron,,,,325 W 700 N,Apt 8,Salt Lake City,UT,841031386,2019-08-12,17.5,,Refund of Contribution,,,2020
SB23,C00694323,B0E868937EDF44CDE8C3,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2019-12-30,15,,Earmarked Contribution From david britton,,Earmarked Contribution From david britton. transmitted by check/EFT,2020
SB23,C00694323,BC0C7DAFAEBDC4E18AB7,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2019-12-28,15,,Earmarked Contribution From Janis browm,,Earmarked Contribution From Janis browm. transmitted by check/EFT,2020
SB23,C00694323,B5702B87EE3D941FAB27,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2019-12-15,15,,Earmarked Contribution From Ted Hall,,Earmarked Contribution From Ted Hall. transmitted by check/EFT,2020
SB23,C00694323,B9B1D599348F24379850,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2019-12-23,15,,Earmarked Contribution From Mary Ellen Wirsing,,Earmarked Contribution From Mary Ellen Wirsing. transmitted by check/EFT,2020
SB23,C00694323,B5DF719AE080E40DEB23,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2019-12-18,15,,Earmarked Contribution From Janis E Brown,,Earmarked Contribution From Janis E Brown. transmitted by check/EFT,2020
SB28a,C00694323,B206326A053584668B9D,IND,,WHITEHEAD,LUANN,,,,1983 W 8600 N,# 68,Neola,UT,840537735,2019-10-28,15,,Refund of Contribution,,,2020
SB23,C00694323,BD57452F9C6114445A97,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2019-12-13,15,,Earmarked Contribution From Mary Anne Harris,,Earmarked Contribution From Mary Anne Harris. transmitted by check/EFT,2020
SB28a,C00694323,B2D09CFCCAB984EDBBBC,IND,,Evans,Lyle,,,,3155 S 4760 W,,West Valley City,UT,841201549,2019-11-21,15,,Refund of Contribution,,,2020
SB23,C00694323,BBF7E7438D9BF47E9855,CCM,MARK SHEPHERD FOR CONGRESS,,,,,,PO BOX 6164,,CLEARFIELD,UT,84089,2019-12-31,15,,Earmarked Contribution From Krista Aston,,Earmarked Contribution From Krista Aston. transmitted by check/EFT,2020
SB23,C00694323,B66F593C762E44162B41,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2019-12-29,15,,Earmarked Contribution From Outhone Souvannavong,,Earmarked Contribution From Outhone Souvannavong. transmitted by check/EFT,2020
SB23,C00694323,B4DD6D37FA14C44E4A5E,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2019-12-30,15,,Earmarked Contribution From Rebecca Phillips,,Earmarked Contribution From Rebecca Phillips. transmitted by check/EFT,2020
SB23,C00694323,B14968E309D854D4299F,CCM,BURGESS 4 CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2019-12-19,14,,Earmarked Contribution From Kent Oyler,,Earmarked Contribution From Kent Oyler. transmitted by check/EFT,2020
SB23,C00694323,B4FF8883E18534104B8B,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2019-12-21,12.5,,Earmarked Contribution From James Hanks,,Earmarked Contribution From James Hanks. transmitted by check/EFT,2020
SB23,C00694323,BB1925B0DE2E84F6A930,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2019-12-18,12.5,,Earmarked Contribution From Blake Madsen,,Earmarked Contribution From Blake Madsen. transmitted by check/EFT,2020
SB23,C00694323,BD5F61490215C42E7A0D,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2019-12-19,12.5,,Earmarked Contribution From Kurt Hatfield,,Earmarked Contribution From Kurt Hatfield. transmitted by check/EFT,2020
SB23,C00694323,B38162BAF731449B6923,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2019-12-19,12.5,,Earmarked Contribution From Ashley Andersen,,Earmarked Contribution From Ashley Andersen. transmitted by check/EFT,2020
SB23,C00694323,BD7FCF7AA821049C5940,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2019-12-31,12.5,,Earmarked Contribution From Leslie Hare,,Earmarked Contribution From Leslie Hare. transmitted by check/EFT,2020
SB23,C00694323,BAB62F84D4E0F4087825,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2019-12-31,12.5,,Earmarked Contribution From Bobbye Wetsel,,Earmarked Contribution From Bobbye Wetsel. transmitted by check/EFT,2020
SB23,C00694323,B856D531878D4479F95E,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2019-12-31,12.5,,Earmarked Contribution From Marilyn Wood,,Earmarked Contribution From Marilyn Wood. transmitted by check/EFT,2020
SB23,C00694323,BBDCD71BC037D4E5BABA,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2019-12-19,12.5,,Earmarked Contribution From Laurie karlik,,Earmarked Contribution From Laurie karlik. transmitted by check/EFT,2020
SB23,C00694323,BA1F74CEB6F8F48E2BE2,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2019-12-16,11,,Earmarked Contribution From charles webb,,Earmarked Contribution From charles webb. transmitted by check/EFT,2020
SB23,C00694323,B3119EEBBF76848AFA95,CCM,DAN HEMMERT FOR CONGRESS,,,,,,PO BOX 709297,,SANDY,UT,84070,2019-11-19,10,,Earmarked Contribution From Gary Knudsen,,Earmarked Contribution From Gary Knudsen. transmitted by check/EFT,2020
SB23,C00694323,B579D149A74C6457D907,CCM,BURGESS 4 CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2019-12-18,10,,Earmarked Contribution From Erin Broderick,,Earmarked Contribution From Erin Broderick. transmitted by check/EFT,2020
SB23,C00694323,B102F4774D9BF4AA293C,CCM,BURGESS 4 CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2019-12-18,10,,Earmarked Contribution From Phil Adair,,Earmarked Contribution From Phil Adair. transmitted by check/EFT,2020
SB23,C00694323,B9C1207524153495CBCF,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2019-12-30,10,,Earmarked Contribution From Barbara Nowlin,,Earmarked Contribution From Barbara Nowlin. transmitted by check/EFT,2020
SB23,C00694323,BACADF871044942938E2,CCM,MARK SHEPHERD FOR CONGRESS,,,,,,PO BOX 6164,,CLEARFIELD,UT,84089,2019-12-31,10,,Earmarked Contribution From Aaron Christensen,,Earmarked Contribution From Aaron Christensen. transmitted by check/EFT,2020
SB23,C00694323,B60579DAF78A044D3A79,CCM,BURGESS 4 CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2019-12-22,10,,Earmarked Contribution From Carol Heinze,,Earmarked Contribution From Carol Heinze. transmitted by check/EFT,2020
SB23,C00694323,B673DCABA058C4AFF9D1,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2019-12-18,10,,Earmarked Contribution From David Somers,,Earmarked Contribution From David Somers. transmitted by check/EFT,2020
SB23,C00694323,B94E4E605CFD84F82895,CCM,BURGESS 4 CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2019-12-18,10,,Earmarked Contribution From Mike Sawula,,Earmarked Contribution From Mike Sawula. transmitted by check/EFT,2020
SB23,C00694323,B7D7502B7A05F43B68E2,CCM,BURGESS 4 CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2019-12-27,10,,Earmarked Contribution From Angela Wright,,Earmarked Contribution From Angela Wright. transmitted by check/EFT,2020
SB23,C00694323,BC9125174E1A54150864,CCM,BURGESS 4 CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2019-12-23,10,,Earmarked Contribution From Barbara Clark,,Earmarked Contribution From Barbara Clark. transmitted by check/EFT,2020
SB28a,C00694323,BC5E4572807794BB6A8C,IND,,Gold,Nicholas,,,,4213 S 1300 W,,Salt Lake City,UT,841232375,2019-09-28,10,,Refund of Contribution,,,2020
SB23,C00694323,BCB52D6FD1CDD4ABDADA,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2019-12-20,10,,Earmarked Contribution From Patricia B Olmscheid,,Earmarked Contribution From Patricia B Olmscheid. transmitted by check/EFT,2020
SB23,C00694323,BC2DD6D02FFBC4816876,CCM,BURGESS 4 CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2019-12-17,10,,Earmarked Contribution From DEBRA MULLINS,,Earmarked Contribution From DEBRA MULLINS. transmitted by check/EFT,2020
SB23,C00694323,BF0FCA7C66F584284AF3,CCM,BURGESS 4 CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2019-12-23,10,,Earmarked Contribution From Johnnie Janes,,Earmarked Contribution From Johnnie Janes. transmitted by check/EFT,2020
SB23,C00694323,BA66453D436104A46B37,CCM,BURGESS 4 CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2019-12-14,10,,Earmarked Contribution From Michael Bundy,,Earmarked Contribution From Michael Bundy. transmitted by check/EFT,2020
SB23,C00694323,B9505E81A7BC44B18900,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2019-12-19,10,,Earmarked Contribution From Bob Fowler,,Earmarked Contribution From Bob Fowler. transmitted by check/EFT,2020
SB23,C00694323,BC95A86E6C9B9476BB83,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2019-12-10,10,,Earmarked Contribution From VICTORIA SARDO,,Earmarked Contribution From VICTORIA SARDO. transmitted by check/EFT,2020
SB23,C00694323,B8CE2EA9C58174C7CB64,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2019-12-31,10,,Earmarked Contribution From Paul Scipioni,,Earmarked Contribution From Paul Scipioni. transmitted by check/EFT,2020
SB23,C00694323,B69B1119557F74E738AA,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2019-12-12,10,,Earmarked Contribution From William Weaver,,Earmarked Contribution From William Weaver. transmitted by check/EFT,2020
SB23,C00694323,B17B0EC3653914154BB5,CCM,BURGESS 4 CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2019-12-27,10,,Earmarked Contribution From Paul Southerland,,Earmarked Contribution From Paul Southerland. transmitted by check/EFT,2020
SB23,C00694323,B3C857000E7364AE6983,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2019-12-23,10,,Earmarked Contribution From Susanne McCaa,,Earmarked Contribution From Susanne McCaa. transmitted by check/EFT,2020
SB23,C00694323,B1D52D9660BEC4DCF88A,CCM,MARK SHEPHERD FOR CONGRESS,,,,,,PO BOX 6164,,CLEARFIELD,UT,84089,2019-12-31,10,,Earmarked Contribution From Tyler Swensen,,Earmarked Contribution From Tyler Swensen. transmitted by check/EFT,2020
SB23,C00694323,B751CAF0AF79E462C88D,CCM,BURGESS 4 CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2019-12-31,10,,Earmarked Contribution From Elaine DeJonghe,,Earmarked Contribution From Elaine DeJonghe. transmitted by check/EFT,2020
SB23,C00694323,B8B1904B2F30349EC9D1,CCM,BURGESS 4 CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2019-12-19,10,,Earmarked Contribution From Steven Hodnett,,Earmarked Contribution From Steven Hodnett. transmitted by check/EFT,2020
SB23,C00694323,B4E4CDA0EAB7F4011885,CCM,MARK SHEPHERD FOR CONGRESS,,,,,,PO BOX 6164,,CLEARFIELD,UT,84089,2019-12-31,10,,Earmarked Contribution From Julianne Fleming,,Earmarked Contribution From Julianne Fleming. transmitted by check/EFT,2020
SB23,C00694323,B3646DFE85CB84B93AD8,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2019-12-30,10,,Earmarked Contribution From Connie Seaberg,,Earmarked Contribution From Connie Seaberg. transmitted by check/EFT,2020
SB23,C00694323,BA76E966EEC73417BB3C,CCM,BURGESS 4 CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2019-12-14,10,,Earmarked Contribution From Jay Delancy,,Earmarked Contribution From Jay Delancy. transmitted by check/EFT,2020
SB23,C00694323,BFD18D340FCC748F7A3D,CCM,BURGESS 4 CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2019-12-18,10,,Earmarked Contribution From Don Brown,,Earmarked Contribution From Don Brown. transmitted by check/EFT,2020
SB23,C00694323,B360A5A4347644B6F9B0,CCM,BURGESS 4 CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2019-12-19,10,,Earmarked Contribution From Ronald Spears,,Earmarked Contribution From Ronald Spears. transmitted by check/EFT,2020
SB23,C00694323,B2262BCAF7EBF4C8295F,CCM,BURGESS 4 CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2019-12-17,10,,Earmarked Contribution From Richard Clayton,,Earmarked Contribution From Richard Clayton. transmitted by check/EFT,2020
SB23,C00694323,B5D50F38F15A54BFDA52,CCM,MARK SHEPHERD FOR CONGRESS,,,,,,PO BOX 6164,,CLEARFIELD,UT,84089,2019-12-31,10,,Earmarked Contribution From Brent Wilkinson,,Earmarked Contribution From Brent Wilkinson. transmitted by check/EFT,2020
SB23,C00694323,BD24DA378553C4F89B1C,CCM,BURGESS 4 CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2019-12-18,10,,Earmarked Contribution From Richard Coelho,,Earmarked Contribution From Richard Coelho. transmitted by check/EFT,2020
SB23,C00694323,B252E4921D82B4EE4BFA,CCM,BURGESS 4 CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2019-12-30,10,,Earmarked Contribution From Jason Waldvogel,,Earmarked Contribution From Jason Waldvogel. transmitted by check/EFT,2020
SB23,C00694323,B38E240754ABA4796A4F,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2019-12-28,10,,Earmarked Contribution From Joel Mannion,,Earmarked Contribution From Joel Mannion. transmitted by check/EFT,2020
SB23,C00694323,B590EE591B43943878D8,CCM,MARK SHEPHERD FOR CONGRESS,,,,,,PO BOX 6164,,CLEARFIELD,UT,84089,2019-11-16,10,,Earmarked Contribution From Necia Shumway,,Earmarked Contribution From Necia Shumway. transmitted by check/EFT,2020
SB23,C00694323,BDC5D027453F941CAA40,CCM,DAN HEMMERT FOR CONGRESS,,,,,,PO BOX 709297,,SANDY,UT,84070,2019-10-31,10,,Earmarked Contribution From Erlend Warnick,,Earmarked Contribution From Erlend Warnick. transmitted by check/EFT,2020
SB23,C00694323,B013D49F49B6E4CA5BB7,CCM,MARK SHEPHERD FOR CONGRESS,,,,,,PO BOX 6164,,CLEARFIELD,UT,84089,2019-12-31,10,,Earmarked Contribution From William Mussack,,Earmarked Contribution From William Mussack. transmitted by check/EFT,2020
SB23,C00694323,BD62B3EF90CDE4C1B9AD,CCM,BURGESS 4 CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2019-12-13,10,,Earmarked Contribution From Yvonne newman,,Earmarked Contribution From Yvonne newman. transmitted by check/EFT,2020
SB23,C00694323,B5132A84FA86242459AF,CCM,BURGESS 4 CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2019-12-31,10,,Earmarked Contribution From Casey Wedding,,Earmarked Contribution From Casey Wedding. transmitted by check/EFT,2020
SB23,C00694323,BE41AFFFFAEBA4A648C3,CCM,BURGESS 4 CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2019-11-25,10,,Earmarked Contribution From Chris Black,,Earmarked Contribution From Chris Black. transmitted by check/EFT,2020
SB23,C00694323,B59E9E884709E44768DC,CCM,BURGESS 4 CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2019-12-17,10,,Earmarked Contribution From Jeff Mortensen,,Earmarked Contribution From Jeff Mortensen. transmitted by check/EFT,2020
SB23,C00694323,B45BA3DCA216A432FADC,CCM,BURGESS 4 CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2019-12-11,10,,Earmarked Contribution From Lindsy Anderson,,Earmarked Contribution From Lindsy Anderson. transmitted by check/EFT,2020
SB23,C00694323,BB815157C81584843996,CCM,DAN HEMMERT FOR CONGRESS,,,,,,PO BOX 709297,,SANDY,UT,84070,2019-10-19,10,,Earmarked Contribution From Gary Knudsen,,Earmarked Contribution From Gary Knudsen. transmitted by check/EFT,2020
SB23,C00694323,BF126C207EC5D4AE5840,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2019-12-16,10,,Earmarked Contribution From Roberta Stothart,,Earmarked Contribution From Roberta Stothart. transmitted by check/EFT,2020
SB23,C00694323,B6FB42D6BB3064D6389A,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2019-12-13,10,,Earmarked Contribution From Karen Wilson,,Earmarked Contribution From Karen Wilson. transmitted by check/EFT,2020
SB23,C00694323,BAEFD696E6BBF4527B7B,CCM,BURGESS 4 CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2019-12-11,10,,Earmarked Contribution From Lindsy Anderson,,Earmarked Contribution From Lindsy Anderson. transmitted by check/EFT,2020
SB23,C00694323,B1713153FEBA34AF193B,CCM,BURGESS 4 CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2019-12-16,10,,Earmarked Contribution From Marvin Burghardt,,Earmarked Contribution From Marvin Burghardt. transmitted by check/EFT,2020
SB23,C00694323,BED9B0012CAB24726A0A,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2019-12-13,10,,Earmarked Contribution From Jean Worley,,Earmarked Contribution From Jean Worley. transmitted by check/EFT,2020
SB23,C00694323,BCAAFF5B7EFF3451C951,CCM,BURGESS 4 CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2019-12-19,10,,Earmarked Contribution From Steven Hodnett,,Earmarked Contribution From Steven Hodnett. transmitted by check/EFT,2020
SB23,C00694323,BFC5693CB066F4D6B8DE,CCM,BURGESS 4 CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2019-12-31,10,,Earmarked Contribution From Robert Swick,,Earmarked Contribution From Robert Swick. transmitted by check/EFT,2020
SB23,C00694323,BD94DD531D104471AB82,CCM,DAN HEMMERT FOR CONGRESS,,,,,,PO BOX 709297,,SANDY,UT,84070,2019-11-07,10,,Earmarked Contribution From Barlow Packer,,Earmarked Contribution From Barlow Packer. transmitted by check/EFT,2020
SB23,C00694323,B34CD7F5F5E3F4B118A3,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2019-12-13,10,,Earmarked Contribution From Connie Goulden,,Earmarked Contribution From Connie Goulden. transmitted by check/EFT,2020
SB23,C00694323,BE32D458A45734A61806,CCM,BURGESS 4 CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2019-12-31,10,,Earmarked Contribution From Donald Obrien,,Earmarked Contribution From Donald Obrien. transmitted by check/EFT,2020
SB23,C00694323,B8FAF6936FE6948009B1,CCM,MARK SHEPHERD FOR CONGRESS,,,,,,PO BOX 6164,,CLEARFIELD,UT,84089,2019-12-20,10,,Earmarked Contribution From Yvonne Tams,,Earmarked Contribution From Yvonne Tams. transmitted by check/EFT,2020
SB23,C00694323,BAF36E4A659124CB7813,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2019-12-30,10,,Earmarked Contribution From ZENNIE Hall,,Earmarked Contribution From ZENNIE Hall. transmitted by check/EFT,2020
SB23,C00694323,B37DAFEBB82DB4047980,CCM,BURGESS 4 CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2019-12-18,10,,Earmarked Contribution From Charlie Eastman,,Earmarked Contribution From Charlie Eastman. transmitted by check/EFT,2020
SB23,C00694323,BE6023AAA27C34524929,CCM,BURGESS 4 CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2019-12-31,10,,Earmarked Contribution From Karen Ketchum,,Earmarked Contribution From Karen Ketchum. transmitted by check/EFT,2020
SB23,C00694323,B6B344229417D4660B7D,CCM,BURGESS 4 CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2019-12-19,10,,Earmarked Contribution From Scott Lawrence,,Earmarked Contribution From Scott Lawrence. transmitted by check/EFT,2020
SB23,C00694323,BF02EE31BA7234C12A14,CCM,BURGESS 4 CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2019-12-22,10,,Earmarked Contribution From Michael Miramontes,,Earmarked Contribution From Michael Miramontes. transmitted by check/EFT,2020
SB23,C00694323,BB314F25CDDFC4FFF932,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2019-12-22,10,,Earmarked Contribution From RUTH  E JACOBS,,Earmarked Contribution From RUTH  E JACOBS. transmitted by check/EFT,2020
