linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A228C0D4A010747B088B,IND,,Schultz,Kathryn,,,,2227 Marshfield Ln,,Fort Collins,CO,80524,,2022-11-23,0.1,7223.53,RETIRED,RETIRED,,Earmarked for TED CRUZ FOR SENATE (C00492785),2022
SA11AI,C00694323,A253748EAA4254CA4896,IND,,Secrest,Marty,,,,"470, West Scenic Ave",,Grand Junction,CO,81507,,2022-11-24,0.1,791,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,ACA3FF42BAA8A4088988,IND,,Herian,Michelle,,,,2993 Redhaven Way,,Highlands Ranch,CO,80126,,2022-11-16,0.1,161.5,SOUTH METRO FIRE RESCUE,INFORMATION REQUESTED,,Earmarked for TEAM HERSCHEL'S PEOPLE'S CHAMPION COMMITTEE (C00792192),2022
SA11AI,C00694323,AC72AEE4B0C6C4AD2B4E,IND,,Praner,David,,,,140 Rampart Cir,,Florissant,CO,80816,,2022-11-18,0.1,1860,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,ADFED753515D84F53820,IND,,White,Paul,,,,1617 Bare Foot Hts,,Colorado Springs,CO,80919,,2022-11-14,0.1,4158.99,RETIRED,RETIRED,,Earmarked for GEORGIA VICTORY COMMITTEE (C00763383),2022
SA11AI,C00694323,A415718A280CF4C4694C,IND,,Ferron,Beverly,,,,12694 Buckhorn Creek St,,Parker,CO,80134,,2022-11-22,0.1,1081,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A647BDDB400224D47869,IND,,Cummings,Warren,,,,1308 Immel St,,Limon,CO,80828,,2022-11-23,0.1,425.5,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A49E8835E4C484D2B898,IND,,Adkins,Catherine,,,,6091 County Road 45,,Center,CO,81125,,2022-11-19,0.1,1507,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A724BF63F871945979DA,IND,,Hawk,Cory,,,,14609 County Road 71.1,,Trinidad,CO,81082,,2022-11-22,0.1,318.8,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A6C0277F5D751441E820,IND,,Mills,Dan,,,,2568 Frances Dr,,Loveland,CO,80537,,2022-11-19,0.1,844.61,SKYLINE ENDOSCOPY,REGISTERED NURSE,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A67203B120A6843EB880,IND,,shaffstall,gary,,,,8472 Cook Way,,Denver,CO,80229,,2022-11-23,0.1,2290,RETIRED,RETIRED,,Earmarked for TED CRUZ FOR SENATE (C00492785),2022
SA11AI,C00694323,A279BA64ACA794F519B9,IND,,chapman,Cynthia,,,,1777 Larimer St,,Denver,CO,80202,,2022-11-23,0.1,1579,RETIRED,RETIRED,,Earmarked for TED CRUZ FOR SENATE (C00492785),2022
SA11AI,C00694323,A01CE4441D4024028AC3,IND,,Vanenburg,Gary,,,,P.O.Box 10379,,Colorado Springs,CO,80932,,2022-11-23,0.1,499,THE SALVATION ARMY ADULT REHABILITATIO,STORE CLERK/ASSOCIATE,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A39AAACF6AA3F4003A22,IND,,Graef,Linda,,,,2520 W Kiowa St,,Colorado Springs,CO,80904,,2022-11-03,0.1,1219.5,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A3A9717F747D347F5ADA,IND,,Peters,Marcia,,,,2378 Robins Way,,Montrose,CO,81401,,2022-11-05,0.1,277,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A3D82420234194589A84,IND,,Lefever,Robert,,,,580 Gilcrest Rd,,Colorado Springs,CO,80906,,2022-11-05,0.1,67,ALARM DETECTION SYSTEMS,Lead Install Te h,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1E5AC82238994405A04,IND,,Stovall,Beverly,,,,2100 W Littleton Blvd,Apt 235,Littleton,CO,80120,,2022-11-06,0.1,5946.06,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A1C3A14A1F0924BEDBA4,IND,,Hamilton,Donna,,,,12023 Blackwell Way,,Parker,CO,80138,,2022-11-01,0.1,130,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A40AAC19834A1454D888,IND,,Johnson,Larry,,,,8735 Triple Crown Drive,,Frederick,CO,80504,,2022-11-02,0.1,2267.18,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A3DF5CC6DB8A04033B3C,IND,,Repovz,Theresa,,,,8000 W Crestline Ave,Apt 424,Littleton,CO,80123,,2022-11-03,0.1,87,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AEC93C8FD269948C9B57,IND,,Ketterson,Betty,,,,3932 Constitution Ave,,Colorado Springs,CO,80909,,2022-10-20,0.1,2879.19,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,AEEFF5F141E854A31B99,IND,,Johnson,Larry,,,,8735 Triple Crown Drive,,Frederick,CO,80504,,2022-10-24,0.1,1671.18,RETIRED,RETIRED,,Earmarked for YESLI VEGA FOR VIRGINIA (C00799684),2022
SA11AI,C00694323,AEBFCFA54D9504279B27,IND,,Myers,Connie,,,,1717 30th St,Apt 300,Greeley,CO,80631,,2022-10-21,0.1,922,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A1F8C6519FF7C4394911,IND,,Hackworth,Janice,,,,2118 Allyn Way,,Colorado Springs,CO,80915,,2022-10-30,0.1,4947.44,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A2260F4D9831548CFA4F,IND,,Paiz,Patrick L,,,,1538 S Quail St,,Denver,CO,80232,,2022-10-30,0.1,1294.98,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A85A225739EDC4F79AED,IND,,FIELDSKINGMAN,MARLENE,,,,13682 Paradise Villas Grv,,Colorado Springs,CO,80921,,2022-11-22,0.1,6837.92,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFEB12424BBD94A4E94D,IND,,Ketterson,Betty,,,,3932 Constitution Ave,,Colorado Springs,CO,80909,,2022-10-20,0.1,2879.19,RETIRED,RETIRED,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
SA11AI,C00694323,AF140F23F03274181B2C,IND,,Fish,Robert,,,,1560 S. Harlan St.,,Denver,CO,80232,,2022-10-24,0.1,6323.22,STU BLATTNER INC,MACHINIST,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,AF20CDF6DC9E34E2F808,IND,,Kugler,Bill,,,,2989 S Detroit W,,Denver,CO,80210,,2022-10-24,0.1,18156,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF17173EEC1A4470E9AF,IND,,Johnson,Larry,,,,8735 Triple Crown Drive,,Frederick,CO,80504,,2022-10-24,0.1,1671.18,RETIRED,RETIRED,,Earmarked for LALOTA FOR CONGRESS (C00806018),2022
SA11AI,C00694323,A09B7B8E9E50347B7907,IND,,Perkins,Cliff,,,,1114 Turley Cir,,Colorado Springs,CO,80915,,2022-10-30,0.1,285,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AD790674759E34CE7B68,IND,,Johnson,Larry,,,,8735 Triple Crown Drive,,Frederick,CO,80504,,2022-10-24,0.1,1671.18,RETIRED,RETIRED,,Earmarked for BECKER FOR CONGRESS (C00769414),2022
SA11AI,C00694323,ADAA9DAD1B0D1490CB25,IND,,Johnson,Larry,,,,8735 Triple Crown Drive,,Frederick,CO,80504,,2022-10-24,0.1,1671.18,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,AB0A311C3A0F64561975,IND,,Johnson,Larry,,,,8735 Triple Crown Drive,,Frederick,CO,80504,,2022-10-24,0.1,1671.18,RETIRED,RETIRED,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,A14DB1CA33BAD4BD796A,IND,,Jackson,George,,,,5317 Snowberry Ave,,Firestone,CO,80504,,2022-10-23,0.1,3835.73,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A136FE249DE734876B2E,IND,,Kugler,Bill,,,,2989 S Detroit W,,Denver,CO,80210,,2022-10-24,0.1,18156,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A5244A484903E4341881,IND,,Ebel,Heather,,,,8050 Niwot Rd,,Niwot,CO,80503,,2022-10-22,0.1,526.95,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,AAB07678864204840A8E,IND,,Scott,Stephanie,,,,208 County Road 250,Unit 2,Durango,CO,81301,,2022-11-02,0.1,2444.22,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AAC5149187FD44181833,IND,,Devries,Carol,,,,3681 New Haven Cir,,Castle Rock,CO,80109,,2022-11-03,0.1,6044.36,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,AA825C1F5CABA42A0A3C,IND,,Fitch,William D.,,,,3760 Horizon Glen Ct,,Grand Junction,CO,81506,,2022-11-01,0.1,457,SELF,CPA,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AA4F5BBC0CA4740B985F,IND,,Skyles,Robert,,,,5516 Flamboro Dr,,Windsor,CO,80550,,2022-11-03,0.1,260,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AA5B81276CD564D1598E,IND,,Herian,Michelle,,,,2993 Redhaven Way,,Highlands Ranch,CO,80126,,2022-11-05,0.1,126.5,SOUTH METRO FIRE RESCUE,INFORMATION REQUESTED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AC5A2DC7A9CEC4A57B50,IND,,Paiz,Patrick L,,,,1538 S Quail St,,Denver,CO,80232,,2022-11-03,0.1,1444.98,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AC313306BE5EA49B7A56,IND,,Ford,Diann,,,,6230 west mexico ave,,Lakewood,CO,80232,,2022-11-03,0.1,1035,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,ABC31E3412DBA454AAE8,IND,,Ford,Terry,,,,15720 E Powers Dr,,Centennial,CO,80015,,2022-11-06,0.1,8242.5,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,ADEE220EE06AE4B058C2,IND,,Stovall,Beverly,,,,2100 W Littleton Blvd,Apt 235,Littleton,CO,80120,,2022-10-30,0.1,5270.06,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,ADB8D65ACE3F9463F808,IND,,McAlear,Elissa,,,,6501 Welch Ct,,Arvada,CO,80004,,2022-10-29,0.1,2098.48,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ABF553531D5DA45D3BE4,IND,,Thompson,Allen,,,,PO Box 336915,,Greeley,CO,80633,,2022-11-06,0.1,60,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,ACCF7F66244E347D0857,IND,,Ford,Terry,,,,15720 E Powers Dr,,Centennial,CO,80015,,2022-11-03,0.1,7479,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,ACE758AA073AE45A7901,IND,,Fritz,Robert,,,,6970 S Holly Cir,Ste 100,Centennial,CO,80112,,2022-11-02,0.1,170,SELF,ENGINEER,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,AC79B00BE4CE9407E905,IND,,Schick,Lynette,,,,11484 W. 67TH PL,,Arvada,CO,80004,,2022-11-06,0.1,3590.94,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AC832891204D14E91AA3,IND,,Walton,Peter,,,,12150 Washington Center Pkwy,,Thornton,CO,80241,,2022-11-04,0.1,310,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,AA1A37B35344D4CDAB09,IND,,A,Gregory,,,,9053 Sandpiper Dr,,Longmont,CO,80504,,2022-11-04,0.1,15,Adams County Government,ELECTRICAL INSPECTOR,,Earmarked for TEAM HERSCHEL'S PEOPLE'S CHAMPION COMMITTEE (C00792192),2022
SA11AI,C00694323,AA3DBF1E6DC5E4887859,IND,,Ikeler,Janie,,,,2935 Lump Gulch Rd,,Black Hawk,CO,80422,,2022-10-22,0.1,633,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A94163216772C4C52B4C,IND,,Liddell,Shanon,,,,4860 White Rock Dr,,Broomfield,CO,80023,,2022-10-20,0.1,585,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A967BBE55CE2E414FA53,IND,,sigley,randy,,,,10685 Snowbrush Dr,,Peyton,CO,80831,,2022-10-23,0.1,1164,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A7168AB777A424947926,IND,,Pinkham,Jacquelyn,,,,35126 Cornerstone Way,,Windsor,CO,80550,,2022-10-21,0.1,3117.13,SELF,SALES,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,ACCCA12C42AE242179E5,IND,,Bouet,Lynda,,,,21150 Road U,,Cortez,CO,81321,,2022-10-24,0.1,5310.42,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A47AAAC4FC948466DB4F,IND,,Runnells,Ruth,,,,2616 W Cucharras St,,Colorado Springs,CO,80904,,2022-10-27,0.1,429.84,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A452549374D7941BB867,IND,,Skinner,John S.,,,,1817 Chesapeake Ct,,Fort Collins,CO,80524,,2022-10-29,0.1,601.5,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A471A3A68D71647878E6,IND,,Pring,Dixie,,,,5645 Soap Weed Rd,,Calhan,CO,80808,,2022-10-27,0.1,10,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4459E27FC4C64718A60,IND,,Cervantes,Romulo,,,,8812 Sunflower Rd,,Loveland,CO,80537,,2022-10-28,0.1,45,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A5B8D86285AFE43C9BF6,IND,,McAlear,Elissa,,,,6501 Welch Ct,,Arvada,CO,80004,,2022-10-29,0.1,2098.48,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A4EB493FA5167481CA4C,IND,,Brook,Gail,,,,107 Pullman St,,Montrose,CO,81401,,2022-10-29,0.1,412,"COLOR EXPRESS, INC.",INFORMATION REQUESTED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A39B43FFBCEC646DAB13,IND,,Farnham,Lewallen,,,,6240 S Ivy St,,Centennial,CO,80111,,2022-10-27,0.1,2264.69,HOME DEPOT,SALES,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A36243D43767B4D3A9AA,IND,,Boone,Abram,,,,2001 Evergreen Dr,,Fort Collins,CO,80521,,2022-10-29,0.1,2122,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,A3853315F226A4F09B3E,IND,,Claridge,Karen,,,,540 E Amherst Pl,,Englewood,CO,80113,,2022-10-27,0.1,3925,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,A79A95FC5263549D4B1F,IND,,Pickell,Milby,,,,4525 Champions Vw,Apt 110,Colorado Springs,CO,80923,,2022-10-27,0.1,797,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A79684DCA7453401FBA9,IND,,Knoll,Nancy,,,,700 South Depew Street,,Lakewood,CO,80226,,2022-10-27,0.1,574,UCHEALTH,RN,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ACDB76AD0899E42CFA46,IND,,ValerioDuran,Sandra,,,,685 S Bayfield Ave,,Pueblo,CO,81007,,2022-11-28,0.1,985,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1B56B4EBB97C4BFE88B,IND,,Kugler,Bill,,,,2989 S Detroit W,,Denver,CO,80210,,2022-10-28,0.1,18659,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2022
SA11AI,C00694323,A1C7E3E853A344D89854,IND,,Elkins,Stephen,,,,P.O. Box 772590,,Steamboat Springs,CO,80477,,2022-10-28,0.1,2011,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A3BE033A0DB3D42E8B31,IND,,FIELDSKINGMAN,MARLENE,,,,13682 Paradise Villas Grv,,Colorado Springs,CO,80921,,2022-10-30,0.1,5834.52,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A3C4F4843E4BD46ED972,IND,,Kugler,Bill,,,,2989 S Detroit W,,Denver,CO,80210,,2022-10-28,0.1,18659,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A400DA7F0CC054D13B84,IND,,Schultz,Kathryn,,,,2227 Marshfield Ln,,Fort Collins,CO,80524,,2022-10-28,0.1,5116.74,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A60617C14E6154BC28D9,IND,,Geer,Marilyn,,,,5260 Fox Glen Ct,,Franktown,CO,80116,,2022-10-29,0.1,563,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A4CF005635688430093D,IND,,Goodwin,Anne,,,,2264 S Ellis St,,Lakewood,CO,80228,,2022-10-28,0.1,79,EXPONENT,ADMIN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4AEC7299DDC84F3D856,IND,,McAlear,Elissa,,,,6501 Welch Ct,,Arvada,CO,80004,,2022-10-28,0.1,2003.48,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A4CC78A727B9541B69B9,IND,,Petz,Doug,,,,3500 S Telluride Cir,,Aurora,CO,80013,,2022-10-28,0.1,1530.44,Universal Lending Corporation,MANAGER,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A55362A11D16545D3A1D,IND,,Goodwin,Anne,,,,2264 S Ellis St,,Lakewood,CO,80228,,2022-10-28,0.1,79,EXPONENT,ADMIN,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A56CFFC9235F6434B9F9,IND,,ValerioDuran,Sandra,,,,685 S Bayfield Ave,,Pueblo,CO,81007,,2022-10-28,0.1,765,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A552C4F58DAB344E5835,IND,,Schick,Lynette,,,,11484 W. 67TH PL,,Arvada,CO,80004,,2022-10-30,0.1,3215,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,A7F54000A2BF442698DD,IND,,Huerta,Carol,,,,2990 Fascination Cir,,Colorado Springs,CO,80917,,2022-10-26,0.1,470.54,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7ECB0AD2FD5D4B92AD0,IND,,Herrick,Carol,,,,28425 Freese Rd,,Calhan,CO,80808,,2022-10-30,0.1,1606,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,A84EBD13D44DB452F8AD,IND,,Ford,Diann,,,,6230 west mexico ave,,Lakewood,CO,80232,,2022-11-08,0.1,1497,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,ABEB659DFBA714EBC87B,IND,,Schultz,Kathryn,,,,2227 Marshfield Ln,,Fort Collins,CO,80524,,2022-11-11,0.1,6633.03,RETIRED,RETIRED,,Earmarked for 2022 GEORGIA VICTORY COMMITTEE (C00828129),2022
SA11AI,C00694323,ABF982DFFBBDC4631AFE,IND,,Runnells,Ruth,,,,2616 W Cucharras St,,Colorado Springs,CO,80904,,2022-11-09,0.1,566.84,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ACE1EF8195E194417BC2,IND,,Schultz,Kathryn,,,,2227 Marshfield Ln,,Fort Collins,CO,80524,,2022-11-11,0.1,6633.03,RETIRED,RETIRED,,Earmarked for 2022 GEORGIA VICTORY COMMITTEE (C00828129),2022
SA11AI,C00694323,AB717D777B9434F90973,IND,,SKINNER,J Shaw,,,,1817 Chesapeake Ct,,Fort Collins,CO,80524,,2022-11-10,0.1,83.5,RETIRED,RETIRED,,Earmarked for GEORGIA VICTORY COMMITTEE (C00763383),2022
SA11AI,C00694323,AAEDCBBC76F884FC0B5D,IND,,Callow,James,,,,5406 W 100th Pl,,Westminster,CO,80020,,2022-11-12,0.1,3281.4,US MINT,PMO,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AE79CCE0591F34F72BAB,IND,,Wilson,Phyllis A.,,,,12122 Huron St,Apt 203,Denver,CO,80234,,2022-11-02,0.1,567,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A9AFA61D490D34EFF901,IND,,Mangente,Gordon,,,,7620 Gibralter Drive,,Colorado Springs,CO,80920,,2022-11-11,0.1,450,RETIRED,RETIRED,,Earmarked for GEORGIA VICTORY COMMITTEE (C00763383),2022
SA11AI,C00694323,A943125840C2948BAB20,IND,,Wood,Michael,,,,1414 N 13th St,,Grand Junction,CO,81501,,2022-11-08,0.1,70,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A95CF637615FC47FE9ED,IND,,Schultz,Kathryn,,,,2227 Marshfield Ln,,Fort Collins,CO,80524,,2022-11-11,0.1,6633.03,RETIRED,RETIRED,,Earmarked for 2022 GEORGIA VICTORY COMMITTEE (C00828129),2022
SA11AI,C00694323,A9FFDC6EA7F404C30BC8,IND,,Curie,Georgia,,,,589 Lake Dr W,,Divide,CO,80814,,2022-11-11,0.1,353,HOMESMART,REALTOR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A9E2F2149E3244B54976,IND,,Gizzi,Diane,,,,1216 South Idalia Street,,Aurora,CO,80017,,2022-11-11,0.1,294,Denver Springs hosp,REGISTERS NURSE,,Earmarked for 2022 GEORGIA VICTORY COMMITTEE (C00828129),2022
SA11AI,C00694323,A9F7C05E3213F4850B83,IND,,Jean,Tami,,,,PO Box 393,,Monument,CO,80132,,2022-11-08,0.1,116,PHILIPS,SR QUALITY AUDIT MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A6E2E471029D14C51A1F,IND,,Leeder,Jann,,,,5015 Alder Ct,,Fort Collins,CO,80525,,2022-10-31,0.1,141.72,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A74FE10C540734F19968,IND,,Kugler,Bill,,,,2989 S Detroit W,,Denver,CO,80210,,2022-11-05,0.1,19613,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A7422E5084DE9447F888,IND,,Hall,Samuel,,,,9056 Rollins Pass Ct,,Colorado Springs,CO,80924,,2022-11-03,0.1,2755,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,A774FB5308BF042A89A4,IND,,Kushnir,Gregory,,,,1011 S Valentia St,Unit 97,Denver,CO,80247,,2022-11-06,0.1,390,RETIRED,RETIRED,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,A99642C5932954EB0B71,IND,,Carpenter,Cleve,,,,9369 W 104th Dr,,Westminster,CO,80021,,2022-11-01,0.1,454.26,RETIRED,RETIRED,,Earmarked for PRO-LIFE AMERICA PAC (C00812677),2022
SA11AI,C00694323,A7F8913087FC24F7B84D,IND,,Aquino,Denise,,,,3636 W Colfax Ave,,Denver,CO,80204,,2022-11-06,0.1,3484.33,VIA MOBILITY SERVICES,DRIVER,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A7EDE022D85F44659B32,IND,,Duncan,Gary,,,,2032 S Custer Ave,,Loveland,CO,80537,,2022-11-06,0.1,2358.97,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A7E9E5E93A18C4427820,IND,,medved,kenneth,,,,1866 28th Ln,,Pueblo,CO,81006,,2022-11-03,0.1,288,RETIRED,RETIRED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,A863275F312E944E2B87,IND,,Thornsberry,Linda,,,,1156 South Quitman Street,,Denver,CO,80219,,2022-11-02,0.1,935,Not working injured,HEAVY EQUIPMENT OPERATOR,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,A8861D401DD57433BA41,IND,,Biesterfeld,Thomas,,,,4120 Limberwood Ct,,Colorado Springs,CO,80920,,2022-10-29,0.1,535.22,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
