linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B4C59B68D710541BCA3D,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2019-11-19,5,,Earmarked Contribution From Robert Volland,,Earmarked Contribution From Robert Volland. transmitted by check/EFT,2020
SB23,C00694323,BD9109DA17F274BFBB2C,CCM,REPUBLICAN PARTY OF FLORIDA,,,,,,420 E. JEFFERSON STREET,,TALLAHASSEE,FL,32301,2019-08-11,5,,Earmarked Contribution From Carol McManis,,Earmarked Contribution From Carol McManis. transmitted by check/EFT,2020
SB23,C00694323,B067631C17401472FABA,CCM,MICHAEL WALTZ FOR CONGRESS,,,,,,437 OCEAN GROVE CIRCLE,,ST AUGUSTINE,FL,32080,2019-12-26,5,,Earmarked Contribution From Ann Gomez,,Earmarked Contribution From Ann Gomez. transmitted by check/EFT,2020
SB23,C00694323,BAE6FB954ECE74AB98B8,CCM,MICHAEL WALTZ FOR CONGRESS,,,,,,437 OCEAN GROVE CIRCLE,,ST AUGUSTINE,FL,32080,2019-11-26,5,,Earmarked Contribution From Puangsri Suwankosai,,Earmarked Contribution From Puangsri Suwankosai. transmitted by check/EFT,2020
SB23,C00694323,B3CFDC7AB33FA47DE816,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-12-19,5,,Earmarked Contribution From Timothy Shaughnessy,,Earmarked Contribution From Timothy Shaughnessy. transmitted by check/EFT,2020
SB23,C00694323,B28097EBD1EBB4D6C95D,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-11-02,5,,Earmarked Contribution From Robin and Ken McLeod,,Earmarked Contribution From Robin and Ken McLeod. transmitted by check/EFT,2020
SB23,C00694323,BF078FC5D0AA74E71A43,CCM,ROSS SPANO FOR CONGRESS,,,,,,P.O. BOX 423,,SEFFNER,FL,33584,2019-12-29,5,,Earmarked Contribution From Kevin Koehnke,,Earmarked Contribution From Kevin Koehnke. transmitted by check/EFT,2020
SB23,C00694323,BAA6C1170DFE841CC8C8,CCM,MICHAEL WALTZ FOR CONGRESS,,,,,,437 OCEAN GROVE CIRCLE,,ST AUGUSTINE,FL,32080,2019-11-26,5,,Earmarked Contribution From Cherry Bustos,,Earmarked Contribution From Cherry Bustos. transmitted by check/EFT,2020
SB23,C00694323,B71669761BFA249D0BA8,CCM,MICHAEL WALTZ FOR CONGRESS,,,,,,437 OCEAN GROVE CIRCLE,,ST AUGUSTINE,FL,32080,2019-12-27,5,,Earmarked Contribution From Joan Stoltz,,Earmarked Contribution From Joan Stoltz. transmitted by check/EFT,2020
SB23,C00694323,BA5090AEBB7DD44E89B2,CCM,RICK SCOTT FOR FLORIDA,,,,,,224 E 6TH AVE,,TALLAHASSEE,FL,32308,2019-11-15,5,,Earmarked Contribution From Mary Jane Hudec,,Earmarked Contribution From Mary Jane Hudec. transmitted by check/EFT,2020
SB23,C00694323,B0B3724DB80AE471492C,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-10-30,5,,Earmarked Contribution From Carolyn Hall,,Earmarked Contribution From Carolyn Hall. transmitted by check/EFT,2020
SB23,C00694323,B75A07E3F9A984593823,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-11-28,5,,Earmarked Contribution From Paul Wilson,,Earmarked Contribution From Paul Wilson. transmitted by check/EFT,2020
SB23,C00694323,B5FB8A1530D07401EAF7,CCM,RICK SCOTT FOR FLORIDA,,,,,,224 E 6TH AVE,,TALLAHASSEE,FL,32308,2019-11-21,5,,Earmarked Contribution From Mary Jane Hudec,,Earmarked Contribution From Mary Jane Hudec. transmitted by check/EFT,2020
SB23,C00694323,B14C5C61268C143D8B25,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2019-12-07,5,,Earmarked Contribution From Libertad Alvarez,,Earmarked Contribution From Libertad Alvarez. transmitted by check/EFT,2020
SB23,C00694323,BF0B3435DC22F4BAB9E5,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-09-24,5,,Earmarked Contribution From Laurie Ahner,,Earmarked Contribution From Laurie Ahner. transmitted by check/EFT,2020
SB23,C00694323,B1717BE67D97B4B8FBC0,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2019-09-23,5,,Earmarked Contribution From Charles Wilson,,Earmarked Contribution From Charles Wilson. transmitted by check/EFT,2020
SB23,C00694323,BDEDDAD8FC4154099A57,CCM,RICK SCOTT FOR FLORIDA,,,,,,224 E 6TH AVE,,TALLAHASSEE,FL,32308,2019-12-31,5,,Earmarked Contribution From Valynne Milne,,Earmarked Contribution From Valynne Milne. transmitted by check/EFT,2020
SB23,C00694323,B24035E6490964E928F1,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,,SAINT PETERSBURG,FL,33702,2019-11-28,5,,Earmarked Contribution From Anthony Berube,,Earmarked Contribution From Anthony Berube. transmitted by check/EFT,2020
SB23,C00694323,B814D3E8CC53749EF8C9,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,,SAINT PETERSBURG,FL,33702,2019-11-27,5,,Earmarked Contribution From Michael Bembridge,,Earmarked Contribution From Michael Bembridge. transmitted by check/EFT,2020
SB23,C00694323,B23C1C32770174E90A76,CCM,RICK SCOTT FOR FLORIDA,,,,,,224 E 6TH AVE,,TALLAHASSEE,FL,32308,2019-10-04,5,,Earmarked Contribution From Larry Deckerhoff,,Earmarked Contribution From Larry Deckerhoff. transmitted by check/EFT,2020
SB23,C00694323,B15668134C7F14CDC8D7,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2019-11-08,5,,Earmarked Contribution From Victoria hurtado,,Earmarked Contribution From Victoria hurtado. transmitted by check/EFT,2020
SB23,C00694323,BDD30D5557F5548B9B89,CCM,MICHAEL WALTZ FOR CONGRESS,,,,,,437 OCEAN GROVE CIRCLE,,ST AUGUSTINE,FL,32080,2019-11-26,5,,Earmarked Contribution From PATRICIA BURROUGHS,,Earmarked Contribution From PATRICIA BURROUGHS. transmitted by check/EFT,2020
SB23,C00694323,BB22A8EE1CDA0407C84E,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2019-12-12,5,,Earmarked Contribution From Dennis Hernandez,,Earmarked Contribution From Dennis Hernandez. transmitted by check/EFT,2020
SB23,C00694323,B27481EAB984F4287852,CCM,ROSS SPANO FOR CONGRESS,,,,,,P.O. BOX 423,,SEFFNER,FL,33584,2019-11-30,5,,Earmarked Contribution From Arcelia Rahm,,Earmarked Contribution From Arcelia Rahm. transmitted by check/EFT,2020
SB23,C00694323,BD3AE753236494911982,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-12-05,5,,Earmarked Contribution From Jerry Benzl,,Earmarked Contribution From Jerry Benzl. transmitted by check/EFT,2020
SB23,C00694323,B9E856730259643B0A90,CCM,RICK SCOTT FOR FLORIDA,,,,,,224 E 6TH AVE,,TALLAHASSEE,FL,32308,2019-11-04,5,,Earmarked Contribution From Larry Deckerhoff,,Earmarked Contribution From Larry Deckerhoff. transmitted by check/EFT,2020
SB23,C00694323,B0417ED10270E4EB8BFF,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,,SAINT PETERSBURG,FL,33702,2019-12-05,5,,Earmarked Contribution From Scott Stevenson,,Earmarked Contribution From Scott Stevenson. transmitted by check/EFT,2020
SB23,C00694323,B48C49C19C890407E99A,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2019-12-07,5,,Earmarked Contribution From Dayana Sesma Alvarez,,Earmarked Contribution From Dayana Sesma Alvarez. transmitted by check/EFT,2020
SB23,C00694323,BEAEA01F989D34EE8875,CCM,ROSS SPANO FOR CONGRESS,,,,,,P.O. BOX 423,,SEFFNER,FL,33584,2019-12-28,5,,Earmarked Contribution From Janis Tsang,,Earmarked Contribution From Janis Tsang. transmitted by check/EFT,2020
SB23,C00694323,B0E1034C081324C62B2C,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-12-18,5,,Earmarked Contribution From Loralee Koetje,,Earmarked Contribution From Loralee Koetje. transmitted by check/EFT,2020
SB23,C00694323,B9EA4F5E318C54476937,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2019-12-08,5,,Earmarked Contribution From Leonardo Almaguer,,Earmarked Contribution From Leonardo Almaguer. transmitted by check/EFT,2020
SB23,C00694323,BA5E4B21F73F147089FF,CCM,RICK SCOTT FOR FLORIDA,,,,,,224 E 6TH AVE,,TALLAHASSEE,FL,32308,2019-12-13,5,,Earmarked Contribution From Helen Weyand,,Earmarked Contribution From Helen Weyand. transmitted by check/EFT,2020
SB23,C00694323,BA0C3DE6E47614695A5F,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-10-17,5,,Earmarked Contribution From Joe Pusateri,,Earmarked Contribution From Joe Pusateri. transmitted by check/EFT,2020
SB23,C00694323,BB9538B0F04054B838BA,CCM,MICHAEL WALTZ FOR CONGRESS,,,,,,437 OCEAN GROVE CIRCLE,,ST AUGUSTINE,FL,32080,2019-11-26,5,,Earmarked Contribution From Carolyn Waer,,Earmarked Contribution From Carolyn Waer. transmitted by check/EFT,2020
SB23,C00694323,B6ABDCC0470674CB3AB3,CCM,MICHAEL WALTZ FOR CONGRESS,,,,,,437 OCEAN GROVE CIRCLE,,ST AUGUSTINE,FL,32080,2019-11-26,5,,Earmarked Contribution From Glenda Williams,,Earmarked Contribution From Glenda Williams. transmitted by check/EFT,2020
SB23,C00694323,BC3ED7B3D4873441E82C,CCM,MICHAEL WALTZ FOR CONGRESS,,,,,,437 OCEAN GROVE CIRCLE,,ST AUGUSTINE,FL,32080,2019-12-12,5,,Earmarked Contribution From frank mazzarese,,Earmarked Contribution From frank mazzarese. transmitted by check/EFT,2020
SB23,C00694323,B186B53270B724D7BAE2,CCM,MICHAEL WALTZ FOR CONGRESS,,,,,,437 OCEAN GROVE CIRCLE,,ST AUGUSTINE,FL,32080,2019-11-26,5,,Earmarked Contribution From Farrokh Jhabvala,,Earmarked Contribution From Farrokh Jhabvala. transmitted by check/EFT,2020
SB23,C00694323,BBDB645DEF46F4790856,CCM,MICHAEL WALTZ FOR CONGRESS,,,,,,437 OCEAN GROVE CIRCLE,,ST AUGUSTINE,FL,32080,2019-12-26,5,,Earmarked Contribution From Katherine Sherrell,,Earmarked Contribution From Katherine Sherrell. transmitted by check/EFT,2020
SB23,C00694323,B2B377BF7484F4BA9AA9,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-10-31,5,,Earmarked Contribution From Nina Hostetler,,Earmarked Contribution From Nina Hostetler. transmitted by check/EFT,2020
SB23,C00694323,B0FC87D476DA34750B7F,CCM,REPUBLICAN PARTY OF FLORIDA,,,,,,420 E. JEFFERSON STREET,,TALLAHASSEE,FL,32301,2019-10-09,5,,Earmarked Contribution From Douglas Whitesides Jr,,Earmarked Contribution From Douglas Whitesides Jr. transmitted by check/EFT,2020
SB23,C00694323,B5BD9266057434CAF83B,CCM,ROSS SPANO FOR CONGRESS,,,,,,P.O. BOX 423,,SEFFNER,FL,33584,2019-11-30,5,,Earmarked Contribution From Lina Gonzalez,,Earmarked Contribution From Lina Gonzalez. transmitted by check/EFT,2020
SB23,C00694323,BC4625B169DDF4B56BB1,CCM,ROSS SPANO FOR CONGRESS,,,,,,P.O. BOX 423,,SEFFNER,FL,33584,2019-12-21,5,,Earmarked Contribution From Thomas Thursby,,Earmarked Contribution From Thomas Thursby. transmitted by check/EFT,2020
SB23,C00694323,B77B82ECD2BD44176926,CCM,REPUBLICAN PARTY OF FLORIDA,,,,,,420 E. JEFFERSON STREET,,TALLAHASSEE,FL,32301,2019-08-09,5,,Earmarked Contribution From Werner Breckwoldt,,Earmarked Contribution From Werner Breckwoldt. transmitted by check/EFT,2020
SB23,C00694323,BDF1341DE680A4351862,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-12-10,5,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2020
SB23,C00694323,B1ABECD9419C74376AD5,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,,SAINT PETERSBURG,FL,33702,2019-12-06,5,,Earmarked Contribution From Jason Alba,,Earmarked Contribution From Jason Alba. transmitted by check/EFT,2020
SB23,C00694323,BE45D876309B54940852,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2019-12-10,5,,Earmarked Contribution From Livan Valdes,,Earmarked Contribution From Livan Valdes. transmitted by check/EFT,2020
SB23,C00694323,BD3CEADD253C545A8BF8,CCM,RICK SCOTT FOR FLORIDA,,,,,,224 E 6TH AVE,,TALLAHASSEE,FL,32308,2019-11-22,5,,Earmarked Contribution From joseph marino,,Earmarked Contribution From joseph marino. transmitted by check/EFT,2020
SB23,C00694323,BCECECC31C29048FCB8B,CCM,RICK SCOTT FOR FLORIDA,,,,,,224 E 6TH AVE,,TALLAHASSEE,FL,32308,2019-11-18,5,,Earmarked Contribution From Harlee Mahmet,,Earmarked Contribution From Harlee Mahmet. transmitted by check/EFT,2020
SB23,C00694323,BBDEFB58A0B0D42F3B56,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-09-28,5,,Earmarked Contribution From Paul Wilson,,Earmarked Contribution From Paul Wilson. transmitted by check/EFT,2020
SB23,C00694323,B7550AAF918004658AA9,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2019-12-03,5,,Earmarked Contribution From Alvaro Castellanos,,Earmarked Contribution From Alvaro Castellanos. transmitted by check/EFT,2020
SB23,C00694323,B7E87467985B9440D9F6,CCM,RICK SCOTT FOR FLORIDA,,,,,,224 E 6TH AVE,,TALLAHASSEE,FL,32308,2019-12-29,5,,Earmarked Contribution From Walter Surge,,Earmarked Contribution From Walter Surge. transmitted by check/EFT,2020
SB23,C00694323,B9CD91683E77E46DFB69,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,,SAINT PETERSBURG,FL,33702,2019-12-18,5,,Earmarked Contribution From spencer graddy,,Earmarked Contribution From spencer graddy. transmitted by check/EFT,2020
SB23,C00694323,BB5789ED7D6674E21A94,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2019-12-06,5,,Earmarked Contribution From Jos Manuel Fumero Gonzalez,,Earmarked Contribution From Jos Manuel Fumero Gonzalez. transmitted by check/EFT,2020
SB23,C00694323,B9FC2752759324F3ABD0,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-10-26,5,,Earmarked Contribution From John Breen,,Earmarked Contribution From John Breen. transmitted by check/EFT,2020
SB23,C00694323,B2F43E5839253484A91E,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-12-06,5,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2020
SB23,C00694323,B3C6614BA3D514CB69AD,CCM,MICHAEL WALTZ FOR CONGRESS,,,,,,437 OCEAN GROVE CIRCLE,,ST AUGUSTINE,FL,32080,2019-12-13,5,,Earmarked Contribution From Matthew KRUZICK,,Earmarked Contribution From Matthew KRUZICK. transmitted by check/EFT,2020
SB23,C00694323,B0B54380282904D289DE,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-11-14,5,,Earmarked Contribution From Robert Lindner,,Earmarked Contribution From Robert Lindner. transmitted by check/EFT,2020
SB23,C00694323,BC63BDF9AC58442A7A1E,CCM,RICK SCOTT FOR FLORIDA,,,,,,224 E 6TH AVE,,TALLAHASSEE,FL,32308,2019-12-18,5,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2020
SB23,C00694323,BC757070617D24866A8A,CCM,ROSS SPANO FOR CONGRESS,,,,,,P.O. BOX 423,,SEFFNER,FL,33584,2019-11-06,5,,Earmarked Contribution From Donna Ralidis,,Earmarked Contribution From Donna Ralidis. transmitted by check/EFT,2020
SB23,C00694323,B0E87CD8C772042FEA11,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-09-30,5,,Earmarked Contribution From Nina Hostetler,,Earmarked Contribution From Nina Hostetler. transmitted by check/EFT,2020
SB23,C00694323,B83BE9D70820F4E49ADF,CCM,MICHAEL WALTZ FOR CONGRESS,,,,,,437 OCEAN GROVE CIRCLE,,ST AUGUSTINE,FL,32080,2019-11-26,5,,Earmarked Contribution From Carmen Zapata,,Earmarked Contribution From Carmen Zapata. transmitted by check/EFT,2020
SB23,C00694323,BD1D108A161FB43E8948,CCM,ROSS SPANO FOR CONGRESS,,,,,,P.O. BOX 423,,SEFFNER,FL,33584,2019-11-17,5,,Earmarked Contribution From Robert Parker,,Earmarked Contribution From Robert Parker. transmitted by check/EFT,2020
SB23,C00694323,B932E4C51634C4DA6B4B,CCM,RICK SCOTT FOR FLORIDA,,,,,,224 E 6TH AVE,,TALLAHASSEE,FL,32308,2019-10-31,5,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2020
SB23,C00694323,BA3E10B00E86449AC8C8,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,,SAINT PETERSBURG,FL,33702,2019-11-27,5,,Earmarked Contribution From Douglas Cook,,Earmarked Contribution From Douglas Cook. transmitted by check/EFT,2020
SB23,C00694323,B8CAFB16E861E477D8B4,CCM,RICK SCOTT FOR FLORIDA,,,,,,224 E 6TH AVE,,TALLAHASSEE,FL,32308,2019-11-22,5,,Earmarked Contribution From Carol Bray,,Earmarked Contribution From Carol Bray. transmitted by check/EFT,2020
SB23,C00694323,B957C04B8BFF042A9AEA,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-09-21,5,,Earmarked Contribution From Clarence Cole,,Earmarked Contribution From Clarence Cole. transmitted by check/EFT,2020
SB23,C00694323,B670822C843244F5993B,CCM,MICHAEL WALTZ FOR CONGRESS,,,,,,437 OCEAN GROVE CIRCLE,,ST AUGUSTINE,FL,32080,2019-11-26,5,,Earmarked Contribution From Lora Moody,,Earmarked Contribution From Lora Moody. transmitted by check/EFT,2020
SB23,C00694323,BAD1581085F254D30A9A,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,,SAINT PETERSBURG,FL,33702,2019-12-06,5,,Earmarked Contribution From Wayne Adamson,,Earmarked Contribution From Wayne Adamson. transmitted by check/EFT,2020
SB23,C00694323,B4D1C2CFAB96C44D7905,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,,SAINT PETERSBURG,FL,33702,2019-12-05,5,,Earmarked Contribution From Waylon Hatathley,,Earmarked Contribution From Waylon Hatathley. transmitted by check/EFT,2020
SB23,C00694323,B0B9BEB2A8AA84720959,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2019-08-01,5,,Earmarked Contribution From Nick Palermo,,Earmarked Contribution From Nick Palermo. transmitted by check/EFT,2020
SB23,C00694323,B3E54F41DA66D4ABDACA,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-10-24,5,,Earmarked Contribution From Richard Johnson,,Earmarked Contribution From Richard Johnson. transmitted by check/EFT,2020
SB23,C00694323,B995017F2BD15460C86D,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2019-11-20,5,,Earmarked Contribution From Dovenia Wolahan,,Earmarked Contribution From Dovenia Wolahan. transmitted by check/EFT,2020
SB23,C00694323,BCC5CCD1FFA19438DA13,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-12-03,5,,Earmarked Contribution From Evelyn Fallahee,,Earmarked Contribution From Evelyn Fallahee. transmitted by check/EFT,2020
SB23,C00694323,B8F94D6C11CB545CB89C,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,,SAINT PETERSBURG,FL,33702,2019-12-03,5,,Earmarked Contribution From Ashley Clark,,Earmarked Contribution From Ashley Clark. transmitted by check/EFT,2020
SB23,C00694323,BFB9F6E6545FD4A19A72,CCM,RICK SCOTT FOR FLORIDA,,,,,,224 E 6TH AVE,,TALLAHASSEE,FL,32308,2019-12-20,5,,Earmarked Contribution From Carl Canfield,,Earmarked Contribution From Carl Canfield. transmitted by check/EFT,2020
SB23,C00694323,B634B8082FAEA493488B,CCM,RICK SCOTT FOR FLORIDA,,,,,,224 E 6TH AVE,,TALLAHASSEE,FL,32308,2019-09-27,5,,Earmarked Contribution From Judith Nusse,,Earmarked Contribution From Judith Nusse. transmitted by check/EFT,2020
SB23,C00694323,B576BE820D5D24D58BAF,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-12-02,5,,Earmarked Contribution From Jean Jean,,Earmarked Contribution From Jean Jean. transmitted by check/EFT,2020
SB23,C00694323,BEAA19F6C27BC4595B2D,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-09-30,5,,Earmarked Contribution From Robert Block,,Earmarked Contribution From Robert Block. transmitted by check/EFT,2020
SB23,C00694323,B12E837A6B5BB477FB9D,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2019-12-06,5,,Earmarked Contribution From Carlos Hechavarria,,Earmarked Contribution From Carlos Hechavarria. transmitted by check/EFT,2020
SB23,C00694323,B8C5350A013C74AC3A63,CCM,MICHAEL WALTZ FOR CONGRESS,,,,,,437 OCEAN GROVE CIRCLE,,ST AUGUSTINE,FL,32080,2019-12-26,5,,Earmarked Contribution From Sandra Smith,,Earmarked Contribution From Sandra Smith. transmitted by check/EFT,2020
SB23,C00694323,BD4BE66BCB5C84AC593E,CCM,MICHAEL WALTZ FOR CONGRESS,,,,,,437 OCEAN GROVE CIRCLE,,ST AUGUSTINE,FL,32080,2019-12-12,5,,Earmarked Contribution From Richard Monroe,,Earmarked Contribution From Richard Monroe. transmitted by check/EFT,2020
SB23,C00694323,B1BA4AB2DD2144B6FABF,CCM,RICK SCOTT FOR FLORIDA,,,,,,224 E 6TH AVE,,TALLAHASSEE,FL,32308,2019-11-04,5,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2020
SB23,C00694323,B22D0FEC60E4C4C30BB9,CCM,REPUBLICAN PARTY OF FLORIDA,,,,,,420 E. JEFFERSON STREET,,TALLAHASSEE,FL,32301,2019-09-16,5,,Earmarked Contribution From Vsevolod Gavrilets,,Earmarked Contribution From Vsevolod Gavrilets. transmitted by check/EFT,2020
SB23,C00694323,B2518D3533E38455D9B2,CCM,RICK SCOTT FOR FLORIDA,,,,,,224 E 6TH AVE,,TALLAHASSEE,FL,32308,2019-11-08,5,,Earmarked Contribution From Mary Jane Hudec,,Earmarked Contribution From Mary Jane Hudec. transmitted by check/EFT,2020
SB23,C00694323,B61792C534CE644B5B5E,CCM,MICHAEL WALTZ FOR CONGRESS,,,,,,437 OCEAN GROVE CIRCLE,,ST AUGUSTINE,FL,32080,2019-11-26,5,,Earmarked Contribution From Stephanie Cohen,,Earmarked Contribution From Stephanie Cohen. transmitted by check/EFT,2020
SB23,C00694323,B387D0590AFA94DADAC4,CCM,RICK SCOTT FOR FLORIDA,,,,,,224 E 6TH AVE,,TALLAHASSEE,FL,32308,2019-12-07,5,,Earmarked Contribution From Larry Deckerhoff,,Earmarked Contribution From Larry Deckerhoff. transmitted by check/EFT,2020
SB23,C00694323,BA450F0B8C03B4679BEB,CCM,MICHAEL WALTZ FOR CONGRESS,,,,,,437 OCEAN GROVE CIRCLE,,ST AUGUSTINE,FL,32080,2019-11-26,5,,Earmarked Contribution From Gina Russo,,Earmarked Contribution From Gina Russo. transmitted by check/EFT,2020
SB23,C00694323,B1EDBABE1440E47B294F,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-09-26,5,,Earmarked Contribution From Stephen Gates,,Earmarked Contribution From Stephen Gates. transmitted by check/EFT,2020
SB23,C00694323,BEEF5D1F039EE4881B46,CCM,MICHAEL WALTZ FOR CONGRESS,,,,,,437 OCEAN GROVE CIRCLE,,ST AUGUSTINE,FL,32080,2019-11-26,5,,Earmarked Contribution From Mindy Weaver,,Earmarked Contribution From Mindy Weaver. transmitted by check/EFT,2020
SB23,C00694323,BC354C83C6179422E8D5,CCM,MICHAEL WALTZ FOR CONGRESS,,,,,,437 OCEAN GROVE CIRCLE,,ST AUGUSTINE,FL,32080,2019-11-29,5,,Earmarked Contribution From Patricia Tierney,,Earmarked Contribution From Patricia Tierney. transmitted by check/EFT,2020
SB23,C00694323,B1DC3DF2873B34BD1853,CCM,MICHAEL WALTZ FOR CONGRESS,,,,,,437 OCEAN GROVE CIRCLE,,ST AUGUSTINE,FL,32080,2019-11-27,5,,Earmarked Contribution From Deanna Wornell,,Earmarked Contribution From Deanna Wornell. transmitted by check/EFT,2020
SB23,C00694323,B71F6AE617B994D7C88B,CCM,REPUBLICAN PARTY OF FLORIDA,,,,,,420 E. JEFFERSON STREET,,TALLAHASSEE,FL,32301,2019-08-09,5,,Earmarked Contribution From robert britt,,Earmarked Contribution From robert britt. transmitted by check/EFT,2020
SB23,C00694323,BFE916084B70F4279B60,CCM,MICHAEL WALTZ FOR CONGRESS,,,,,,437 OCEAN GROVE CIRCLE,,ST AUGUSTINE,FL,32080,2019-11-26,5,,Earmarked Contribution From Berna Phillipson,,Earmarked Contribution From Berna Phillipson. transmitted by check/EFT,2020
SB23,C00694323,BA9BB7A5AF547485697A,CCM,ROSS SPANO FOR CONGRESS,,,,,,P.O. BOX 423,,SEFFNER,FL,33584,2019-11-13,5,,Earmarked Contribution From Linda Halverson,,Earmarked Contribution From Linda Halverson. transmitted by check/EFT,2020
SB23,C00694323,BBFAA31077BD24171AFE,CCM,MICHAEL WALTZ FOR CONGRESS,,,,,,437 OCEAN GROVE CIRCLE,,ST AUGUSTINE,FL,32080,2019-11-26,5,,Earmarked Contribution From Maria Teresa Panman,,Earmarked Contribution From Maria Teresa Panman. transmitted by check/EFT,2020
SB23,C00694323,B97B5CC4940EB4CEB820,CCM,RICK SCOTT FOR FLORIDA,,,,,,224 E 6TH AVE,,TALLAHASSEE,FL,32308,2019-12-24,5,,Earmarked Contribution From mariam mulhall,,Earmarked Contribution From mariam mulhall. transmitted by check/EFT,2020
