linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AB1DAF740C1E44F1DAA4,IND,,Viereck,Cynthia,,,,119 E 1475 N,,Harrisville,UT,84404,,2020-11-03,10,40,INTERNAL REVENUE SERVICE,DATA ENTRY CLERK,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3F7FFE40485249E9942,IND,,Hackney,Aliece,,,,2449 N Sarus Crane Dr,,Clinton,UT,84015,,2020-11-05,10,96,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3ECCB9BF5787428DA4C,IND,,Robinson,Jeffrey,,,,241 N Vine St,Apt 406E,Salt Lake City,UT,84103,,2020-11-04,10,220,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACA959B23849A4F7C948,IND,,Millett,Yvonne,,,,1967 N 3500 E,,Ballard,UT,84066,,2020-11-08,10,137,ATHENIAN E ACADEMY,HIGH SCHOOL MENTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A51B34B845A224B0CB8B,IND,,Tymon,Kristy,,,,7845 N Saddleback Dr,,Eagle Mountain,UT,84005,,2020-11-04,10,287,INFORMAITON REQUESTTED,SEAMSTRESS,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A826E5EEBAD4344FA92B,IND,,Yost,Charles,,,,2518 E Nantucket Dr,,Salt Lake City,UT,84121,,2020-11-05,10,350,INSTRUCTURE,SOFTWARE DEVELOPER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4D71D30E6120490AB1B,IND,,Taggart,Vera,,,,949 S Canyon Dr,,Cedar City,UT,84720,,2020-10-16,10,132.5,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AE410192EEA7543CDB5F,IND,,Atkinson,Matt,,,,2381 Allison Way,,Syracuse,UT,84075,,2020-11-08,10,21,COMPRESSOR-PUMP  SERVICE,SERVICE TECHNICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A53DB251EB7524B5DB67,IND,,Blevins,Damien,,,,1319 Swinton Ln,,Farmington,UT,84025,,2020-11-08,10,210,GRANGER-HUNTER IMPROVEMENT DISTRICT,DESIGN ENGINEERING TECHNICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4CD8800E42804ADAA3E,IND,,Ellis,Marie,,,,234 E 1st Ave,Apt 2,Salt Lake City,UT,84103,,2020-11-04,10,10,CHALK GARDEN,CUSTOMER SERVICE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2FA3154829B24EF799C,IND,,Olson,Hailey,,,,431 W 760 N,Sant,Santaquin,UT,84655,,2020-11-04,10,156,YOUNG LIVING,SQUIRE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A423356A8C31E473BBFC,IND,,Stout,Mark,,,,887 N 275 E,,Orem,UT,84057,,2020-10-22,10,120,SELF-EMPLOYED,MARKETING,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADF2261A232CC4855974,IND,,P,Larry,,,,250 Red Cliffs Dr,# 406,Saint George,UT,84790,,2020-10-30,10,20,SELF-EMPLOYED,HEALTH COACH/FITNESS TRAINER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A073A0B4240F34B47801,IND,,Webb,Maria,,,,3162 W 650 N,,West Point,UT,84015,,2020-11-05,10,7445.4,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A23D8D04C28FA48D889F,IND,,COLE,JOHN,,,,2523 E 2830 S,,Saint George,UT,84790,,2020-11-03,10,10378,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AA3D16450A1EB4230A33,IND,,Reading,Patricia,,,,310 Meadow Ln,,Providence,UT,84332,,2020-10-31,10,90,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,ACD35AE28EF1646F7851,IND,,Clark,Shandy,,,,2034 S 220 E,,Orem,UT,84058,,2020-10-28,10,11,SELF-EMPLOYED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7F692A15572C4020A4E,IND,,Hensley,Kevin,,,,4133 N Sleeping Hollow Dr,,Eagle Mountain,UT,84005,,2020-11-05,10,2913.76,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A1740D55750C045BCA68,IND,,Michaelis,Clifford,,,,889 Lakeview Dr,,Bountiful,UT,84010,,2020-10-30,10,110,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A397742C7AF2C4973A57,IND,,Luttio,Deanna,,,,5228 W 3200 S,,Cedar City,UT,84720,,2020-11-03,10,655.38,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AEAAAD476D0014EC2864,IND,,Murray,Ivan,,,,2881 S Lakeview Dr,,Salt Lake City,UT,84109,,2020-10-28,10,679,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF8280C5375BE44C7893,IND,,Foreman,Connie,,,,216 E Heppler Ln,,Saratoga Springs,UT,84045,,2020-11-08,10,2481.6,EXCEL BOATS,CEO EXECUTIVE ASSISTANT,,Earmarked for BURGESS 4 UTAH (C00725853),2020
SA11AI,C00694323,A09BC34253EB74C7F830,IND,,Finger,Darlene,,,,1236 E 120 S,,Pine Valley,UT,84781,,2020-10-19,10,114,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7F5CFA54150E4A87BC4,IND,,Golden,Hal,,,,5 Snowstar Ln,,Sandy,UT,84092,,2020-10-28,10,8833,SELF-EMPLOYED,MKTING,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A2D6FE4B6C2AD478C8D3,IND,,chatwin,William,,,,4829 W Autumn Hue Cir,,Herriman,UT,84096,,2020-11-04,10,3030,COSTCO,STOCKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC6367B0B686442E4BAF,IND,,Washburn,Jeff,,,,1811 E Sunset View Ln,,Eagle Mountain,UT,84005,,2020-10-16,10,255,RETIRED,RETIRED,,Earmarked for BURGESS 4 UTAH (C00725853),2020
SA11AI,C00694323,A972C96AA2F064130933,IND,,Christensen,Wallen,,,,1679 E 1900 S,,Spanish Fork,UT,84660,,2020-10-30,10,120,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7E56D310EC5741A7AB2,IND,,Webb,Maria,,,,3162 W 650 N,,West Point,UT,84015,,2020-10-31,10,6648.4,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A45BB081D92954E3BAA9,IND,,Peace,Miriam,,,,667 E 4025 S,Unit C,Salt Lake City,UT,84107,,2020-11-04,10,2544.26,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7CFA7C9ED84A45D1AE7,IND,,Monson,Robin,,,,79 E 3900 N,,Provo,UT,84604,,2020-11-04,10,1019,FORTIUS MANAGEMENT,OWNER,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A1A40EF14E76C494E9B4,IND,,Bagley,Caroline,,,,7577 S Country Manor Rd,,Salt Lake City,UT,84121,,2020-11-04,10,181.2,SELF-EMPLOYED,BUSINESS,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A472525AE4C974513863,IND,,Giesbrecht,Jonathan,,,,3700 W Silverado Dr,,Taylorsville,UT,84129,,2020-10-22,10,21,HUNT ELECTRIC,TELECOM,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC73614487C144D5387A,IND,,SceiliPeterson,Barbara,,,,70 N 2350 East Cir,,Saint George,UT,84790,,2020-10-31,10,728,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A088F8C179B1B40EFA44,IND,,Perry,Lauri,,,,642 E 17th Ave,,Salt Lake City,UT,84103,,2020-10-30,10,11587.8,RETIRED,RETIRED,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2020
SA11AI,C00694323,AFFE3B9448FF44271BE2,IND,,Grace,Alma,,,,620 E 600 S,,Saint George,UT,84770,,2020-10-26,10,1373,RETIRED,RETIRED,,Earmarked for KIM KLACIK FOR CONGRESS (C00726117),2020
SA11AI,C00694323,AAB661EDB7E484975857,IND,,Lovato,Stacey,,,,925 E Johnson Way Dr,,Sandy,UT,84094,,2020-11-04,10,11,INTERMOUNTAIN HEALTHCARE,CLAIMS PROCESSOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A06FC329095F140ED953,IND,,Clark,Lisa,,,,2966 S Gloria St,,Salt Lake City,UT,84109,,2020-10-26,10,425,I WORK FROM HOME AS A HOMEMAKER AND MO,HOMEMAKER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A8001145007F64CEB96E,IND,,Frost,Ethan,,,,8116 Mountain View Towers,,Logan,UT,84321,,2020-11-08,10,574,UTAH STATE UNIVERSITY,STUDENT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3376D3E515394FF898E,IND,,Wallace,Velma E,,,,1526 N Dixie Downs Rd,Unit 23,Saint George,UT,84770,,2020-10-19,10,335,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD01242890129426497F,IND,,Gibbs,Nancy,,,,1836 E Honeybrook Pl,,Slc,UT,84106,,2020-11-04,10,75,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A480A492476DD4CB8A18,IND,,White,scott,,,,4762 S Treasure View Cv,,Salt Lake City,UT,84123,,2020-11-08,10,1377.49,RIBITT INC,BUILDER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFC1B6A50C4F24C43B55,IND,,Fairbanks,Mary,,,,9728 S Sitzmark Dr,,Sandy,UT,84092,,2020-10-21,10,10,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ADB2CDEF68DC04D53A28,IND,,Damon,Patrick,,,,986 S 900 E,,Spanish Fork,UT,84660,,2020-10-18,10,1070,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,ADD6E5C75BD4C4279AA9,IND,,Loomis,Melanie,,,,3346 S 2350 E,#,Saint George,UT,84790,,2020-10-26,10,255,SELF-EMPLOYED,FITNESS TRAINER,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AFE40DB1A02E74B86BA4,IND,,Poynter,Dallas,,,,1174 North 320 West Street,,American Fork,UT,84003,,2020-11-04,10,231,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8F1A14A32D4C4188BE0,IND,,Coronado,Rojilio,,,,1192 E Hillsden Rd,,Layton,UT,84040,,2020-11-08,10,2216.7,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC88270D40A5544BD8D1,IND,,King,Justin,,,,1164 N 250 E,,Layton,UT,84041,,2020-10-22,10,445,TIME,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAAA1978F0FF440F3979,IND,,Shumway,Jody,,,,4102 E South Pass Rd,,Eagle Mountain,UT,84005,,2020-11-08,10,1792.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A55DC8AC28EE245F6B5A,IND,,Strople,Allan,,,,6975 S 2700 W,,Benjamin,UT,84660,,2020-10-19,10,120,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AD30FE537E5714B6CB94,IND,,Welsh,Leslie,,,,4287 Harrison Blvd,,Ogden,UT,84403,,2020-11-08,10,2672,self,REP,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABD5E8CF8262744A38B0,IND,,Honolka,Sandra's,,,,278 W Hillside Dr,,Saratoga Springs,UT,84045,,2020-11-04,10,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF9DD532A3C804FA793B,IND,,Strate,Stephen,,,,PO Box 70,,Spring City,UT,84662,,2020-11-08,10,5543,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AA5A8620ABACB48BD826,IND,,Jones,Ema,,,,873 W Soville Ct,,Midvale,UT,84047,,2020-11-03,10,30,ZIONS BANCORP,PROJECT MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC33185788524401EAAD,IND,,Hardy,Carol,,,,3732 E Canyon Crest Ave,,Washington,UT,84780,,2020-11-04,10,382,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A816A58613BE14D48806,IND,,McDougall,Vonna,,,,1680 McDougall Ln,,Moab,UT,84532,,2020-10-30,10,1028,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AA69504158A064AF5833,IND,,Lavigne,Lacey,,,,160 S 1300 E,,Salt Lake City,UT,84102,,2020-11-04,10,10,THREE RIVERS WHITEWATER,GUIDE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8DFE6113692F4CBC844,IND,,SUNDBERG,MARLIN,,,,1684 E 6485 S,,Salt Lake City,UT,84121,,2020-11-04,10,4253,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A716C7CB97E094F3DAEC,IND,,Yunsong,Huang,,,,8555 W 3180 S,,Magna,UT,84044,,2020-11-04,10,10,KAUST,CONTRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A575B5BB075BC483D827,IND,,Norsworthy,Susan,,,,12452 S Mayan St,,Riverton,UT,84096,,2020-10-16,10,105.2,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A76D9B1F9854E4728924,IND,,Frank,Louis,,,,183 S 165 W,,Orem,UT,84058,,2020-11-04,10,413,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABAAB6BFF853442FE864,IND,,Perry,Lauri,,,,642 E 17th Ave,,Salt Lake City,UT,84103,,2020-10-30,10,11587.8,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A055FCF8701674F118FD,IND,,Snyder,Steve,,,,87 Glacier Lily Dr,,Alpine,UT,84004,,2020-10-30,10,10,RETIRED,RETIRED,,Earmarked for BURGESS 4 UTAH (C00725853),2020
SA11AI,C00694323,AC37BA93D5A364020A71,IND,,Weaver,Colleen,,,,PO Box 563,,Salem,UT,84653,,2020-10-28,10,2881.22,INFORMATION REQUESTED,RETIRED,,Earmarked for CONNECTICUT SENATE REPUBLICAN NOMINEE FUND (C00705905),2020
SA11AI,C00694323,AE4DB5EC072614629BC3,IND,,Donaldson,Vivian,,,,5170 Sunset Dr,,Ogden,UT,84403,,2020-11-04,10,192,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC3D4CC5D4677498999D,IND,,Davis,Dave,,,,435 S 100 E,,Providence,UT,84332,,2020-11-08,10,168,D SQUARED ELECTRIC,ELECTRICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A10D0B46A10F14D52851,IND,,Knuth,Heidi,,,,1328 W 1690 S,,Saint George,UT,84770,,2020-10-21,10,728,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9CCC2E12124149CBAB2,IND,,petter,Vince,,,,5186 S Hod Hill Cir,,Taylorsville,UT,84129,,2020-10-30,10,70,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4804940024294423A6F,IND,,Lomax,Thomas R,,,,7997 S Da Vinci Dr,,Salt Lake City,UT,84121,,2020-10-21,10,2100,RETIRED,RETIRED,,Earmarked for ERIC EARLY FOR CONGRESS 2020 (C00711432),2020
SA11AI,C00694323,A0F42FF7494CC4320B93,IND,,Gold,Gordon,,,,2001 W 5540 S,,Taylorsville,UT,84129,,2020-11-08,10,1696.4,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ADA2A764A7A614EF58C0,IND,,Smith,Ronald W.,,,,1158 E Parkstone Dr,,Draper,UT,84020,,2020-10-31,10,159,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A872D19346A2640EF8B3,IND,,McClure,Ruth E,,,,1564 E Cherry Creek Ln,,Draper,UT,84020,,2020-11-04,10,252,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A8FE97AE77D3A4C7AA6D,IND,,Webb,Maria,,,,3162 W 650 N,,West Point,UT,84015,,2020-10-31,10,6648.4,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AA969A4FDBB1343CD890,IND,,Longfellow,Keven,,,,258 W 4775 S,,Washington Terrace,UT,84405,,2020-11-04,10,1054,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0B7B411A655C45CE93A,IND,,Frederick,Glora,,,,1253 Links Dr,,Midway,UT,84049,,2020-10-26,10,205.2,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A4A0A4F252E304ED889B,IND,,Peterson,Darren,,,,114 N 2650 E,,Saint George,UT,84790,,2020-11-04,10,118,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A97D8A16AB4CE4AF3A40,IND,,Agle,Coppelia,,,,694 E 300 N,,Mapleton,UT,84664,,2020-11-04,10,272.2,RCA,CONSULTANTS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A78A89C8466CF415F965,IND,,Whisler,Victor,,,,3009 S 1375 W,,Syracuse,UT,84075,,2020-11-04,10,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A56C08244E21B424CB4F,IND,,Cummins,Michael,,,,1445 S 300 W,Unit B314,Salt Lake City,UT,84115,,2020-10-28,10,330,COMPUTER ASSISTANT,ACCOUNT MANAGER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A67F4B7A5BD2A4A31986,IND,,Schwartz,Josnne,,,,360 S 300 E,,Smithfield,UT,84335,,2020-11-08,10,485,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A1F9B50B00A944EFAA70,IND,,Wwlch,Ken,,,,539 E 9120 S,,Sandy,UT,84070,,2020-10-30,10,120,SELF-EMPLOYED,INSURANCE AGENT,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AF5B3E3917A74486DABC,IND,,ESTABROOK,GORDON,,,,2729 Harrison Blvd,,Ogden,UT,84403,,2020-11-04,10,85,"BLASTING SOLUTIONS, INC",EXPLOSIVE ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A173F79FA22E44847931,IND,,Fasbender,Renee,,,,1573 E Waterbury Dr,Unit E,Salt Lake City,UT,84121,,2020-10-31,10,1135.2,UTAH AG,LEGAL SECRETARY,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A512732DA9F5E40659DB,IND,,Toombs,Stephen,,,,4263 W Lyle St,,Hurricane,UT,84737,,2020-11-08,10,70,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF889C32A20A14891937,IND,,Solaire,Timothy,,,,1614 E Sego Lily Dr,,Sandy,UT,84092,,2020-11-04,10,20,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A98D270B7AF8B4987ABF,IND,,McKay,Terra,,,,1641 S 625 E,,Kaysville,UT,84037,,2020-11-08,10,67,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A62911075FCCA466CAEC,IND,,Lopez,Samuel F,,,,268 S 1100 W,,Salt Lake City,UT,84104,,2020-10-31,10,10938.5,RETIRED,RETIRED,,Earmarked for BURGESS 4 UTAH (C00725853),2020
SA11AI,C00694323,A9421B29840904A1C9A7,IND,,MORAN,GRACIELA,,,,148 W 100 N,,Monticello,UT,84535,,2020-10-18,10,464.99,INFORMATION REQUESTED,ADMINISTRATIVE SUPPORT ASSISTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4A54FAE3B1534A2BA87,IND,,Voss,Jenette,,,,2730 S 1100 E,Apt 11,Salt Lake City,UT,84106,,2020-10-31,10,10343,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A44139452C06A4602B10,IND,,Lomax,Thomas R,,,,7997 S Da Vinci Dr,,Salt Lake City,UT,84121,,2020-10-26,10,2450,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AD358BF3B9CF443CE875,IND,,Etringer,Marianne,,,,3415 N 620 E,,Lehi,UT,84043,,2020-10-21,10,10,SAFE HOME SECURITY,CUSTOMER ACCOUNT SPECIALIST,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AE3494C4322FC46F2B73,IND,,Peters,Norma,,,,4363 S 900 W,,Riverdale,UT,84405,,2020-10-31,10,2492.15,US HOUSE OF REPRESENTATIVES,DISTRICT OFFICE MGR,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,ABF6041183BC34FA1B9B,IND,,Smith,Ronald W.,,,,1158 E Parkstone Dr,,Draper,UT,84020,,2020-10-31,10,159,RETIRED,RETIRED,,Earmarked for MARSHA FOR SENATE (C00376939),2020
SA11AI,C00694323,AF5842136F4C54C598B0,IND,,Munsey,Annalee,,,,9271 S Grand Teton Dr,,West Jordan,UT,84088,,2020-10-30,10,722.2,MWDSLS,ASST GENERAL MANAGER,,Earmarked for BURGESS 4 UTAH (C00725853),2020
SA11AI,C00694323,A38474B79A4E84594962,IND,,Cullum,Ann,,,,7100 S Brent Ln,,Cottonwood Heights,UT,84121,,2020-11-04,10,145,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AED2656A44F744D79A10,IND,,Lomax,Thomas R,,,,7997 S Da Vinci Dr,,Salt Lake City,UT,84121,,2020-10-31,10,2720,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A59F554D3CF914D32AE9,IND,,Knuth,Heidi,,,,1328 W 1690 S,,Saint George,UT,84770,,2020-10-31,10,612,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A44AD1CE3A0D34634BFE,IND,,Fulton,Laureen,,,,HC 82 Box 1292,,Duck Creek Village,UT,84762,,2020-11-04,10,40,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC9DEC6C9E1084752B96,IND,,Palmer,Suzanne,,,,5538 Day Lily Dr,,Morgan,UT,84050,,2020-10-22,10,160,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF70FE1EB2F28447B949,IND,,Beckman,Pat,,,,201 E South Temple,Apt 114,Salt Lake City,UT,84111,,2020-10-31,10,560,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,A816351C0C5644C54ABF,IND,,Wwlch,Ken,,,,539 E 9120 S,,Sandy,UT,84070,,2020-10-30,10,120,SELF-EMPLOYED,INSURANCE AGENT,,Earmarked for KIM KLACIK FOR CONGRESS (C00726117),2020
SA11AI,C00694323,A8AC49CDA3AA3479B950,IND,,Bohn,Eugene,,,,4242 W 12000 S,,Payson,UT,84651,,2020-11-07,10,100,RETIRED,RETIRED,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2020
SA11AI,C00694323,AB695E5D649184F2FB6E,IND,,Lauper,Arlene,,,,573 Lewski Ln,,Bluffdale,UT,84065,,2020-11-07,10,217.2,VOA,THERAPIST,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A1BA0C90F0D544A6D98B,IND,,Hartley,Mel,,,,234 S 100 E,,Washington,UT,84780,,2020-10-26,10,515,RETIRED,RETIRED,,Earmarked for BURGESS 4 UTAH (C00725853),2020
SA11AI,C00694323,ACB0E62B0D4A4432E872,IND,,P,Larry,,,,250 Red Cliffs Dr,# 406,Saint George,UT,84790,,2020-10-30,10,20,SELF-EMPLOYED,HEALTH COACH/FITNESS TRAINER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0E99D53E89C8426F884,IND,,Engebretsen,Debbie,,,,7035 S 2825 E,,Cottonwood,UT,84121,,2020-11-07,10,609,JPMORGAN CHASE,BANKER,,Earmarked for PERDUE FOR SENATE (C00547570),2020
