linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A437D828C65D847D585A,IND,,Hayes,Kenny,,,,PO Box 1794,,Ada,OK,74821,,2021-04-22,2.5,52.5,BOX PROPANE,OWNER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,A5F39BD9E8CEA4932903,IND,,Wheeler,Bryan and Ida,,,,7128 NW Ash Ave,,Lawton,OK,73505,,2021-06-18,2.5,37.5,RETIRED,RETIRED,,Earmarked for HUDSON FOR CONGRESS (C00504522),2022
SA11AI,C00694323,AA7BE857D61B14DBE8CB,IND,,Wheeler,Bryan and Ida,,,,7128 NW Ash Ave,,Lawton,OK,73505,,2021-06-18,2.5,37.5,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,A6A447C13CA6B435C8D4,IND,,Wheeler,Bryan and Ida,,,,7128 NW Ash Ave,,Lawton,OK,73505,,2021-06-18,2.5,37.5,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AC14E8FE77655446CA62,IND,,Wheeler,Bryan and Ida,,,,7128 NW Ash Ave,,Lawton,OK,73505,,2021-06-18,2.5,37.5,RETIRED,RETIRED,,Earmarked for KAT FOR CONGRESS (C00730895),2022
SA11AI,C00694323,A7C9965BA17894C589BE,IND,,Wheeler,Bryan and Ida,,,,7128 NW Ash Ave,,Lawton,OK,73505,,2021-06-18,2.5,37.5,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,A66A5BEF729EF47588D9,IND,,Rose,Robert,,,,437371 E Highway 60,Apt 10,Vinita,OK,74301,,2021-04-22,2.5,5,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A349E12E7CC3E425E9BF,IND,,Riggs,Tracey,,,,3014 Rosewood Ln,,Oklahoma City,OK,73120,,2021-02-27,2.5,5,WILLIAMS,CAKE DECORATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AEA2FECF21B494ED18A9,IND,,Halvorson,Lorri,,,,21200 NE 63rd St,,Harrah,OK,73045,,2021-06-28,2.5,15,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A942B12D02A89405A996,IND,,Rose,Robert,,,,437371 E Highway 60,Apt 10,Vinita,OK,74301,,2021-04-22,2.5,5,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,AD092305864B74165B52,IND,,Weir,Marilyn,,,,11131 E 17th Pl,,Tulsa,OK,74128,,2021-03-24,2.5,15,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,AAB33843E81FC4AB681F,IND,,McQuesten,Christy,,,,PO Box 365,,Colcord,OK,74338,,2021-04-15,2.5,52.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ADCB88165283A4343BCB,IND,,McQuesten,Christy,,,,PO Box 365,,Colcord,OK,74338,,2021-02-27,2.5,52.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD5AC41EAE8D84CD4BEB,IND,,Brown,Tammy,,,,8955 E Latimer Ct,,Tulsa,OK,74115,,2021-06-21,2.5,15,POST,RN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AEB1DAB42C0C74BCDA00,IND,,Hiller,Minerva,,,,12918 E 33rd St,,Tulsa,OK,74134,,2021-02-27,2.5,5,ARROW FACILITY SERVICES,HOUSEKEEPER/RMA,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AD629612DE18A4BF4805,IND,,Humphrey,sandra,,,,713 Palmer Dr,,Midwest City,OK,73110,,2021-06-28,2.5,5,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AF694F54C46044E59A07,IND,,Enochs,Sean,,,,109199 S 4763 Rd,,Roland,OK,74954,,2021-06-22,2.5,912,NOT-EMPLOYED,CAREGIVER,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A3CE927C0B9DD4BC2B74,IND,,Cooper,henry,,,,18589 179th Ave,,Spiro,OK,74959,,2021-04-16,2.5,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A960CED02DD434D68B01,IND,,Humphrey,sandra,,,,713 Palmer Dr,,Midwest City,OK,73110,,2021-06-28,2.5,5,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,AF8F59EC37740479492E,IND,,Frizzell,Lynda,,,,7313 N Hammond Ave,,Warr Acres,OK,73132,,2021-02-14,2.5,27.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5D4A7F0433B3427C8F3,IND,,Crawford,Lue,,,,4809So 200Th East Ave,,broken Arrow,OK,74014,,2021-05-07,2.5,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A186E034D96DC41DFB74,IND,,Lau,Alexis,,,,7050 E 53rd St,,Tulsa,OK,74145,,2021-05-07,2.5,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A845000B8569E4F87861,IND,,Thomas,Mike,,,,5575 E 144th St N,,Collinsville,OK,74021,,2021-04-22,2.5,10,HIFS,PIPELINE INSPECTION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A4CCA84AEF99D4B1AAAC,IND,,Pettit Skender,Paula,,,,44697 Avoca Rd,,Asher,OK,74826,,2021-04-23,2.5,848,SELF,WRITER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE015647F50F343E5934,IND,,Lewis,David,,,,7122 S Sheridan Rd,,Tulsa,OK,74133,,2021-05-10,2.5,1459.5,ST FRANCIS HOSPITAL,ENGINEER,,Earmarked for GEORGIA REPUBLICAN PARTY INC. (C00150672),2022
SA11AI,C00694323,A9E596BE3B0894786ABF,IND,,Ferreira,Linda,,,,1701 Oxford Dr,,Altus,OK,73521,,2021-06-30,2.5,16,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A9553FE25CB60450AA3E,IND,,ford,kim,,,,PO Box 45,,Wister,OK,74966,,2021-05-10,2.5,12.5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AC0FEE6341B804C8F961,IND,,Berry,Joseph,,,,13120 NW 6th Cir,,Yukon,OK,73099,,2021-05-10,2.5,74.75,PAFFORD MEDICAL SERVICES,PARAMEDIC/EMT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA79C58D9A167472EBE8,IND,,Pettit Skender,Paula,,,,44697 Avoca Rd,,Asher,OK,74826,,2021-04-23,2.5,848,SELF,WRITER,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A95942576738C40819E5,IND,,Gonzales,Jody,,,,214 S Saddle Rd,,Enid,OK,73703,,2021-06-19,2.5,52.5,THE COMMONS,LPN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A50C4B8E559B445E0B0F,IND,,Lewis,David,,,,7122 S Sheridan Rd,,Tulsa,OK,74133,,2021-05-10,2.5,1459.5,ST FRANCIS HOSPITAL,ENGINEER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,A7FE4FE8981CC45EBA5B,IND,,Earp,Jonathan,,,,5303 E 3rd St,,Tulsa,OK,74112,,2021-04-22,2.5,48,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A1654432D70A745E2A96,IND,,Mjolsness,Sally A.,,,,2712 NW 158th St,,Edmond,OK,73013,,2021-05-10,2.5,52.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA35AC276D86D4EF78D4,IND,,Robertd,Bana,,,,6525 NE 113th St,,Edmond,OK,73013,,2021-05-15,2.5,15,RETIRED,RETIRED,,Earmarked for BRIAN FITZPATRICK FOR ALL OF US (C00607416),2022
SA11AI,C00694323,ABEC9D20C6724499ABAA,IND,,Nine,Kimberlee,,,,1128 NW 195th St,,Edmond,OK,73012,,2021-01-02,2.5,50,OAKWOOD,RN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2022
SA11AI,C00694323,AEAEC067BDF6D4FA8BB4,IND,,Basham,Brian,,,,1613 High Meadows Dr,,Norman,OK,73071,,2021-03-08,2.5,10,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AAE831B208D5E4606A00,IND,,Basham,Brian,,,,1613 High Meadows Dr,,Norman,OK,73071,,2021-03-08,2.5,10,RETIRED,RETIRED,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA11AI,C00694323,ABE2E9E0C3C1F4FE2B5F,IND,,Rolph,William,,,,2521 W Natchez St,,Broken Arrow,OK,74011,,2021-04-12,2.5,30,RETIRED,RETIRED,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA11AI,C00694323,AF1344B7295E248BF8CC,IND,,Rolph,William,,,,2521 W Natchez St,,Broken Arrow,OK,74011,,2021-04-12,2.5,30,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AFAA47FED08FC4A30885,IND,,Riley,Larry,,,,PO Box 387,,Wheatland,OK,73097,,2021-01-05,2.5,5,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,A3F4DE41473C44442A1D,IND,,Adams,Mary,,,,7735 S Memorial Dr,Apt 3107,Tulsa,OK,74133,,2021-04-14,2.5,5,MICAHTEK,CUSTOMER SERVICE REP,,Earmarked for SUSAN WRIGHT FOR CONGRESS (C00770420),2022
SA11AI,C00694323,A9A9E706B2D89466B974,IND,,Hurst,Michael,,,,808 Drexal Pl,,Duncan,OK,73533,,2021-06-29,2.5,15,DUNCAN REGIONAL HOSPITAL,LPN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A972B031B431F42FDB47,IND,,Mulkey,Linda,,,,1704 S Walnut Ave,,Broken Arrow,OK,74012,,2021-04-14,2.5,30,RETIRED,RETIRED,,Earmarked for HOUSE CONSERVATIVES FUND (C00326439),2022
SA11AI,C00694323,AFF59C684E5C04B86982,IND,,Blair,Bobby,,,,1716 Wildwood,,Shawnee,OK,74804,,2021-04-23,2.5,5,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A95A5E1C687874ACC844,IND,,Schlegel,Violet T,,,,2204 NW 155th St,,Edmond,OK,73013,,2021-04-22,2.5,5,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A4065893D797340B5BD9,IND,,Schlegel,Violet T,,,,2204 NW 155th St,,Edmond,OK,73013,,2021-04-22,2.5,5,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A9DA547AECA234ACBAC0,IND,,Grant,Dwain,,,,7901 NW 26th St,,Bethany,OK,73008,,2021-06-29,2.5,1774.44,SELF,REAL ESTATE,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,AABCFFA7D8B404442868,IND,,Mitchell,William,,,,1900 SW 31st St,,Moore,OK,73170,,2021-04-23,2.5,7.5,SELF,SALES,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,A4F4B2B35409D4467856,IND,,Cruse,Steve,,,,20586 E 47th St S,,Broken Arrow,OK,74014,,2021-05-15,2.5,10,FURNITURE,SALES,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8425E25080404CB8BE0,IND,,Cruse,Steve,,,,20586 E 47th St S,,Broken Arrow,OK,74014,,2021-05-15,2.5,10,FURNITURE,SALES,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A3CB99D9583F64273A49,IND,,Anderson,David,,,,PO Box 317,,Copan,OK,74022,,2021-05-18,2.5,15,HUNT TRANSPORTATION,PROFESSIONAL DRIVER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AFD016FA6EB15492293F,IND,,Anderson,David,,,,PO Box 317,,Copan,OK,74022,,2021-05-18,2.5,15,HUNT TRANSPORTATION,PROFESSIONAL DRIVER,,Earmarked for FRIENDS OF JIM INHOFE (C00207993),2022
SA11AI,C00694323,A79D02F2C8A694E99865,IND,,Rolph,William,,,,2521 W Natchez St,,Broken Arrow,OK,74011,,2021-06-12,2.5,50,RETIRED,RETIRED,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA11AI,C00694323,A02A5ABF801FC487FB9E,IND,,Swanson,Virginia,,,,2616 Harrington Ct,,Norman,OK,73069,,2021-04-12,2.5,646,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A206BBF3F60E14AF4BA1,IND,,Blevins,Mary,,,,394950 W 2550 Rd,,Ochelata,OK,74051,,2021-06-10,2.5,27.5,RETIRED,RETIRED,,Earmarked for MONICA FOR CONGRESS (C00765719),2022
SA11AI,C00694323,A33962C6D24A14C3F9C5,IND,,O'Toole,Terry,,,,3508 Marston Cir,,Oklahoma City,OK,73120,,2021-06-12,2.5,299,SELF,OIL  GAS  UBER,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,AF9283442BEE04378935,IND,,Lumry,Kenneth,,,,12818 Glen Aeire Rd,,Choctaw,OK,73020,,2021-04-11,2.5,12.5,RETIRED,RETIRED,,Earmarked for MAST FOR CONGRESS (C00632257),2022
SA11AI,C00694323,A89262F07BCC5415EA56,IND,,Rodgers,Anne,,,,2821 SW 107th St,,Oklahoma City,OK,73170,,2021-06-10,2.5,425,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A168B14260FFD4801BFF,IND,,Rodgers,Anne,,,,2821 SW 107th St,,Oklahoma City,OK,73170,,2021-06-10,2.5,425,RETIRED,RETIRED,,Earmarked for RON JOHNSON FOR SENATE INC (C00482984),2022
SA11AI,C00694323,AFCBB17C6E7394328971,IND,,Halvorson,Lorri,,,,21200 NE 63rd St,,Harrah,OK,73045,,2021-01-28,2.5,2.5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ADB4C3C2419834448B10,IND,,Lam Thang,Thomas Neng,,,,8018 S Wheeling Ave,Apt D,Tulsa,OK,74136,,2021-01-28,2.5,2.5,DOORDASH,DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A7B2E3E1A13CF48C491F,IND,,Capehart,Helen,,,,1920 S 261st East Ave,,Catoosa,OK,74015,,2021-06-12,2.5,5,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A06271CC401C44CA79B5,IND,,Copley,Lois,,,,3334 NW 19th St,,Oklahoma City,OK,73107,,2021-06-10,2.5,547,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AC214CD84E14348DA916,IND,,Greeff,Dinah,,,,5902 S Atlanta Pl,,Tulsa,OK,74105,,2021-04-12,2.5,102.5,RETIRED,RETIRED,,Earmarked for BYRON DONALDS FOR CONGRESS (C00733329),2022
SA11AI,C00694323,A8C18897B578D479F959,IND,,Joiner,Barbara,,,,6705 S Peach Ave,,Broken Arrow,OK,74011,,2021-06-10,2.5,35,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A0B233FA0249D43D7AD5,IND,,Alberty,Bobbie,,,,15767 E 530 Rd,,Inola,OK,74036,,2021-06-10,2.5,7.5,BOBBIE ALBERTY,WEB ADMIN,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A2F6F6C02294B460D86B,IND,,Tipton,Steven,,,,3818 E 63rd St,,Tulsa,OK,74136,,2021-02-27,2.5,297.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7E50E0580FDA4179B84,IND,,Couch,Rhonda,,,,PO Box 551,,Wynnewood,OK,73098,,2021-02-28,2.5,10,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A7E08BF9BBDEC4C959FF,IND,,Copley,Lois,,,,3334 NW 19th St,,Oklahoma City,OK,73107,,2021-06-10,2.5,547,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AAC3C6C021D1F41809D0,IND,,Grimes,W. E,,,,7309 S Drexel Pl,,Oklahoma City,OK,73159,,2021-02-28,2.5,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A6AF86F925FC8433984C,IND,,Halvorson,Lorri,,,,21200 NE 63rd St,,Harrah,OK,73045,,2021-02-28,2.5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A404EC071843E4209982,IND,,Adams,Mary,,,,7735 S Memorial Dr,Apt 3107,Tulsa,OK,74133,,2021-02-28,2.5,10,MICAHTEK,CUSTOMER SERVICE,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA4BE17F81CF54836A2F,IND,,Adams,Mary,,,,7735 S Memorial Dr,Apt 3107,Tulsa,OK,74133,,2021-02-28,2.5,10,MICAHTEK,CUSTOMER SERVICE,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A1BF6B9A627FA40CA933,IND,,Hoff,Diana,,,,880 Tall Pine Ln,,Blanchard,OK,73010,,2021-01-28,2.5,2.5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AF9DA266695824A678FA,IND,,Sheets,Steve,,,,1450 Tim Holt Dr,,Harrah,OK,73045,,2021-06-11,2.5,330,OKLAHOMA BLOOD INSTITUTE,COURIER,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A750525F16C37421CA51,IND,,Cooper,henry,,,,18589 179th Ave,,Spiro,OK,74959,,2021-01-16,2.5,2.5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A44DA771C5B9740999C9,IND,,Adams,Mary,,,,7735 S Memorial Dr,Apt 3107,Tulsa,OK,74133,,2021-04-14,2.5,5,MICAHTEK,CUSTOMER SERVICE REP,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,AB3CC7DC7A33D49BDBB2,IND,,Rolph,William,,,,2521 W Natchez St,,Broken Arrow,OK,74011,,2021-06-12,2.5,50,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,ABE3AF392CFA04EB4910,IND,,Rolph,William,,,,2521 W Natchez St,,Broken Arrow,OK,74011,,2021-06-12,2.5,50,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A5014B2311C474FF2AD8,IND,,Abbott,Claude and Connie,,,,12618 e136th st s,,Broken Arrow,OK,74011,,2021-01-16,2.5,180,MACYS,SALES ASSOCIATE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AB9BB4B678415466FB15,IND,,Mulkey,Linda,,,,1704 S Walnut Ave,,Broken Arrow,OK,74012,,2021-04-14,2.5,30,RETIRED,RETIRED,,"Earmarked for JIM BANKS FOR CONGRESS, INC. (C00577999)",2022
SA11AI,C00694323,AB6513C6645B743338BE,IND,,Menden,Richard,,,,1108 SW 99th Ter,,Oklahoma City,OK,73139,,2021-06-12,2.5,2378.5,RETIRED,RETIRED,,Earmarked for MONICA FOR CONGRESS (C00765719),2022
SA11AI,C00694323,AE5BF2FF6EE904D50A38,IND,,Johnson,Lesley,,,,43647 Bengal Rd,,Wister,OK,74966,,2021-02-28,2.5,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A48EAFC81094345AB93B,IND,,Rolph,William,,,,2521 W Natchez St,,Broken Arrow,OK,74011,,2021-06-12,2.5,50,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A0033BCE510E94265BBD,IND,,Cantrell,Tina,,,,302S S Susan Ave,,Wagoner,OK,74467,,2021-02-27,2.5,15,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A501B882BE0C140D6B85,IND,,Smith,Barbara,,,,4504 Steven Dr,,Edmond,OK,73013,,2021-01-16,2.5,35,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB8CB531C5B9E4C489DB,IND,,Swanson,Virginia,,,,2616 Harrington Ct,,Norman,OK,73069,,2021-06-12,2.5,1019,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AF6ADB1B2D9034020A35,IND,,Nielsen,Erik,,,,1800 Nighthawk Ct,,Edmond,OK,73034,,2021-04-13,2.5,26,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A6DABAB84034A4DE4A46,IND,,Lewis,David,,,,7122 S Sheridan Rd,,Tulsa,OK,74133,,2021-05-25,2.5,1594.25,ST FRANCIS HOSPITAL,ENGINEER,,Earmarked for MAST FOR CONGRESS (C00632257),2022
SA11AI,C00694323,A83E025E008F045E29B1,IND,,Nielsen,Erik,,,,1800 Nighthawk Ct,,Edmond,OK,73034,,2021-04-13,2.5,26,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD307F780E5CD475286E,IND,,O'Toole,Terry,,,,3508 Marston Cir,,Oklahoma City,OK,73120,,2021-06-12,2.5,299,SELF,OIL  GAS  UBER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A0133F11B7DF2404591E,IND,,Nielsen,Erik,,,,1800 Nighthawk Ct,,Edmond,OK,73034,,2021-04-13,2.5,26,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2B43FAA5FDEA4DCDBC8,IND,,Vandale,Kyle,,,,5008 W Birmingham St,,Broken Arrow,OK,74011,,2021-01-14,2.5,72.5,KYLE VANDALE,ENGINEER / PRODUCT MANAGER,,Earmarked for BOGNET FOR CONGRESS (C00735688),2022
SA11AI,C00694323,A6D0C5E08DA4447E4BF3,IND,,Vandale,Kyle,,,,5008 W Birmingham St,,Broken Arrow,OK,74011,,2021-01-14,2.5,72.5,KYLE VANDALE,ENGINEER / PRODUCT MANAGER,,Earmarked for JIM 2020 COMMITTEE (C00696872),2022
SA11AI,C00694323,A0AF5CAEF018349A881A,IND,,Rolph,William,,,,2521 W Natchez St,,Broken Arrow,OK,74011,,2021-04-12,2.5,30,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AC05A29CABB9D410AA90,IND,,Rolph,William,,,,2521 W Natchez St,,Broken Arrow,OK,74011,,2021-04-12,2.5,30,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A1E2B762AC7264D25872,IND,,Nielsen,Erik,,,,1800 Nighthawk Ct,,Edmond,OK,73034,,2021-04-13,2.5,26,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AC14940FFEC8544678B7,IND,,Vandale,Kyle,,,,5008 W Birmingham St,,Broken Arrow,OK,74011,,2021-01-14,2.5,72.5,KYLE VANDALE,ENGINEER / PRODUCT MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AD8F557E26F9A4108B7B,IND,,Capehart,Helen,,,,1920 S 261st East Ave,,Catoosa,OK,74015,,2021-06-12,2.5,5,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A3D54921AF4B84BC396E,IND,,Grimes,W. E,,,,7309 S Drexel Pl,,Oklahoma City,OK,73159,,2021-06-30,2.5,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AD66ED392E1A24569A8F,IND,,Abbott,Claude and Connie,,,,12618 e136th st s,,Broken Arrow,OK,74011,,2021-01-16,2.5,180,MACYS,SALES ASSOCIATE,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2022
SA11AI,C00694323,A8FCE3472988346B89C5,IND,,Nielsen,Erik,,,,1800 Nighthawk Ct,,Edmond,OK,73034,,2021-04-13,2.5,26,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A0E0FABEC74EB49B1A65,IND,,Smith,Barbara,,,,4504 Steven Dr,,Edmond,OK,73013,,2021-01-16,2.5,35,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A6EF480880BC44A3A9B6,IND,,Nielsen,Erik,,,,1800 Nighthawk Ct,,Edmond,OK,73034,,2021-04-13,2.5,26,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A81152B9C848B4811A0A,IND,,Nielsen,Erik,,,,1800 Nighthawk Ct,,Edmond,OK,73034,,2021-04-13,2.5,26,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5A2FE6EDBDDA4A47AB0,IND,,Ackerman,Raymond,,,,PO Box 510,,Edmond,OK,73083,,2021-01-04,2.5,58,CATHOLIC CHURCH,CATHOLIC PRIEST,,Earmarked for PERDUE FOR SENATE (C00547570),2022
