linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B10D3D51EF7DD4D8999A,CCM,MEUSER FOR CONGRESS,,,,,,PO BOX 183,,HUDSON,WI,54016,2021-06-26,0.29,,Earmarked Contribution From Susan Phillips,,Earmarked Contribution From Susan Phillips. transmitted by check/EFT,2022
SB23,C00694323,B329BB99E6C2841B3949,CCM,MEUSER FOR CONGRESS,,,,,,PO BOX 183,,HUDSON,WI,54016,2021-06-30,0.29,,Earmarked Contribution From Linda Auger,,Earmarked Contribution From Linda Auger. transmitted by check/EFT,2022
SB23,C00694323,BD31D98C4AEDD4B5396D,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2021-06-30,0.29,,Earmarked Contribution From Linda Auger,,Earmarked Contribution From Linda Auger. transmitted by check/EFT,2022
SB23,C00694323,BC34F81B2A34F4BFFA72,CCM,MEUSER FOR CONGRESS,,,,,,PO BOX 183,,HUDSON,WI,54016,2021-06-30,0.29,,Earmarked Contribution From Linda Auger,,Earmarked Contribution From Linda Auger. transmitted by check/EFT,2022
SB23,C00694323,B4DC280CB2A3544A4968,CCM,MEUSER FOR CONGRESS,,,,,,PO BOX 183,,HUDSON,WI,54016,2021-06-20,0.29,,Earmarked Contribution From Ninfa Maddox,,Earmarked Contribution From Ninfa Maddox. transmitted by check/EFT,2022
SB23,C00694323,B3D4E6B4F2F864FA6B9A,CCM,MEUSER FOR CONGRESS,,,,,,PO BOX 183,,HUDSON,WI,54016,2021-06-26,0.29,,Earmarked Contribution From Sharon Sweester,,Earmarked Contribution From Sharon Sweester. transmitted by check/EFT,2022
SB23,C00694323,B3753685955D647CCB43,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2021-05-23,0.29,,Earmarked Contribution From LLOYD GRIZZELL,,Earmarked Contribution From LLOYD GRIZZELL. transmitted by check/EFT,2022
SB23,C00694323,B8E44012083294801832,CCM,MEUSER FOR CONGRESS,,,,,,PO BOX 183,,HUDSON,WI,54016,2021-05-31,0.29,,Earmarked Contribution From Dan Polk,,Earmarked Contribution From Dan Polk. transmitted by check/EFT,2022
SB23,C00694323,B0259D1A214304E1580D,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-02-25,0.29,,Earmarked Contribution From Milica Lilic,,Earmarked Contribution From Milica Lilic. transmitted by check/EFT,2022
SB23,C00694323,B2B95F11B469E4A568D9,CCM,MEUSER FOR CONGRESS,,,,,,PO BOX 183,,HUDSON,WI,54016,2021-05-28,0.29,,Earmarked Contribution From Mitzi Benfield,,Earmarked Contribution From Mitzi Benfield. transmitted by check/EFT,2022
SB23,C00694323,B9B766E37D17344D383C,CCM,MEUSER FOR CONGRESS,,,,,,PO BOX 183,,HUDSON,WI,54016,2021-05-31,0.29,,Earmarked Contribution From Susan Phillips,,Earmarked Contribution From Susan Phillips. transmitted by check/EFT,2022
SB23,C00694323,B9A0427EC20194D21A07,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2021-05-31,0.29,,Earmarked Contribution From Susan Phillips,,Earmarked Contribution From Susan Phillips. transmitted by check/EFT,2022
SB23,C00694323,B524FD9B0B51F4DF586D,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2021-06-26,0.29,,Earmarked Contribution From Susan Phillips,,Earmarked Contribution From Susan Phillips. transmitted by check/EFT,2022
SB23,C00694323,B0C58FB83853B49498E6,CCM,MEUSER FOR CONGRESS,,,,,,PO BOX 183,,HUDSON,WI,54016,2021-06-30,0.29,,Earmarked Contribution From Jean Howard,,Earmarked Contribution From Jean Howard. transmitted by check/EFT,2022
SB23,C00694323,BC0EF07981F9E4F9F82F,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2021-06-30,0.29,,Earmarked Contribution From Janet hays,,Earmarked Contribution From Janet hays. transmitted by check/EFT,2022
SB23,C00694323,B244D9A88E3CE496FAEE,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2021-06-25,0.29,,Earmarked Contribution From Jean Howard,,Earmarked Contribution From Jean Howard. transmitted by check/EFT,2022
SB23,C00694323,B1FFB79D53DFE4083AA1,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2021-05-26,0.29,,Earmarked Contribution From Susan Phillips,,Earmarked Contribution From Susan Phillips. transmitted by check/EFT,2022
SB23,C00694323,B0FF9A36155B84829A73,CCM,MEUSER FOR CONGRESS,,,,,,PO BOX 183,,HUDSON,WI,54016,2021-05-26,0.29,,Earmarked Contribution From Susan Phillips,,Earmarked Contribution From Susan Phillips. transmitted by check/EFT,2022
SB23,C00694323,B08F9A7AFCFA647B3BE7,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2021-05-25,0.29,,Earmarked Contribution From Dan Polk,,Earmarked Contribution From Dan Polk. transmitted by check/EFT,2022
SB23,C00694323,BB8A72AC52E47404881F,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2021-06-21,0.29,,Earmarked Contribution From Sharon Kasper,,Earmarked Contribution From Sharon Kasper. transmitted by check/EFT,2022
SB23,C00694323,BECCA751A57924992A9D,CCM,MEUSER FOR CONGRESS,,,,,,PO BOX 183,,HUDSON,WI,54016,2021-06-25,0.29,,Earmarked Contribution From Jean Howard,,Earmarked Contribution From Jean Howard. transmitted by check/EFT,2022
SB23,C00694323,BB9A6FFB3BCEA408B9D5,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2021-06-25,0.29,,Earmarked Contribution From Dan Polk,,Earmarked Contribution From Dan Polk. transmitted by check/EFT,2022
SB23,C00694323,BB641A8D59742475EA15,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2021-05-31,0.29,,Earmarked Contribution From Dan Polk,,Earmarked Contribution From Dan Polk. transmitted by check/EFT,2022
SB23,C00694323,B9F083ED5FFE24E5B89A,CCM,MEUSER FOR CONGRESS,,,,,,PO BOX 183,,HUDSON,WI,54016,2021-05-26,0.29,,Earmarked Contribution From Sharon Sweester,,Earmarked Contribution From Sharon Sweester. transmitted by check/EFT,2022
SB23,C00694323,BD017A85CAB714F4FBA9,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2021-06-20,0.29,,Earmarked Contribution From Ninfa Maddox,,Earmarked Contribution From Ninfa Maddox. transmitted by check/EFT,2022
SB23,C00694323,BFA405B9D80D54579B40,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2021-06-26,0.29,,Earmarked Contribution From Sharon Sweester,,Earmarked Contribution From Sharon Sweester. transmitted by check/EFT,2022
SB23,C00694323,BAF6F6813E2D14971BA2,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2021-05-26,0.29,,Earmarked Contribution From Sharon Sweester,,Earmarked Contribution From Sharon Sweester. transmitted by check/EFT,2022
SB23,C00694323,BDB9DE1529220427EBD5,CCM,MEUSER FOR CONGRESS,,,,,,PO BOX 183,,HUDSON,WI,54016,2021-05-26,0.29,,Earmarked Contribution From Susan Phillips,,Earmarked Contribution From Susan Phillips. transmitted by check/EFT,2022
SB23,C00694323,BE62D2DB8FF414FA59C5,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2021-05-31,0.29,,Earmarked Contribution From Martha Delaney,,Earmarked Contribution From Martha Delaney. transmitted by check/EFT,2022
SB23,C00694323,BD9634F5D5DAE47F2963,CCM,MEUSER FOR CONGRESS,,,,,,PO BOX 183,,HUDSON,WI,54016,2021-05-31,0.29,,Earmarked Contribution From Martha Delaney,,Earmarked Contribution From Martha Delaney. transmitted by check/EFT,2022
SB23,C00694323,B06458C9EEF6A41828D0,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2021-05-26,0.29,,Earmarked Contribution From Susan Phillips,,Earmarked Contribution From Susan Phillips. transmitted by check/EFT,2022
SB23,C00694323,B9996CF87D1184F0CA37,CCM,MEUSER FOR CONGRESS,,,,,,PO BOX 183,,HUDSON,WI,54016,2021-05-23,0.29,,Earmarked Contribution From LLOYD GRIZZELL,,Earmarked Contribution From LLOYD GRIZZELL. transmitted by check/EFT,2022
SB23,C00694323,B73D8F585FFE34E75800,CCM,MEUSER FOR CONGRESS,,,,,,PO BOX 183,,HUDSON,WI,54016,2021-06-30,0.29,,Earmarked Contribution From Janet hays,,Earmarked Contribution From Janet hays. transmitted by check/EFT,2022
SB23,C00694323,BC09232F7117D4EAD9B3,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-03-05,0.28,,Earmarked Contribution From Paul Wolz,,Earmarked Contribution From Paul Wolz. transmitted by check/EFT,2022
SB23,C00694323,B72164D135CB743B0A5B,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-01-18,0.27,,Earmarked Contribution From Mary Diane,,Earmarked Contribution From Mary Diane. transmitted by check/EFT,2022
SB23,C00694323,B2DB858639CEB49FEB2F,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-01-19,0.27,,Earmarked Contribution From Anne Iley,,Earmarked Contribution From Anne Iley. transmitted by check/EFT,2022
SB23,C00694323,B062294C873A54FBA9E7,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-06-04,0.27,,Earmarked Contribution From don irvin,,Earmarked Contribution From don irvin. transmitted by check/EFT,2022
SB23,C00694323,B0C211487149A4A51B13,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-01-19,0.27,,Earmarked Contribution From R D,,Earmarked Contribution From R D. transmitted by check/EFT,2022
SB23,C00694323,B3321CA7FD6E94161B68,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-01-20,0.27,,Earmarked Contribution From Anne Iley,,Earmarked Contribution From Anne Iley. transmitted by check/EFT,2022
SB23,C00694323,BD34F484C471F4E2F957,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-01-19,0.27,,Earmarked Contribution From Anne Iley,,Earmarked Contribution From Anne Iley. transmitted by check/EFT,2022
SB23,C00694323,BB467034CC5CA41A8A6C,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-02-19,0.27,,Earmarked Contribution From Anne Iley,,Earmarked Contribution From Anne Iley. transmitted by check/EFT,2022
SB23,C00694323,BEE11E5EBEA12461881A,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-02-28,0.25,,Earmarked Contribution From Benjamin Gans,,Earmarked Contribution From Benjamin Gans. transmitted by check/EFT,2022
SB23,C00694323,BC1716A6C9C1541A3A91,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-01-22,0.25,,Earmarked Contribution From corbin Jack,,Earmarked Contribution From corbin Jack. transmitted by check/EFT,2022
SB23,C00694323,B595E87F5E16147839B1,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-05-18,0.25,,Earmarked Contribution From Carol Silliman,,Earmarked Contribution From Carol Silliman. transmitted by check/EFT,2022
SB23,C00694323,B6A9809B3CCF24BDE8A6,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-02-27,0.25,,Earmarked Contribution From Katherine Nguyen,,Earmarked Contribution From Katherine Nguyen. transmitted by check/EFT,2022
SB23,C00694323,BA3C43FEED0C04230AFC,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-02-08,0.25,,Earmarked Contribution From Kelete Teweldemedhin,,Earmarked Contribution From Kelete Teweldemedhin. transmitted by check/EFT,2022
SB28a,C00694323,B5361CDC96E8547ABB06,IND,,Thomas,Raymond,,,,30195 County Highway Z,,Ontario,WI,546517022,2021-01-18,0.25,,Refund of Contribution,,,2022
SB23,C00694323,BB557020CECBD43D782B,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-05-05,0.25,,Earmarked Contribution From Scott Pinta,,Earmarked Contribution From Scott Pinta. transmitted by check/EFT,2022
SB23,C00694323,B05FFA9470BF648F199F,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-03-06,0.25,,Earmarked Contribution From Maria Kosinski,,Earmarked Contribution From Maria Kosinski. transmitted by check/EFT,2022
SB23,C00694323,B08E6DCCFB226485789B,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-04-19,0.25,,Earmarked Contribution From John Pirogowicz,,Earmarked Contribution From John Pirogowicz. transmitted by check/EFT,2022
SB23,C00694323,B0D7BA4D1009E49E5B6F,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-04-19,0.25,,Earmarked Contribution From Scott Pinta,,Earmarked Contribution From Scott Pinta. transmitted by check/EFT,2022
SB23,C00694323,B563C3DDAED0142F2B92,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-05-04,0.24,,Earmarked Contribution From Bruce KECK,,Earmarked Contribution From Bruce KECK. transmitted by check/EFT,2022
SB23,C00694323,B829FFCE60D4440CBBAE,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-04-11,0.24,,Earmarked Contribution From Preston Marquis,,Earmarked Contribution From Preston Marquis. transmitted by check/EFT,2022
SB23,C00694323,B8A13FE06032C4F8283D,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-05-31,0.23,,Earmarked Contribution From amber hardin,,Earmarked Contribution From amber hardin. transmitted by check/EFT,2022
SB23,C00694323,B64C4406D429E4F34868,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-05-25,0.23,,Earmarked Contribution From Wilma Martin,,Earmarked Contribution From Wilma Martin. transmitted by check/EFT,2022
SB23,C00694323,BF48A8F6EF06244D7878,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-05-27,0.23,,Earmarked Contribution From Rex Muggli,,Earmarked Contribution From Rex Muggli. transmitted by check/EFT,2022
SB23,C00694323,B9553B98A78DA4BFBB00,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-05-30,0.23,,Earmarked Contribution From Rebecca Michael,,Earmarked Contribution From Rebecca Michael. transmitted by check/EFT,2022
SB23,C00694323,BD8F332C2EBA647278B2,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-05-25,0.23,,Earmarked Contribution From Wesley Schilling,,Earmarked Contribution From Wesley Schilling. transmitted by check/EFT,2022
SB23,C00694323,B932504A9424843E2AF8,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-06-20,0.23,,Earmarked Contribution From VIRGINIA McQUIRE,,Earmarked Contribution From VIRGINIA McQUIRE. transmitted by check/EFT,2022
SB23,C00694323,BAF1FA6A382824EBA970,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2021-05-27,0.23,,Earmarked Contribution From gail roughton,,Earmarked Contribution From gail roughton. transmitted by check/EFT,2022
SB23,C00694323,BF09A9A4638E843599EB,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-05-31,0.23,,Earmarked Contribution From Jill Heifner,,Earmarked Contribution From Jill Heifner. transmitted by check/EFT,2022
SB23,C00694323,B0F53D34B98724990967,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-05-25,0.23,,Earmarked Contribution From Colleen Tolva,,Earmarked Contribution From Colleen Tolva. transmitted by check/EFT,2022
SB23,C00694323,B29EB2F4E15714811980,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-05-30,0.23,,Earmarked Contribution From Lois Borst,,Earmarked Contribution From Lois Borst. transmitted by check/EFT,2022
SB23,C00694323,B8516A0BF6CFF4A4AAE0,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-05-26,0.23,,Earmarked Contribution From Jeanean Steele,,Earmarked Contribution From Jeanean Steele. transmitted by check/EFT,2022
SB23,C00694323,BF2C0CBC101424112815,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-05-31,0.23,,Earmarked Contribution From Deborah Durbin,,Earmarked Contribution From Deborah Durbin. transmitted by check/EFT,2022
SB23,C00694323,BB9E71859F3574058B16,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-05-23,0.23,,Earmarked Contribution From Mary L. Black,,Earmarked Contribution From Mary L. Black. transmitted by check/EFT,2022
SB23,C00694323,B828C1FE20E7549C1B8C,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-05-22,0.23,,Earmarked Contribution From Karen Poulson,,Earmarked Contribution From Karen Poulson. transmitted by check/EFT,2022
SB23,C00694323,B07D10945619B410EA2F,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-05-29,0.23,,Earmarked Contribution From Richard VanDussen,,Earmarked Contribution From Richard VanDussen. transmitted by check/EFT,2022
SB23,C00694323,B93D3ECECCC71426A91E,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-05-29,0.23,,Earmarked Contribution From Lucinda Badenhop,,Earmarked Contribution From Lucinda Badenhop. transmitted by check/EFT,2022
SB23,C00694323,B1E89907390D74536B46,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-05-26,0.23,,Earmarked Contribution From Catherine LeFleur,,Earmarked Contribution From Catherine LeFleur. transmitted by check/EFT,2022
SB23,C00694323,B5042A2715A2E458098B,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-05-25,0.23,,Earmarked Contribution From Irena Pulkstenis,,Earmarked Contribution From Irena Pulkstenis. transmitted by check/EFT,2022
SB23,C00694323,BBD3CA80554744AA5926,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-05-31,0.23,,Earmarked Contribution From Carolyn Anne,,Earmarked Contribution From Carolyn Anne. transmitted by check/EFT,2022
SB23,C00694323,BAF3916221EFA4DC2834,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-06-04,0.23,,Earmarked Contribution From Nancy McEntire,,Earmarked Contribution From Nancy McEntire. transmitted by check/EFT,2022
SB23,C00694323,BC7BB41DDF9564580A90,CCM,MEUSER FOR CONGRESS,,,,,,PO BOX 183,,HUDSON,WI,54016,2021-05-27,0.23,,Earmarked Contribution From gail roughton,,Earmarked Contribution From gail roughton. transmitted by check/EFT,2022
SB23,C00694323,BA85051B4EA9A4C188C2,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-05-23,0.23,,Earmarked Contribution From Tom Stiles,,Earmarked Contribution From Tom Stiles. transmitted by check/EFT,2022
SB23,C00694323,B3C11BDA583B84CB9847,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-06-03,0.23,,Earmarked Contribution From Katherine Culmer,,Earmarked Contribution From Katherine Culmer. transmitted by check/EFT,2022
SB23,C00694323,B328A576435874D10832,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-05-23,0.23,,Earmarked Contribution From Janet K,,Earmarked Contribution From Janet K. transmitted by check/EFT,2022
SB23,C00694323,B4F778FF11C7B427281C,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-05-24,0.23,,Earmarked Contribution From Samuel B Roberts,,Earmarked Contribution From Samuel B Roberts. transmitted by check/EFT,2022
SB23,C00694323,B4E2A9A6CACFF4FCE813,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-05-26,0.23,,Earmarked Contribution From BILLIE LEWIS,,Earmarked Contribution From BILLIE LEWIS. transmitted by check/EFT,2022
SB23,C00694323,B6D902038F8CD4155B83,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-05-26,0.23,,Earmarked Contribution From Walter Ponfick,,Earmarked Contribution From Walter Ponfick. transmitted by check/EFT,2022
SB23,C00694323,BC83DBAFF3902451A939,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-05-31,0.23,,Earmarked Contribution From Anita Peterson,,Earmarked Contribution From Anita Peterson. transmitted by check/EFT,2022
SB23,C00694323,BEF42EB0D9186474C8CD,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-05-31,0.23,,Earmarked Contribution From Taimi Dudley,,Earmarked Contribution From Taimi Dudley. transmitted by check/EFT,2022
SB23,C00694323,B47EA9BBBE0E743B0A36,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-05-31,0.23,,Earmarked Contribution From Sherry Funderburg,,Earmarked Contribution From Sherry Funderburg. transmitted by check/EFT,2022
SB23,C00694323,B60891BBDEFC246209D1,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-05-23,0.23,,Earmarked Contribution From Alan Crider,,Earmarked Contribution From Alan Crider. transmitted by check/EFT,2022
SB23,C00694323,B4CFBDEA749BE4A1CBFD,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-06-04,0.23,,Earmarked Contribution From Nancy Brown,,Earmarked Contribution From Nancy Brown. transmitted by check/EFT,2022
SB23,C00694323,B1B70EAC8768646C49CF,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-05-31,0.23,,Earmarked Contribution From Mary Ann Snyder,,Earmarked Contribution From Mary Ann Snyder. transmitted by check/EFT,2022
SB23,C00694323,BF14FD8FE65CF4195A50,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-05-23,0.23,,Earmarked Contribution From George Pappas,,Earmarked Contribution From George Pappas. transmitted by check/EFT,2022
SB23,C00694323,B3DED3E255B5B4755A16,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-05-31,0.23,,Earmarked Contribution From Elizabeth Boltersdorf,,Earmarked Contribution From Elizabeth Boltersdorf. transmitted by check/EFT,2022
SB23,C00694323,BF967DE8BAAA64D8E809,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-06-26,0.23,,Earmarked Contribution From Mary Holm,,Earmarked Contribution From Mary Holm. transmitted by check/EFT,2022
SB23,C00694323,BD732C1A739084E678D4,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-05-31,0.23,,Earmarked Contribution From Karen Kacee Cashman,,Earmarked Contribution From Karen Kacee Cashman. transmitted by check/EFT,2022
SB23,C00694323,B51C2A0C8DA4F492F8B3,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-05-20,0.23,,Earmarked Contribution From Marilyn Moore,,Earmarked Contribution From Marilyn Moore. transmitted by check/EFT,2022
SB23,C00694323,B1E24638F4BF84524847,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-05-31,0.23,,Earmarked Contribution From Wesley Schilling,,Earmarked Contribution From Wesley Schilling. transmitted by check/EFT,2022
SB23,C00694323,BE4B62404283F49A3AC6,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-05-24,0.23,,Earmarked Contribution From Howard L. Rasmussen,,Earmarked Contribution From Howard L. Rasmussen. transmitted by check/EFT,2022
SB23,C00694323,BB63065012FEB459F889,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-06-26,0.23,,Earmarked Contribution From Catherine LeFleur,,Earmarked Contribution From Catherine LeFleur. transmitted by check/EFT,2022
SB23,C00694323,BD9BF4FCDB6A74213BFA,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-05-07,0.23,,Earmarked Contribution From Veronica Hempstead,,Earmarked Contribution From Veronica Hempstead. transmitted by check/EFT,2022
SB23,C00694323,BFE44450685B74A44A9A,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-06-04,0.23,,Earmarked Contribution From Deanna Machiele,,Earmarked Contribution From Deanna Machiele. transmitted by check/EFT,2022
SB23,C00694323,BDB04A2CBBA584D50AD0,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-05-24,0.23,,Earmarked Contribution From Harrison Bush,,Earmarked Contribution From Harrison Bush. transmitted by check/EFT,2022
SB23,C00694323,B360E50EE58294311B7E,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-05-30,0.23,,Earmarked Contribution From Joyce Bankard,,Earmarked Contribution From Joyce Bankard. transmitted by check/EFT,2022
SB23,C00694323,B52BC1582D4D3461799E,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-05-26,0.23,,Earmarked Contribution From Marcie Ewasko,,Earmarked Contribution From Marcie Ewasko. transmitted by check/EFT,2022
