linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AB66F5DBA16024C28B36,IND,,Montri,Diane,,,,582 E Erie Rd,,Temperance,MI,48182,,2020-08-26,25,1223,TRINITY HEALTH,RN,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,AB97527B00F154ABCBFD,IND,,Montri,Diane,,,,582 E Erie Rd,,Temperance,MI,48182,,2020-08-26,25,1223,TRINITY HEALTH,RN,,Earmarked for WALBERG FOR CONGRESS (C00390724),2020
SA11AI,C00694323,A36201DCA22574CAB801,IND,,Garrett,Grant,,,,916 Majestic,,Rochester Hills,MI,48306,,2020-09-15,25,50,RETIRED,RETIRED,,Earmarked for PAUL JUNGE FOR CONGRESS (C00726687),2020
SA11AI,C00694323,AEA4E7BC444BE46F38D9,IND,,Gallina,Maryann,,,,4692 Rambling Ct,,Troy,MI,48098,,2020-07-21,25,242,SELF-EMPLOYED,BOOKKEEPER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A096A3D513E764F92AD9,IND,,Mackellar,Richard,,,,36377 92nd Ave,,Lawton,MI,49065,,2020-07-21,25,25,RETIRED,RETIRED,,Earmarked for TED CRUZ FOR SENATE (C00492785),2020
SA11AI,C00694323,A8695599D6A0F41DEA24,IND,,Finney,Alvin,,,,423 E Curtis Rd,,Hope,MI,48628,,2020-08-09,25,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A96F02AC9157A4EEC9AE,IND,,Belisle,Larry,,,,3485 Reamer Dr,,Lapeer,MI,48446,,2020-08-26,25,380,FEDEX,COURIER,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A5387B525131A40D490B,IND,,Matvchuk,Anna,,,,25604 Briarwyke Dr,,Farmington Hills,MI,48336,,2020-08-26,25,623,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A571BE9DD41E5490A997,IND,,Wilhelm,Joseph,,,,884 Pebblebrook Ln,,East Lansing,MI,48823,,2020-09-30,25,39592.7,LOEYECARE,OPHTHALMOLOGIST,,Earmarked for CHIP ROY FOR CONGRESS (C00662767),2020
SA11AI,C00694323,AD94BF69B8C2146D5BB5,IND,,Moran,William,,,,16983 Franklin Rd,,Northville,MI,48168,,2020-09-15,25,1483,SELF-EMPLOYED,CONSULTANT,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A39C19A8822114BF2803,IND,,Cornish,Barbara,,,,1515 S Congress St,,Ypsilanti,MI,48197,,2020-09-30,25,81,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A84C30CCBACCD4B2EBCD,IND,,SeheeLicari,Karen,,,,89 Greenbriar St,,Grosse Pointe Shores,MI,48236,,2020-08-30,25,25,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6F562A98C8CF40D387F,IND,,Cinco,William,,,,202 Blossom Ave,,Cadillac,MI,49601,,2020-09-30,25,327,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A8A210F18CD0E4AA3866,IND,,Hammon,Brenda,,,,56 Orchard St,,River Rouge,MI,48218,,2020-09-11,25,230,INFORMATION REQUESTED,RETIRED,,Earmarked for CAWTHORN FOR NC (C00732958),2020
SA11AI,C00694323,A193B95C9DEFE4331A3C,IND,,LaJoy,Esther,,,,365 N Roosevelt St,,Canton,MI,48187,,2020-09-22,25,585,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A911D8C9396C14194868,IND,,Waldrup,Cheryl,,,,1965 Hummer Lake Rd,,Oxford,MI,48371,,2020-07-21,25,662,GLAD,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A27B312B5B45745079E4,IND,,Green,Kelly,,,,19 55th St,,Grand Junction,MI,49056,,2020-09-30,25,1630.2,MYSELF,CARPET RECONDITIONING,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AAAF7DEADC34348AEA03,IND,,Cercone,Diana,,,,10870 Cornerstone Dr,,Washington,MI,48095,,2020-09-22,25,25,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A2524876002B049EAB1F,IND,,Seward,Aurelie,,,,4861 Rives Junction Rd,,Jackson,MI,49201,,2020-08-26,25,50,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC9E5802BF93D46BF9BB,IND,,Dickerson,Theresa,,,,151 Hunters Trail Ct,,Middleville,MI,49333,,2020-09-10,25,575,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A848628DD1F274BB18AD,IND,,Brewer,Judy,,,,365 Bay Pointe Rd,,Lake Orion,MI,48362,,2020-09-11,25,360,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AFC75E3AC5AFA4D1DA90,IND,,Wilhelm,Joseph,,,,884 Pebblebrook Ln,,East Lansing,MI,48823,,2020-09-30,25,39592.7,LOEYECARE,OPHTHALMOLOGIST,,Earmarked for MATT ROSENDALE FOR MONTANA (C00548289),2020
SA11AI,C00694323,A19DC13D244BA4823AF3,IND,,Engelbert,Joyce,,,,4550 Whitneyville Ave SE,,Ada,MI,49301,,2020-08-26,25,1522,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A804CC20321A34A469B3,IND,,Friske,Linda,,,,3760 Abbey Rd,,Cheboygan,MI,49721,,2020-07-31,25,683,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A3494BFB745C749D0B23,IND,,Griffin,Gary,,,,14241 Dundee St,,Riverview,MI,48193,,2020-08-30,25,435,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6FEDC189B7C8439F997,IND,,Miller,Kareyna,,,,4609 Cusenza Dr,,Otter Lake,MI,48464,,2020-09-22,25,4531.34,LEGALIZE MARIJUANA,INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A494839084B0B4667827,IND,,Saylor,Stephen D,,,,6247 N McNeil Rd,,Saint Johns,MI,48879,,2020-09-30,25,520,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A510936BCD0C54B299D6,IND,,Bouvier,Robert,,,,5536 S Saginaw Rd,,Grand Blanc,MI,48507,,2020-09-30,25,727,Self,PHYSICIAN,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AEC617031E0984DE09D2,IND,,Convery,Earl,,,,57607 Broughton Rd,,Ray,MI,48096,,2020-08-03,25,175,WALLY EDGAR CHEVY,BODY MAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8B17A6374726412FA16,IND,,greiner,scott,,,,1842 Odyssey Dr,,Brighton,MI,48114,,2020-08-26,25,672,CARRIER AND GABLE,SALES,,Earmarked for KIM KLACIK FOR CONGRESS (C00726117),2020
SA11AI,C00694323,A49A919B02C3E4DDB9A9,IND,,Wilder,Rick,,,,31831 Avondale St,,Westland,MI,48186,,2020-08-03,25,296,INTERNATIONAL EXTRUSIONS,QUALITY,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A5C01A9CBC5AA48E7B77,IND,,Schell,Kenneth,,,,2819 5th Ave W,,Gladstone,MI,49837,,2020-09-11,25,156,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AD416489E36054465A61,IND,,Bemis,Dorothy,,,,9039 N Seymour Rd,,Flushing,MI,48433,,2020-07-20,25,9889.76,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4A2E99C77C5D48BCAE8,IND,,Owens,Eugene,,,,12944 Longacre St,,Detroit,MI,48227,,2020-09-15,25,125,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0538E317A8BE41B0A41,IND,,Robbins,Curtis,,,,15501 Leader St,,Taylor,MI,48180,,2020-09-10,25,791.2,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A833DF2BE95E4488EBC5,IND,,Shannon,Robert,,,,4000 E Loch Alpine Dr,,Ann Arbor,MI,48103,,2020-09-30,25,310,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AEF94C048B6A946FE905,IND,,CAsquejo,Emma,,,,20625 Somerset Ct,,Riverview,MI,48193,,2020-08-31,25,25,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2F1B10BEF3FA48BC855,IND,,Nowak,Danny,,,,715 Glenwood Ave,,Jackson,MI,49203,,2020-09-30,25,1517,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,AC91CDE849D864CE6B6C,IND,,Montri,Diane,,,,582 E Erie Rd,,Temperance,MI,48182,,2020-08-26,25,1223,TRINITY HEALTH,RN,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A0765776343B54CE9B52,IND,,Disselkoen,Melvin,,,,1941 Alba Ave SW,,Wyoming,MI,49509,,2020-09-30,25,92,SELF-EMPLOYED,BARBER,,Earmarked for JOHN KENNEDY FOR US (C00608398),2020
SA11AI,C00694323,A3104E1E378E643BFA79,IND,,Moe,Duane,,,,209 E Saginaw Rd,,Sanford,MI,48657,,2020-07-19,25,25,NEXTEER AUTOMOTIVE,ENGINEER,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A114647C1932A449CB14,IND,,Ruggirello,Lisa,,,,619 Winwood Cir,,Walled Lake,MI,48390,,2020-08-26,25,1754,SELF-EMPLOYED,JEWELRY ARTIST,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A3EB2A52D41344C13AD1,IND,,Crescentini,Enzo,,,,2008 Monarch Dr,,Shelby Township,MI,48316,,2020-09-30,25,270,MACOMB COUNTY IT,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2720F14875EB422BBC1,IND,,Plaine,Ronald,,,,7125 Daventry Woods Dr,,West Bloomfield,MI,48322,,2020-09-30,25,2430,SELF-EMPLOYED,REAL ESTATE FINANCE,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A027B9EE7EF35403A92F,IND,,Keisoglou,Marie,,,,1711 Woodsboro Dr,,Royal Oak,MI,48067,,2020-09-10,25,201,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A5D7FC3AE92324F7B8A8,IND,,Wilhelm,Joseph,,,,884 Pebblebrook Ln,,East Lansing,MI,48823,,2020-09-30,25,39592.7,LOEYECARE,OPHTHALMOLOGIST,,Earmarked for BRIAN FITZPATRICK FOR CONGRESS (C00607416),2020
SA11AI,C00694323,AB351346BF92D4D8E987,IND,,McBride,Tiney,,,,19533 California St,,Saint Clair Shores,MI,48080,,2020-08-26,25,409,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A25357D1082C54DD6944,IND,,Scherbing,Don,,,,2700 Shimmons Rd,Lot 199,Auburn Hills,MI,48326,,2020-09-30,25,50,TAMAROFF MOTORS,SALES,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AC5CD4D7968E248BF81E,IND,,Baslock,Alice,,,,9925 Rusty Dr,,Brighton,MI,48114,,2020-09-30,25,139,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A5EF489EAB9A143F8B62,IND,,S,James,,,,56112 Heathrow Dr,,Shelby Township,MI,48316,,2020-09-06,25,1369,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AE58D935C146C4848B61,IND,,Tilton,Mark,,,,53600 N Foster Rd,,Chesterfield,MI,48051,,2020-08-31,25,450,TILTON RENOVATIONS,HOME REMOLDER,,Earmarked for DARRELL ISSA FOR CONGRESS (C00721332),2020
SA11AI,C00694323,A08B99CEBDC244D299C8,IND,,raymor,jerry,,,,7280 E Leelanau Hills Dr,,Traverse City,MI,49684,,2020-09-15,25,280,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A42BE496583CD4F99AC2,IND,,Callan,Tom,,,,27725 Stansbury Blvd,,Farmington Hills,MI,48334,,2020-08-26,25,150,UHY,CPA,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2819553C58074421B38,IND,,Schroeder,Judy,,,,6494 W Farrand Rd,,Clio,MI,48420,,2020-08-26,25,445.2,RETIRED,RETIRED,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,A66FE6FAABAB24147B41,IND,,Bostic,Oswald,,,,36500 W 9 Mile Rd,,Farmington,MI,48335,,2020-09-06,25,247,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A6E3B78A4BB924572818,IND,,Wilhelm,Joseph,,,,884 Pebblebrook Ln,,East Lansing,MI,48823,,2020-09-30,25,39592.7,LOEYECARE,OPHTHALMOLOGIST,,Earmarked for PATRIOTS FOR PERRY (C00510164),2020
SA11AI,C00694323,A2AEB29DFA0334B6D948,IND,,King,Larry,,,,4499 Quebec Ln,,Brighton,MI,48116,,2020-08-26,25,3343,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AF98B9773E3594D65B5D,IND,,atchison,David,,,,108 W Erie St,,Albion,MI,49224,,2020-09-30,25,52.5,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A08C4481EB3C94D42A94,IND,,Cherry,Alan,,,,8975 Shelby Woods Dr,,Shelby Township,MI,48317,,2020-08-30,25,75,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A240B955176A94DB098B,IND,,Otoole,Mark,,,,48304 Reitz Pl,,New Buffalo,MI,49117,,2020-09-10,25,128,AWMCO,SALES,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A098E3F6E0D544ABEBF7,IND,,Tidrow,Donald,,,,53660 Woodbridge Dr,,Shelby Township,MI,48316,,2020-09-22,25,170,US ARMY,SOFTWARE ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAB8DFF55CD104BBEB35,IND,,DeGregory,Gail,,,,23536 Deziel St,,Saint Clair Shores,MI,48082,,2020-09-30,25,300,CDS,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF086C40AFD8B4D9A8F3,IND,,SHUKAIT,MARK,,,,63 N Biggs St,,Belleville,MI,48111,,2020-07-20,25,270,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A789F913466D04555805,IND,,Visnick,Peitra,,,,64902 Wolcott Rd,,Ray,MI,48096,,2020-09-30,25,1713,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AD4187484CED94339B39,IND,,Moceri,Mrs. Judith,,,,50106 Watling St,,Shelby Township,MI,48317,,2020-09-30,25,950,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A9E2717C11C7B42CB876,IND,,Bourgeau,Stephen,,,,8870 66th St SE,,Alto,MI,49302,,2020-09-30,25,3241,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A2D09684CF66F4B73A2C,IND,,Karns,Helen,,,,527 Bloomfield Rd,,Traverse City,MI,49686,,2020-09-06,25,325,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6C4ECC9B392D479B906,IND,,Wilhelm,Joseph,,,,884 Pebblebrook Ln,,East Lansing,MI,48823,,2020-09-27,25,35119.9,LOEYECARE,OPHTHALMOLOGIST,,Earmarked for HOEVEN FOR SENATE (C00473371),2020
SA11AI,C00694323,A99132013DD734A89A27,IND,,Pozzo,Paul,,,,32076 Rosevear St,,Beverly Hills,MI,48025,,2020-07-21,25,175,RETIRED,RETIRED,,"Earmarked for TUBERVILLE FOR SENATE, INC. (C00701672)",2020
SA11AI,C00694323,AD38F7398F41A4797B6B,IND,,Kucharek,Kenneth,,,,45830 Private Shore Dr,,Chesterfield,MI,48047,,2020-07-21,25,1310,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A57589BAD2B314EA4AF1,IND,,Watson,Leah Marie,,,,1607 Hayball Rd,,Jackson,MI,49201,,2020-08-26,25,440,CAPITAL TITLE INSURANCE AGENCY,QUALITY CONTROL,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A38D5BC95DAC1479D912,IND,,Riedy,Dan,,,,219 SCochran Ave,,Charlotte,MI,48813,,2020-09-22,25,25,RIEDY'S PIZZA,RESTAURANT OWNER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AEEDCE0D06ABD4CC480C,IND,,Abbo,Pauline,,,,7435 Pebble Pt,,West Bloomfield,MI,48322,,2020-08-09,25,125,"WEINBAUM  ABBO, PC",LEGAL ASSISTANT,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A1587A04A574C4447B48,IND,,Langmesser,Ann,,,,1125 W Townline Rd,# 14,Auburn,MI,48611,,2020-08-10,25,500,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AB57211E70E8C46A9A57,IND,,Edwards,Vicki,,,,1789 Tupelo Trl,,Holt,MI,48842,,2020-07-19,25,726,LANSING SCHOOL DISTRICT,READING INTERVENTION TEACHER,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AA97E941A5B2B4B8F866,IND,,Wilhelm,Joseph,,,,884 Pebblebrook Ln,,East Lansing,MI,48823,,2020-09-30,25,39592.7,LOEYECARE,OPHTHALMOLOGIST,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2020
SA11AI,C00694323,A082FF471EE0C4DE6899,IND,,Wilhelm,Joseph,,,,884 Pebblebrook Ln,,East Lansing,MI,48823,,2020-09-30,25,39592.7,LOEYECARE,OPHTHALMOLOGIST,,Earmarked for FRIENDS OF MCCORMICK (C00706747),2020
SA11AI,C00694323,AB4713E56BEBF4C1BA78,IND,,Wilhelm,Joseph,,,,884 Pebblebrook Ln,,East Lansing,MI,48823,,2020-09-30,25,39592.7,LOEYECARE,OPHTHALMOLOGIST,,Earmarked for BURGESS 4 UTAH (C00725853),2020
SA11AI,C00694323,A5C38F28905334A77A8B,IND,,Saylor,Stephen D,,,,6247 N McNeil Rd,,Saint Johns,MI,48879,,2020-09-30,25,520,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A251FB31D7A744AD9988,IND,,Smith,Janice,,,,50109 Sister Lakes Rd,,Dowagiac,MI,49047,,2020-07-21,25,310,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A1AE15862E2304183B8F,IND,,Cronk,William,,,,10772 Carr Rd,,Saint Charles,MI,48655,,2020-08-31,25,4578.2,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABA078499C28F4597A6F,IND,,Reliuga,Christine,,,,730 Eagle Dr,,Fenton,MI,48430,,2020-09-30,25,1545,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A17DF481CDB3C41909CD,IND,,arnold,florence,,,,231 N Manning St,,Hillsdale,MI,49242,,2020-08-30,25,7140.6,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A5A6E493A6ED64D8A9D0,IND,,Wilhelm,Joseph,,,,884 Pebblebrook Ln,,East Lansing,MI,48823,,2020-09-30,25,39592.7,LOEYECARE,OPHTHALMOLOGIST,,"Earmarked for HANDEL FOR CONGRESS, INC. (C00633362)",2020
SA11AI,C00694323,A42CA0B4491A246C9859,IND,,Shedd,Constance,,,,6466 Brookview Dr,,Grand Blanc,MI,48439,,2020-09-30,25,1117,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A6D7FDA7BDC12453AA18,IND,,Ghormley,Scott,,,,2142 Windmill Way,,Saline,MI,48176,,2020-09-30,25,25,ADVANTAGECS,DIRECTOR OF SUPPORT,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A313C75CFAEB74B62A49,IND,,Wilhelm,Joseph,,,,884 Pebblebrook Ln,,East Lansing,MI,48823,,2020-09-30,25,39592.7,LOEYECARE,OPHTHALMOLOGIST,,Earmarked for UPTON FOR ALL OF US (C00200584),2020
SA11AI,C00694323,A739907797C514C59A3A,IND,,Harris,Marc,,,,4417 Rosewold Ave,,Royal Oak,MI,48073,,2020-09-10,25,50,SELF-EMPLOYED,DETAILER,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A011EFB563C4A47F7BC3,IND,,Batdorff,Tucker,,,,51538 Summit Rd,,Mendon,MI,49072,,2020-09-06,25,25,HIGH COUNTRY POURED WALLS,LABORER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A74971C6424DB48BABEC,IND,,Harlan,Claudia,,,,265 Charing Cross Ct,,Bloomfield Hills,MI,48304,,2020-09-30,25,92,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AF5599AD3D00143309F5,IND,,Geachan,Margaret,,,,5250 McCords Ave SE,,Alto,MI,49302,,2020-09-27,25,255,RETIRED,INFORMATION REQUESTED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,ACBF4F1F612074FE6BF1,IND,,Ham,Charles,,,,1535 W Oakley Park Rd,,Commerce Township,MI,48390,,2020-08-09,25,175,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB99B9E1EE81246E28C3,IND,,Wilhelm,Joseph,,,,884 Pebblebrook Ln,,East Lansing,MI,48823,,2020-09-27,25,35119.9,LOEYECARE,OPHTHALMOLOGIST,,Earmarked for MARSHA FOR SENATE (C00376939),2020
SA11AI,C00694323,AC53F95A1661D4FBC8B7,IND,,Maciejewski,Kenneth,,,,11416 Lake Circle Dr N,,Saginaw,MI,48609,,2020-09-22,25,585,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A71F0DD1750A14C7F912,IND,,McBride,Tiney,,,,19533 California St,,Saint Clair Shores,MI,48080,,2020-08-26,25,409,RETIRED,INFORMATION REQUESTED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A85C56F9EDDD44ABA9BC,IND,,Howtger,Tom,,,,105 N Detroit St,,Buchanan,MI,49107,,2020-09-10,25,150,GENERAL MEDICINE P C,DIR OF BUSINESS DEV,,Earmarked for CAWTHORN FOR NC (C00732958),2020
SA11AI,C00694323,A8A2F42B000234721A0E,IND,,Wilhelm,Joseph,,,,884 Pebblebrook Ln,,East Lansing,MI,48823,,2020-09-30,25,39592.7,LOEYECARE,OPHTHALMOLOGIST,,Earmarked for RODNEY FOR CONGRESS (C00521948),2020
SA11AI,C00694323,AB32CFAAC8BD6422BBE8,IND,,Wilhelm,Joseph,,,,884 Pebblebrook Ln,,East Lansing,MI,48823,,2020-09-30,25,39592.7,LOEYECARE,OPHTHALMOLOGIST,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2DEBD2F8B562430AA2D,IND,,Pavelec,John,,,,4030 Stonebridge,,Holly,MI,48442,,2020-09-22,25,2774,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A12C95282251943F7902,IND,,Downer,James,,,,3726 Country Club Dr,,Traverse City,MI,49684,,2020-08-26,25,1415.2,RETIRED,RETIRED,,Earmarked for KIM KLACIK FOR CONGRESS (C00726117),2020
SA11AI,C00694323,A937473C5558D4ABC97F,IND,,Grady,Lee,,,,268 S Bluffwood Ter,,Saint Joseph,MI,49085,,2020-09-15,25,105,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,A9984485AE0644DE29F1,IND,,Cihak,Dianne,,,,5249 Mulligan Dr SW,,Wyoming,MI,49509,,2020-09-06,25,160,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB18BA29D28FA4CEC87E,IND,,Heminover,Vicki,,,,3570 Ross Rd,,Muskegon,MI,49445,,2020-08-26,25,390,MSA,BILLER,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AA86FDB62ED8D42B68CE,IND,,Stadalnikas,Irene,,,,Irene Stadalnikas,,Utica,MI,48317,,2020-09-30,25,177,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A9E52F712169041718E7,IND,,Townsend,Carol,,,,1314 Glenhurst Ln,,East Lansing,MI,48823,,2020-09-27,25,5363.2,RETIRED,RETIRED,,Earmarked for CORNYN MAJORITY TEXAS (C00697730),2020
SA11AI,C00694323,AABC8C49D36C544CBBCE,IND,,Parks Jr,Roy,,,,2791 Wixom Rd,,Milford,MI,48381,,2020-08-31,25,3244,PARKS INSTALLATION & EXCAVATING INC,SECRETARY,,Earmarked for KIM KLACIK FOR CONGRESS (C00726117),2020
SA11AI,C00694323,A1990C58364C64D7CA25,IND,,Hackenbruch,Phyllis,,,,3289 W Charmwood Dr,,Port Huron,MI,48060,,2020-09-15,25,230,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
