linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B2D86AE12FFAD4A3FB70,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-08-24,0.1,,Earmarked Contribution From Anne Rodgers,,Earmarked Contribution From Anne Rodgers. transmitted by check/EFT,2022
SB23,C00694323,B1D178CAAC812498E853,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-09-02,0.1,,Earmarked Contribution From Nancee Wright,,Earmarked Contribution From Nancee Wright. transmitted by check/EFT,2022
SB23,C00694323,B18CB7E887AE647809B8,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-09-02,0.1,,Earmarked Contribution From Judy Pope,,Earmarked Contribution From Judy Pope. transmitted by check/EFT,2022
SB23,C00694323,B3296D5A9BBA2405A985,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-09-02,0.1,,Earmarked Contribution From Nancee Wright,,Earmarked Contribution From Nancee Wright. transmitted by check/EFT,2022
SB23,C00694323,B27B00F266E934E2CBF9,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-09-02,0.1,,Earmarked Contribution From Kathryn Green,,Earmarked Contribution From Kathryn Green. transmitted by check/EFT,2022
SB23,C00694323,B00B274ADE8914E8AA4F,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-09-02,0.1,,Earmarked Contribution From Judy Pope,,Earmarked Contribution From Judy Pope. transmitted by check/EFT,2022
SB23,C00694323,B3D7B39CDCFC1483EAA8,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-09-13,0.1,,Earmarked Contribution From Michael G,,Earmarked Contribution From Michael G. transmitted by check/EFT,2022
SB23,C00694323,B14A949A444C5464793E,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-09-13,0.1,,Earmarked Contribution From Michael G,,Earmarked Contribution From Michael G. transmitted by check/EFT,2022
SB23,C00694323,B8B650A49118741E4AD3,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2021-09-15,0.1,,Earmarked Contribution From Mary Grisso,,Earmarked Contribution From Mary Grisso. transmitted by check/EFT,2022
SB23,C00694323,BBAB0528BCB634385BB3,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-07-24,0.1,,Earmarked Contribution From Anne Rodgers,,Earmarked Contribution From Anne Rodgers. transmitted by check/EFT,2022
SB23,C00694323,BD2359E3FA6994F53857,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2021-07-24,0.1,,Earmarked Contribution From Anne Rodgers,,Earmarked Contribution From Anne Rodgers. transmitted by check/EFT,2022
SB23,C00694323,B1A9A6D23B3DD4773941,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2021-07-17,0.1,,Earmarked Contribution From Mary Ann Haynes,,Earmarked Contribution From Mary Ann Haynes. transmitted by check/EFT,2022
SB23,C00694323,B4A4FDAC7C8A249F1987,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-07-17,0.1,,Earmarked Contribution From Nora West,,Earmarked Contribution From Nora West. transmitted by check/EFT,2022
SB23,C00694323,B13966050C70645CE899,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2021-07-17,0.1,,Earmarked Contribution From KathrynE Whitney,,Earmarked Contribution From KathrynE Whitney. transmitted by check/EFT,2022
SB23,C00694323,B48DCC3B702A049AE968,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-07-17,0.1,,Earmarked Contribution From Mary Ann Haynes,,Earmarked Contribution From Mary Ann Haynes. transmitted by check/EFT,2022
SB23,C00694323,B202EF2294A864491AFE,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-09-30,0.1,,Earmarked Contribution From Cory Wolfe,,Earmarked Contribution From Cory Wolfe. transmitted by check/EFT,2022
SB23,C00694323,B1325220499B24AF5B3E,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2021-09-30,0.1,,Earmarked Contribution From William Scott,,Earmarked Contribution From William Scott. transmitted by check/EFT,2022
SB23,C00694323,B6A729566A83C4C8880C,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-09-30,0.1,,Earmarked Contribution From William Scott,,Earmarked Contribution From William Scott. transmitted by check/EFT,2022
SB23,C00694323,B60CD387E29D6410397A,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-09-30,0.1,,Earmarked Contribution From Janice Butler,,Earmarked Contribution From Janice Butler. transmitted by check/EFT,2022
SB23,C00694323,B5C8B1B4CBBFD4729A02,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-09-30,0.1,,Earmarked Contribution From William Scott,,Earmarked Contribution From William Scott. transmitted by check/EFT,2022
SB23,C00694323,BE51F59C8A60749E28FE,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2021-11-19,0.1,,Earmarked Contribution From Nora West,,Earmarked Contribution From Nora West. transmitted by check/EFT,2022
SB23,C00694323,BB26CB0781E684454860,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2021-11-15,0.1,,Earmarked Contribution From Mary Grisso,,Earmarked Contribution From Mary Grisso. transmitted by check/EFT,2022
SB23,C00694323,B68183D3AC273411B802,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2021-07-30,0.1,,Earmarked Contribution From William Scott,,Earmarked Contribution From William Scott. transmitted by check/EFT,2022
SB23,C00694323,B34CA47DBD8EB46E38C0,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2021-08-13,0.1,,Earmarked Contribution From Diana Sandrs,,Earmarked Contribution From Diana Sandrs. transmitted by check/EFT,2022
SB23,C00694323,BA0DDD292729C4B4E971,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-08-13,0.1,,Earmarked Contribution From Diana Sandrs,,Earmarked Contribution From Diana Sandrs. transmitted by check/EFT,2022
SB23,C00694323,B9E4F48DA4D424ABBB56,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2021-10-01,0.1,,Earmarked Contribution From John Nelson,,Earmarked Contribution From John Nelson. transmitted by check/EFT,2022
SB23,C00694323,B7798A7F380CA41F79E2,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-10-01,0.1,,Earmarked Contribution From John Boughner,,Earmarked Contribution From John Boughner. transmitted by check/EFT,2022
SB23,C00694323,B7A62662F89714F99A97,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-09-25,0.1,,Earmarked Contribution From Sherril O'Connell,,Earmarked Contribution From Sherril O'Connell. transmitted by check/EFT,2022
SB23,C00694323,BDBE7BF71F03A42168E3,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-10-01,0.1,,Earmarked Contribution From John Nelson,,Earmarked Contribution From John Nelson. transmitted by check/EFT,2022
SB23,C00694323,BF181D059BB524F93AFF,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2021-10-15,0.1,,Earmarked Contribution From Mary Grisso,,Earmarked Contribution From Mary Grisso. transmitted by check/EFT,2022
SB23,C00694323,BA0E02B2A839340A3A2F,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2021-10-30,0.1,,Earmarked Contribution From William Scott,,Earmarked Contribution From William Scott. transmitted by check/EFT,2022
SB23,C00694323,B497EC7ADCE96467F8EE,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2021-10-30,0.1,,Earmarked Contribution From William Scott,,Earmarked Contribution From William Scott. transmitted by check/EFT,2022
SB23,C00694323,B6E3A463D99AB43E691A,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-10-30,0.1,,Earmarked Contribution From William Scott,,Earmarked Contribution From William Scott. transmitted by check/EFT,2022
SB23,C00694323,BB64456FB0F93499E82C,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-11-22,0.1,,Earmarked Contribution From Sherril O'Connell,,Earmarked Contribution From Sherril O'Connell. transmitted by check/EFT,2022
SB23,C00694323,B3C437AA6979F4EF3BAB,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-11-15,0.1,,Earmarked Contribution From Mary Grisso,,Earmarked Contribution From Mary Grisso. transmitted by check/EFT,2022
SB23,C00694323,BD466C3B6CDA240E2B5E,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2021-11-30,0.1,,Earmarked Contribution From William Scott,,Earmarked Contribution From William Scott. transmitted by check/EFT,2022
SB23,C00694323,BD884B8375030424EB38,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-11-30,0.1,,Earmarked Contribution From William Scott,,Earmarked Contribution From William Scott. transmitted by check/EFT,2022
SB23,C00694323,BA11D803592C74F19B51,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2021-11-30,0.1,,Earmarked Contribution From William Scott,,Earmarked Contribution From William Scott. transmitted by check/EFT,2022
SB23,C00694323,BC91603DF26514549957,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-11-30,0.1,,Earmarked Contribution From William Scott,,Earmarked Contribution From William Scott. transmitted by check/EFT,2022
SB23,C00694323,BBACE06FB93C245169CA,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-07-15,0.1,,Earmarked Contribution From Mary Grisso,,Earmarked Contribution From Mary Grisso. transmitted by check/EFT,2022
SB23,C00694323,BB7256E989E5E4FEB958,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2021-07-17,0.1,,Earmarked Contribution From Nora West,,Earmarked Contribution From Nora West. transmitted by check/EFT,2022
SB23,C00694323,BC5F13136F3E1488BB39,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-07-17,0.1,,Earmarked Contribution From KathrynE Whitney,,Earmarked Contribution From KathrynE Whitney. transmitted by check/EFT,2022
SB23,C00694323,BF8C5DFC821DE427E9D9,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2021-09-13,0.1,,Earmarked Contribution From Diana Sandrs,,Earmarked Contribution From Diana Sandrs. transmitted by check/EFT,2022
SB23,C00694323,B28845F5799BB419C814,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-09-15,0.1,,Earmarked Contribution From Mary Grisso,,Earmarked Contribution From Mary Grisso. transmitted by check/EFT,2022
SB23,C00694323,BDA27D7DE347645309CB,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2021-07-15,0.1,,Earmarked Contribution From Mary Grisso,,Earmarked Contribution From Mary Grisso. transmitted by check/EFT,2022
SB23,C00694323,BE7CF979D87E7481A9F0,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-07-15,0.1,,Earmarked Contribution From Rosa Barger,,Earmarked Contribution From Rosa Barger. transmitted by check/EFT,2022
SB23,C00694323,BDC2B65CE67D24FC58F2,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2021-12-30,0.1,,Earmarked Contribution From William Scott,,Earmarked Contribution From William Scott. transmitted by check/EFT,2022
SB23,C00694323,BCA73B17F607A43CFB1A,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-12-30,0.1,,Earmarked Contribution From William Scott,,Earmarked Contribution From William Scott. transmitted by check/EFT,2022
SB23,C00694323,B9554D75CAE4C456BA6A,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-12-30,0.1,,Earmarked Contribution From William Scott,,Earmarked Contribution From William Scott. transmitted by check/EFT,2022
SB23,C00694323,B398840C5AE0D453F8B8,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2021-12-30,0.1,,Earmarked Contribution From William Scott,,Earmarked Contribution From William Scott. transmitted by check/EFT,2022
SB23,C00694323,BACC544C47B7E4955B5F,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-09-13,0.1,,Earmarked Contribution From michael Blough,,Earmarked Contribution From michael Blough. transmitted by check/EFT,2022
SB23,C00694323,BC331E89110DC437B8E4,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-09-13,0.1,,Earmarked Contribution From Diana Sandrs,,Earmarked Contribution From Diana Sandrs. transmitted by check/EFT,2022
SB23,C00694323,B7FB3E75B51E14377B33,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-09-13,0.1,,Earmarked Contribution From Maria Kosinski,,Earmarked Contribution From Maria Kosinski. transmitted by check/EFT,2022
SB23,C00694323,B8497C0CE333B4E02A1A,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-08-17,0.1,,Earmarked Contribution From Nora West,,Earmarked Contribution From Nora West. transmitted by check/EFT,2022
SB23,C00694323,B7BE6461BDC2A4D6BA89,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-09-14,0.1,,Earmarked Contribution From michael Blough,,Earmarked Contribution From michael Blough. transmitted by check/EFT,2022
SB23,C00694323,BCF743256723E4BE2A97,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-09-17,0.1,,Earmarked Contribution From Nora West,,Earmarked Contribution From Nora West. transmitted by check/EFT,2022
SB23,C00694323,BBC8596BADC4146D0898,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2021-09-17,0.1,,Earmarked Contribution From Nora West,,Earmarked Contribution From Nora West. transmitted by check/EFT,2022
SB23,C00694323,B0F951ED900DB40A4A5B,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-09-27,0.1,,Earmarked Contribution From Katrinka Perry,,Earmarked Contribution From Katrinka Perry. transmitted by check/EFT,2022
SB23,C00694323,B822F2622B50E49FEB70,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2021-09-27,0.1,,Earmarked Contribution From Katrinka Perry,,Earmarked Contribution From Katrinka Perry. transmitted by check/EFT,2022
SB23,C00694323,B069DD03BD988458B833,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-09-25,0.1,,Earmarked Contribution From Connie Jarrett,,Earmarked Contribution From Connie Jarrett. transmitted by check/EFT,2022
SB23,C00694323,BE9040DC102884BCABA0,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-09-24,0.1,,Earmarked Contribution From Jan McLeod,,Earmarked Contribution From Jan McLeod. transmitted by check/EFT,2022
SB23,C00694323,B38315D99281F49A4B58,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2021-07-07,0.1,,Earmarked Contribution From Cathryn Adams,,Earmarked Contribution From Cathryn Adams. transmitted by check/EFT,2022
SB23,C00694323,BCB0BC26A55A34F48AE9,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2021-08-24,0.1,,Earmarked Contribution From Anne Rodgers,,Earmarked Contribution From Anne Rodgers. transmitted by check/EFT,2022
SB23,C00694323,BF433538428284FE9A1A,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-07-27,0.1,,Earmarked Contribution From Katrinka Perry,,Earmarked Contribution From Katrinka Perry. transmitted by check/EFT,2022
SB23,C00694323,BCE2D44E8101A4120B0B,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2021-07-27,0.1,,Earmarked Contribution From Katrinka Perry,,Earmarked Contribution From Katrinka Perry. transmitted by check/EFT,2022
SB23,C00694323,B42F014B66B6A4ACF969,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2021-10-13,0.1,,Earmarked Contribution From Diana Sandrs,,Earmarked Contribution From Diana Sandrs. transmitted by check/EFT,2022
SB23,C00694323,B1D8169EEB1B44C07B9A,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-10-13,0.1,,Earmarked Contribution From michael Blough,,Earmarked Contribution From michael Blough. transmitted by check/EFT,2022
SB23,C00694323,B8D4D0955CCA54F73BDB,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-10-17,0.1,,Earmarked Contribution From Nora West,,Earmarked Contribution From Nora West. transmitted by check/EFT,2022
SB23,C00694323,B1A2D15BAE75746598AB,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2021-10-17,0.1,,Earmarked Contribution From Nora West,,Earmarked Contribution From Nora West. transmitted by check/EFT,2022
SB23,C00694323,BD9F990D14B244339B05,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-08-27,0.1,,Earmarked Contribution From Katrinka Perry,,Earmarked Contribution From Katrinka Perry. transmitted by check/EFT,2022
SB23,C00694323,B81EDAE4844104DF1A8C,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2021-08-27,0.1,,Earmarked Contribution From Katrinka Perry,,Earmarked Contribution From Katrinka Perry. transmitted by check/EFT,2022
SB23,C00694323,B0D62A49228D947F5A62,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-12-22,0.1,,Earmarked Contribution From Sherril O'Connell,,Earmarked Contribution From Sherril O'Connell. transmitted by check/EFT,2022
SB23,C00694323,B8D96141453A14CC7AAE,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-09-07,0.1,,Earmarked Contribution From Irene Mejia,,Earmarked Contribution From Irene Mejia. transmitted by check/EFT,2022
SB23,C00694323,BE90D7348515D44DBB51,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-09-07,0.1,,Earmarked Contribution From Richard Walker,,Earmarked Contribution From Richard Walker. transmitted by check/EFT,2022
SB23,C00694323,BDDFA340AB2394E93ABC,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-09-07,0.1,,Earmarked Contribution From Nancee Wright,,Earmarked Contribution From Nancee Wright. transmitted by check/EFT,2022
SB23,C00694323,BFD4FD55DA303489DBF9,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-07-07,0.1,,Earmarked Contribution From Cathryn Adams,,Earmarked Contribution From Cathryn Adams. transmitted by check/EFT,2022
SB23,C00694323,BA890290C715540FBAC7,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-09-03,0.1,,Earmarked Contribution From Marci McAnally,,Earmarked Contribution From Marci McAnally. transmitted by check/EFT,2022
SB23,C00694323,BF28FECCC17DE4E8B8FD,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-09-03,0.1,,Earmarked Contribution From Irene Mejia,,Earmarked Contribution From Irene Mejia. transmitted by check/EFT,2022
SB23,C00694323,BEAC8EFC453DD41DEAFF,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-09-02,0.1,,Earmarked Contribution From Amelia Simon,,Earmarked Contribution From Amelia Simon. transmitted by check/EFT,2022
SB23,C00694323,B6A0B8D3E92E240C2BFB,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-07-23,0.09,,Earmarked Contribution From Eleanor Woodward,,Earmarked Contribution From Eleanor Woodward. transmitted by check/EFT,2022
SB23,C00694323,BFD9869D16B1E497A82C,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-11-14,0.09,,Earmarked Contribution From Sharon Foster,,Earmarked Contribution From Sharon Foster. transmitted by check/EFT,2022
SB23,C00694323,B3AD8EF3F68EC4C37BD4,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-11-14,0.09,,Earmarked Contribution From Sharon Foster,,Earmarked Contribution From Sharon Foster. transmitted by check/EFT,2022
SB23,C00694323,BE8325EEA0EF64330BFF,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-12-15,0.09,,Earmarked Contribution From Diann. E. Bailey,,Earmarked Contribution From Diann. E. Bailey. transmitted by check/EFT,2022
SB23,C00694323,BFAA1D7AE4B3D4D00932,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-12-29,0.09,,Earmarked Contribution From Jerry Pace,,Earmarked Contribution From Jerry Pace. transmitted by check/EFT,2022
SB23,C00694323,BBDFE94D672E64A109D4,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-11-23,0.09,,Earmarked Contribution From ROSS COOPER,,Earmarked Contribution From ROSS COOPER. transmitted by check/EFT,2022
SB23,C00694323,BAA06C51E3FDB417F8DD,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-11-23,0.09,,Earmarked Contribution From Anthony Wilson,,Earmarked Contribution From Anthony Wilson. transmitted by check/EFT,2022
SB23,C00694323,B518FE093B2D84D3B935,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-11-23,0.09,,Earmarked Contribution From Monna Frankovits,,Earmarked Contribution From Monna Frankovits. transmitted by check/EFT,2022
SB23,C00694323,B9A756389D7514851AEE,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-11-23,0.09,,Earmarked Contribution From Nettie Jane,,Earmarked Contribution From Nettie Jane. transmitted by check/EFT,2022
SB23,C00694323,B63392C8BE3444C259FB,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-11-23,0.09,,Earmarked Contribution From ROSS COOPER,,Earmarked Contribution From ROSS COOPER. transmitted by check/EFT,2022
SB23,C00694323,BBB1C09D0E8BA4742B8A,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-12-21,0.09,,Earmarked Contribution From Charles Davis,,Earmarked Contribution From Charles Davis. transmitted by check/EFT,2022
SB23,C00694323,B87D2826A5B914743814,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-12-08,0.09,,Earmarked Contribution From mark Merrill,,Earmarked Contribution From mark Merrill. transmitted by check/EFT,2022
SB23,C00694323,B3A881FC3DDC94ECD928,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-10-28,0.08,,Earmarked Contribution From Dion LaShay,,Earmarked Contribution From Dion LaShay. transmitted by check/EFT,2022
SB23,C00694323,B0557A43093E545A7AAF,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-10-15,0.08,,Earmarked Contribution From John Boughner,,Earmarked Contribution From John Boughner. transmitted by check/EFT,2022
SB23,C00694323,BE6289517D9EB4F88A32,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2021-12-02,0.08,,Earmarked Contribution From Denise Wilson,,Earmarked Contribution From Denise Wilson. transmitted by check/EFT,2022
SB23,C00694323,B2B9D437775214EC3A28,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-11-02,0.08,,Earmarked Contribution From carl goddard,,Earmarked Contribution From carl goddard. transmitted by check/EFT,2022
SB23,C00694323,B6AE55D64BFF544ED9F7,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-11-05,0.08,,Earmarked Contribution From John Boughner,,Earmarked Contribution From John Boughner. transmitted by check/EFT,2022
SB23,C00694323,B7A86E15745C443058BD,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-11-02,0.08,,Earmarked Contribution From Helen Karns,,Earmarked Contribution From Helen Karns. transmitted by check/EFT,2022
SB23,C00694323,B8072441669884AD19A6,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-11-02,0.08,,Earmarked Contribution From Helen Karns,,Earmarked Contribution From Helen Karns. transmitted by check/EFT,2022
SB23,C00694323,B08E4B271F7394DD18E3,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-11-03,0.08,,Earmarked Contribution From Kirby Moss,,Earmarked Contribution From Kirby Moss. transmitted by check/EFT,2022
SB23,C00694323,B278C9AFDE1CB40EB8C3,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-11-03,0.08,,Earmarked Contribution From LaNeal Posey,,Earmarked Contribution From LaNeal Posey. transmitted by check/EFT,2022
SB23,C00694323,B1CFB356487544DD29E7,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-12-10,0.08,,Earmarked Contribution From Joan Pyle,,Earmarked Contribution From Joan Pyle. transmitted by check/EFT,2022
SB23,C00694323,B790B15347D534028873,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2021-12-15,0.08,,Earmarked Contribution From Diann. E. Bailey,,Earmarked Contribution From Diann. E. Bailey. transmitted by check/EFT,2022
SB23,C00694323,B435216A435D644A881E,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-10-20,0.08,,Earmarked Contribution From Dion LaShay,,Earmarked Contribution From Dion LaShay. transmitted by check/EFT,2022
SB23,C00694323,B1AC05B2FA99948D48E2,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-12-02,0.08,,Earmarked Contribution From Denise Wilson,,Earmarked Contribution From Denise Wilson. transmitted by check/EFT,2022
