linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AACE1117C51AB4E26A59,IND,,Wolley,Nicholas,,,,5220 Blackmore Rd,Apt 304,Casper,WY,82609,,2019-07-25,10,20,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4D32A6A1A4294B64AAC,IND,,Sole,Donna,,,,PO Box 194,,Glendo,WY,82213,,2019-12-30,10,60,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2F575BA786144810844,IND,,Sierocki,Maria,,,,2917 E 10th St,,Cheyenne,WY,82001,,2019-12-30,10,60,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7175B2A4CF64486D9A7,IND,,Stoughton,Sam,,,,2724 Sagebrush Ave,,Cheyenne,WY,82009,,2019-12-31,10,30,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AFE0FC7170B8843E898F,IND,,Martin,Jon,,,,PO Box 322,,Lusk,WY,82225,,2019-09-12,10,30,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACA44CFB3878242F3986,IND,,Johnson,Suanne H,,,,PO Box 134,,Centennial,WY,82055,,2019-07-28,10,35,Not Employed,Not Employed,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A33F8916866F54CB0956,IND,,Bateman,Eagle,,,,1720 Eaglenest Trl,,Powell,WY,82435,,2019-08-01,10,20,State of Wyoming,Various,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4932EC8A3AAB4B079F0,IND,,Bateman,Eagle,,,,1720 Eaglenest Trl,,Powell,WY,82435,,2019-08-01,10,20,State of Wyoming,Various,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE55B4638B272419194C,IND,,Rader,Daisy,,,,6 Cottontail Ln,,Sheridan,WY,82801,,2019-12-11,10,100,Retired,Not Employed,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2020
SA11AI,C00694323,AA1CF5073FD054F73A3B,IND,,Knotwell,Skyler,,,,PO Box 143,,Encampment,WY,82325,,2019-09-13,10,10,Sinclair refining company,Operator,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AE6CF63CF0E6A46A189D,IND,,Small,Lawrence,,,,PO Box 157,,Big Horn,WY,82833,,2019-09-01,10,10,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD2158D7B6CC34EFA972,IND,,horton,john,,,,PO Box 403,,Dubois,WY,82513,,2019-09-01,10,10,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A11D0161D6E184229944,IND,,Baldwin,Charles,,,,35 Canyon Lake Dr,,Cody,WY,82414,,2019-12-11,10,52,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A178CADC950B6401DA86,IND,,Johannessen,Doug,,,,631 S Ash St,,Casper,WY,82601,,2019-09-12,10,10,Self-Employed,Veterinarian,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABB41791811964FC7872,IND,,NAUGLE,DANN,,,,521 S Brooks St,,Sheridan,WY,82801,,2019-08-31,10,10,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5DF3800054A4465581B,IND,,Carroll,Mary,,,,420 Airport Rd,Lot 53E,Sheridan,WY,82801,,2019-11-30,10,30,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC9ADA0A2FCC94E8A83B,IND,,Cody,Billy,,,,PO Box 125,,Meeteetse,WY,82433,,2019-11-30,10,10,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1BCF47B1C3B645DBBED,IND,,Huckins,Shirley,,,,170 N Burritt Ave,,Buffalo,WY,82834,,2019-09-12,10,10,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A93C1108571384F48920,IND,,Stoughton,Sam,,,,2724 Sagebrush Ave,,Cheyenne,WY,82009,,2019-07-31,10,10,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A00173F8AFCD54F93A96,IND,,Sole,Donna,,,,PO Box 194,,Glendo,WY,82213,,2019-08-31,10,20,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7C94A2C7EE1D4B46839,IND,,Wittman,Kathy,,,,137 Y O Ranch Rd,,Wheatland,WY,82201,,2019-09-27,10,10,Pizza Hut,Driver,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A99FCC6E8DF8D4AC1800,IND,,Sierocki,Maria,,,,2917 E 10th St,,Cheyenne,WY,82001,,2019-11-30,10,50,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A63682E587153486E930,IND,,Brown,Dianne,,,,424 S Grant St,,Laramie,WY,82070,,2019-12-18,10,10,USDA FS,VIR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD3746A009FDC4E6DA32,IND,,Selby,Bob,,,,1318 Hornchurch Ave,,Casper,WY,82609,,2019-11-30,10,1820,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A1649799CAE8B4D7FBA1,IND,,Graves,Charlie,,,,PO Box 252,,Kaycee,WY,82639,,2019-09-27,10,10,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AED832C888FAA44CC9A5,IND,,Boyd,Helen,,,,150 County Road 153,,Carpenter,WY,82054,,2019-09-13,10,345,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA15154667F6843CA999,IND,,Rigsby,Christopher,,,,220 Primrose Dr,,Gillette,WY,82716,,2019-08-13,10,10,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ADD61345E606E46FFA34,IND,,Boyd,Helen,,,,150 County Road 153,,Carpenter,WY,82054,,2019-09-12,10,320,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A29AFF3164EA14582AD5,IND,,Merrill,Debby,,,,13 Airport Rd,,Buffalo,WY,82834,,2019-12-05,10,10,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A0FCF56620A8044DB9E2,IND,,Schmidt,Elizabeth,,,,325 5th Ave,,Albin,WY,82050,,2019-12-04,10,170,Retired,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1DB934FBB3044A50BA2,IND,,Schmidt,Elizabeth,,,,325 5th Ave,,Albin,WY,82050,,2019-12-05,10,500,Retired,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A89A8ACC0C3DA4E44B8C,IND,,Sorenson,Kathy,,,,902 Ruby St,,Rock Springs,WY,82901,,2019-09-12,10,20,Able Hands,DSP,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4131A9A56D6C4A4384D,IND,,Notestine,Judy,,,,659 Bozeman Trl,,Evansville,WY,82636,,2019-09-13,10,30,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A34B3C4B93336457498A,IND,,Boyd,Helen,,,,150 County Road 153,,Carpenter,WY,82054,,2019-09-04,10,255,Retired,Retired,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A41762500673E4E18B4F,IND,,Cor,William,,,,PO Box 1248,,Saratoga,WY,82331,,2019-08-31,10,10,Globaloundits,Engineer,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ADCD060033FDE4F33A2E,IND,,Boyd,Helen,,,,150 County Road 153,,Carpenter,WY,82054,,2019-09-04,10,255,Retired,Retired,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A5A954D99B8BE42739C9,IND,,Soria,Chris,,,,127 W 28th Ave,,Torrington,WY,82240,,2019-12-04,10,60,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD83FD624798F479DA51,IND,,Watkins,Riley,,,,Corral Canyon Meadows,,Etna,WY,83118,,2019-12-18,10,10,Jenkins Lumber and Hardware,Yard Hand,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A86533EFAEC2B4977B02,IND,,Fulkrod,Mary,,,,1642 Star Bright Dr,,Cheyenne,WY,82009,,2019-08-31,10,10,Self-Employed,Sales Director,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEE4875BDF92F4500A8C,IND,,Budzinak,Minda,,,,821 Everglade Dr,,Cheyenne,WY,82001,,2019-12-05,10,95,Crmc,Medical Laboratory Scientist,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A7180D86449314E8F8F0,IND,,Geil,Rod,,,,9 Spruce St,,Pine Haven,WY,82721,,2019-12-18,10,309,Tuit Business Services Inc,Controller,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4E0186E3A48B4B69BE8,IND,,Anson,Janeen,,,,PO Box 359,,Lyman,WY,82937,,2019-12-19,10,10,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD2DA089E453D4971961,IND,,FUIT,Curtis,,,,PO Box 482,,Moran,WY,83013,,2019-12-19,10,10,DOI,Hwy maintance,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABB4194D09E9F42F891E,IND,,Boyd,Helen,,,,150 County Road 153,,Carpenter,WY,82054,,2019-08-14,10,115,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4FF70E75B1A24567822,IND,,Johnson,Joseph,,,,1611 W College Dr,,Cheyenne,WY,82007,,2019-08-08,10,10,City Of Cheyenne,Police Officer,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD1274B10D4DB4362BC7,IND,,Boyd,Helen,,,,150 County Road 153,,Carpenter,WY,82054,,2019-07-30,10,50,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A465097C1C79548A0A77,IND,,Stadtfeld,Laura,,,,770 W 52nd St,,Casper,WY,82601,,2019-08-31,10,10,NCSD#1,CTE teacher,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A46C8E97B647C4914B99,IND,,Cook,Melissa,,,,208 Cedar Ave,,Burlington,WY,82411,,2019-12-19,10,10,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A07E16E7BA1604D9B93A,IND,,Sierocki,Maria,,,,2917 E 10th St,,Cheyenne,WY,82001,,2019-08-31,10,10,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD88A501E86844ABCB5E,IND,,Mcvey,Irene,,,,8 Talon Dr,,Cody,WY,82414,,2019-07-30,10,10,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3B728DE17B5147F7BF5,IND,,Davis,Samantha,,,,1349 Sage St,,Evanston,WY,82930,,2019-09-08,10,20,Homemaker,Full-Time Student,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A23CBE23D8F3044198D5,IND,,Devoss,Donna,,,,507 E Madison St,,Powell,WY,82435,,2019-09-23,10,10,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A427EA7627C864AABB02,IND,,Boyd,Helen,,,,150 County Road 153,,Carpenter,WY,82054,,2019-09-18,10,395,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7793413FC0F248ED9DF,IND,,Culley,April,,,,27 Bill Budd Rd,,Big Piney,WY,83113,,2019-09-08,10,10,Self-Employed,Homemaker,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5745AB25B4904EF3B56,IND,,Boyd,Helen,,,,150 County Road 153,,Carpenter,WY,82054,,2019-11-29,10,905,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA2CCF85631764276995,IND,,Huckins,Shirley,,,,170 N Burritt Ave,,Buffalo,WY,82834,,2019-09-24,10,20,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A72B3D069BAB34C9EBDE,IND,,Geil,Rod,,,,9 Spruce St,,Pine Haven,WY,82721,,2019-09-24,10,147,Tuit Business Services Inc,Controller,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3A97DD1806914603914,IND,,Casebolt,Kenneth,,,,PO Box 444,,Mills,WY,82644,,2019-11-29,10,50,R.F.I.,Truck Driver,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A688123D5D6734CC08AD,IND,,Boyd,Helen,,,,150 County Road 153,,Carpenter,WY,82054,,2019-09-08,10,300,Retired,Retired,,Earmarked for BISHOP FOR CONGRESS (C00699660),2020
SA11AI,C00694323,A74FD7A63C69C4565AD7,IND,,Boyd,Helen,,,,150 County Road 153,,Carpenter,WY,82054,,2019-09-06,10,280,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AEE830C232D0140E4AF3,IND,,Huckins,Shirley,,,,170 N Burritt Ave,,Buffalo,WY,82834,,2019-12-12,10,75,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7DC281378A814C7C82A,IND,,Boyd,Helen,,,,150 County Road 153,,Carpenter,WY,82054,,2019-09-06,10,280,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A394336D348B4477BBB8,IND,,Mills,Arthur,,,,4402 Daylight Ct,,Gillette,WY,82718,,2019-09-24,10,10,Heritage homes,Carpenter,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC91BBBB8660242BEAB0,IND,,Huckins,Shirley,,,,170 N Burritt Ave,,Buffalo,WY,82834,,2019-12-12,10,75,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AFA7038C32D1146FBBD0,IND,,Mills,Arthur,,,,4402 Daylight Ct,,Gillette,WY,82718,,2019-12-12,10,150,Heritage homes,Carpenter,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADF39A2050C9D482A810,IND,,Bokor,Phylene,,,,2250 Cumorah Way,Apt B,Green River,WY,82935,,2019-09-06,10,10,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A5C924E4AB43B49DC98D,IND,,Boyd,Helen,,,,150 County Road 153,,Carpenter,WY,82054,,2019-09-07,10,290,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A13848579A6AC4D7099D,IND,,Boyd,Helen,,,,150 County Road 153,,Carpenter,WY,82054,,2019-08-31,10,215,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AFA8131E3FC8748029DF,IND,,Pearce,Michael,,,,1312 E Park Ave,,Laramie,WY,82070,,2019-12-02,10,10,University of Wyoming,Representative,,"Earmarked for WYOMING REPUBLICAN PARTY, INC. (C00005785)",2020
SA11AI,C00694323,AA46E94503EBD402382A,IND,,Couch,Marion,,,,1828 Frackelton St,,Sheridan,WY,82801,,2019-09-20,10,10,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1714551F610046A1843,IND,,Boyd,Helen,,,,150 County Road 153,,Carpenter,WY,82054,,2019-12-12,10,990,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE7A215BFCBD4496E87D,IND,,Sole,Donna,,,,PO Box 194,,Glendo,WY,82213,,2019-08-31,10,20,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD84D08A1EEC149889B9,IND,,Walker,Joan,,,,689 Road 6,,Cowley,WY,82420,,2019-12-13,10,25,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0F6AC3DDE5DB42918B8,IND,,Groover,Vickie,,,,3841 E 15th St,,Casper,WY,82609,,2019-12-16,10,62,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1D6109EDD3F34FA998E,IND,,Cross,Don,,,,343 Cook Rd,# B,Gillette,WY,82716,,2019-09-20,10,10,Self-Employed,Oil Field,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A153892999D164B1BBD6,IND,,Huckins,Shirley,,,,170 N Burritt Ave,,Buffalo,WY,82834,,2019-12-13,10,85,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9124C1042A2E4B13961,IND,,Boyd,Helen,,,,150 County Road 153,,Carpenter,WY,82054,,2019-11-26,10,875,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A87E4E8428F584501BF5,IND,,Carroll,Mary,,,,420 Airport Rd,Lot 53E,Sheridan,WY,82801,,2019-09-30,10,10,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1020B46B252C446084D,IND,,Skilling,Barbara,,,,PO Box 168,,Saratoga,WY,82331,,2019-11-26,10,10,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A51CC3349A2054F4DB86,IND,,Sole,Donna,,,,PO Box 194,,Glendo,WY,82213,,2019-09-30,10,30,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB143A6B631F142EBAD6,IND,,Weddell,Michael,,,,9270 James Cole Ct,,Cheyenne,WY,82009,,2019-08-28,10,20,Paragon,Security,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1BCF4EBD239149C5AF2,IND,,Fulkrod,Mary,,,,1642 Star Bright Dr,,Cheyenne,WY,82009,,2019-09-20,10,20,Self-Employed,Sales Director,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE4C1AB8273004F3B862,IND,,Todd,Dave,,,,2870 Lane 45,,Basin,WY,82410,,2019-11-26,10,97,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A43D59558060D427685D,IND,,Sorenson,Kathy,,,,902 Ruby St,,Rock Springs,WY,82901,,2019-11-26,10,125,Able Hands,DSP,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFF0546985CCE4D99821,IND,,Weddell,Michael,,,,9270 James Cole Ct,,Cheyenne,WY,82009,,2019-08-28,10,20,Paragon,Security,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE1490CEB7C45475A8B8,IND,,Derocher,Ronald,,,,59 Canyon Rd,,Powell,WY,82435,,2019-11-27,10,10,Self-Employed,Mechanic auto/truck,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1CC6494248BA40D7A47,IND,,Pierce,Justin,,,,2060 W Basin Ct,,Wheatland,WY,82201,,2019-08-28,10,10,S and s builders LLC,Concrete laborer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A565DDFBC300E4F999F7,IND,,Boyd,Helen,,,,150 County Road 153,,Carpenter,WY,82054,,2019-10-01,10,520,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9B76E1002C1D4E5EA0C,IND,,Sorenson,Kathy,,,,902 Ruby St,,Rock Springs,WY,82901,,2019-11-27,10,135,Able Hands,DSP,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A693E5A76502E4B47A44,IND,,Shirey,Jim,,,,988 N Burritt Ave,,Buffalo,WY,82834,,2019-11-27,10,30,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6003624F378F4A73AA0,IND,,Gorzalka,Teresa,,,,674 Dow Prong Rd,,Wyarno,WY,82845,,2019-09-11,10,10,WYO GROUP CONSTRUCTION,Bookkeeping,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB4EAE814D8CE4F6F98E,IND,,Arthur,Kelly,,,,PO Box 68,,Wright,WY,82732,,2019-09-10,10,87,Northwinds of Wyoming,Laborer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADDB3C84C3D0245A0BEE,IND,,Thompson,Theresa,,,,34 East St,,Laramie,WY,82072,,2019-11-27,10,40,Hospice of Laramir,Nurse,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AC66D77D89F774C7A9DD,IND,,Nuss,Jennifer,,,,729 Airport Rd,,Sheridan,WY,82801,,2019-10-30,10,10,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A05D04E4E9C7B4971BD8,IND,,Bettcher,Joshua,,,,PO Box 976,,Worland,WY,82401,,2019-09-20,10,35,Taco John's,Assistant Manager,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4B16C80F928A4C3C8F3,IND,,Boud,Mary,,,,4018 Independence Dr,,Cheyenne,WY,82001,,2019-11-30,10,10,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD01E07021A4B4B2DA5C,IND,,Boyd,Helen,,,,150 County Road 153,,Carpenter,WY,82054,,2019-09-10,10,310,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A90461ECAAEF044FB8B6,IND,,Hummel,Kimberly,,,,1000 College View Dr,,Riverton,WY,82501,,2019-09-24,10,20,Hi Mountain Seasonings,Executive Vice President/Owner,,Earmarked for TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020 (C00702647),2020
SA11AI,C00694323,AABCF714350C94F29976,IND,,Wertz,Judy,,,,2808 E 8th St,,Cheyenne,WY,82001,,2019-08-28,10,10,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9AE26F653F5E4060B6F,IND,,McKinnon,Elizabeth,,,,761 N Hodgeman St,,Laramie,WY,82072,,2019-11-30,10,10,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A363D4142421D4C5DA85,IND,,Hummel,Kimberly,,,,1000 College View Dr,,Riverton,WY,82501,,2019-09-24,10,20,Hi Mountain Seasonings,Executive Vice President/Owner,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADF07BCCC39F04BA9848,IND,,Collesano,Patricia,,,,1063 S Boxelder St,,Casper,WY,82604,,2019-10-31,10,55,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8882A68A3B9C412FB5A,IND,,Casebolt,Kenneth,,,,PO Box 444,,Mills,WY,82644,,2019-08-29,10,20,R.F.I.,Truck Driver,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3616842553D94AE2BE5,IND,,balen,John,,,,775 Grant Ave,,Casper,WY,82601,,2019-11-30,10,20,Terminix,application technician,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACEB9D89FE64946748C8,IND,,Gove,Michael,,,,122 Hunt Ave,,Evanston,WY,82930,,2019-09-10,10,10,Utlx,Repair supervisor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A23DAFB95A00A47BCB3D,IND,,Thoman,Tina,,,,PO Box 131,,La Barge,WY,83123,,2019-10-30,10,70,Thoman Backhoe Service,Secretarary,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A37950DBFDF8C4DAF844,IND,,Geil,Rod,,,,9 Spruce St,,Pine Haven,WY,82721,,2019-09-24,10,147,Tuit Business Services Inc,Controller,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
