linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A2669E9CA5E8A4473B74,IND,,Quirk,Maura,,,,817 Ebeemee Lake Rd,,Ebeemee Twp,ME,04414,,2020-04-30,2.78,4712,RETIRED,RETIRED,,Earmarked for MAST FOR CONGRESS (C00632257),2020
SA11AI,C00694323,AFDE49647434C426AB18,IND,,Quirk,Maura,,,,817 Ebeemee Lake Rd,,Ebeemee Twp,ME,04414,,2020-04-30,2.78,4712,RETIRED,RETIRED,,Earmarked for UPTON FOR ALL OF US (C00200584),2020
SA11AI,C00694323,A742BBF05824E49F9934,IND,,Quirk,Maura,,,,817 Ebeemee Lake Rd,,Ebeemee Twp,ME,04414,,2020-04-30,2.78,4712,RETIRED,RETIRED,,"Earmarked for MCCAUL FOR CONGRESS, INC (C00392688)",2020
SA11AI,C00694323,A6D4A7A5BED9B4FF5990,IND,,Quirk,Maura,,,,817 Ebeemee Lake Rd,,Ebeemee Twp,ME,04414,,2020-04-30,2.78,4712,RETIRED,RETIRED,,Earmarked for BRIAN FITZPATRICK FOR CONGRESS (C00607416),2020
SA11AI,C00694323,A62B906C18E1442B9AB2,IND,,Quirk,Maura,,,,817 Ebeemee Lake Rd,,Ebeemee Twp,ME,04414,,2020-04-30,2.78,4712,RETIRED,RETIRED,,Earmarked for STEVE CHABOT FOR CONGRESS (C00301838),2020
SA11AI,C00694323,A8EA3747D234A4BD08E4,IND,,Quirk,Maura,,,,817 Ebeemee Lake Rd,,Ebeemee Twp,ME,04414,,2020-04-30,2.78,4712,RETIRED,RETIRED,,Earmarked for KATKO FOR CONGRESS (C00556365),2020
SA11AI,C00694323,A1285A5E3ECF3422F84D,IND,,Quirk,Maura,,,,817 Ebeemee Lake Rd,,Ebeemee Twp,ME,04414,,2020-04-30,2.78,4712,RETIRED,RETIRED,,Earmarked for ZELDIN FOR CONGRESS (C00552547),2020
SA11AI,C00694323,AE6FEEFF3070D4FF8BE3,IND,,Quirk,Maura,,,,817 Ebeemee Lake Rd,,Ebeemee Twp,ME,04414,,2020-04-30,2.78,4712,RETIRED,RETIRED,,Earmarked for JOHN CARTER FOR CONGRESS (C00371203),2020
SA11AI,C00694323,A935D82C78C9E43DD8F0,IND,,Quirk,Maura,,,,817 Ebeemee Lake Rd,,Ebeemee Twp,ME,04414,,2020-04-30,2.78,4712,RETIRED,RETIRED,,Earmarked for JAIME FOR CONGRESS (C00472704),2020
SA11AI,C00694323,A8CEE33444A5F412AA65,IND,,Quirk,Maura,,,,817 Ebeemee Lake Rd,,Ebeemee Twp,ME,04414,,2020-04-30,2.78,4712,RETIRED,RETIRED,,Earmarked for ALASKANS FOR DON YOUNG (C00012229),2020
SA11AI,C00694323,AC1F483A3AB324BCDBD2,IND,,Quirk,Maura,,,,817 Ebeemee Lake Rd,,Ebeemee Twp,ME,04414,,2020-04-30,2.78,4712,RETIRED,RETIRED,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2020
SA11AI,C00694323,A34DDACF45F8740E1A2C,IND,,Quirk,Maura,,,,817 Ebeemee Lake Rd,,Ebeemee Twp,ME,04414,,2020-04-30,2.78,4712,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA16,C00694323,A73427E9E6B7040789E0,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-05-06,2.77,1635.54,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AD54605B3753D4D6BA28,IND,,Quirk,Maura,,,,817 Ebeemee Lake Rd,,Ebeemee Twp,ME,04414,,2020-04-30,2.77,4712,RETIRED,RETIRED,,Earmarked for VAN DREW FOR CONGRESS (C00661868),2020
SA11AI,C00694323,A643ED1F9CA1A4271AC3,IND,,Quirk,Maura,,,,817 Ebeemee Lake Rd,,Ebeemee Twp,ME,04414,,2020-04-30,2.77,4712,RETIRED,RETIRED,,Earmarked for COMMITTEE TO RE-ELECT STEVE WATKINS (C00660050),2020
SA11AI,C00694323,A5BCDF797E88B4432ACA,IND,,Quirk,Maura,,,,817 Ebeemee Lake Rd,,Ebeemee Twp,ME,04414,,2020-04-30,2.77,4712,RETIRED,RETIRED,,"Earmarked for FRIENDS OF DENVER RIGGLEMAN, INC. (C00680488)",2020
SA11AI,C00694323,A6E5E4E4329074220A78,IND,,Quirk,Maura,,,,817 Ebeemee Lake Rd,,Ebeemee Twp,ME,04414,,2020-04-30,2.77,4712,RETIRED,RETIRED,,Earmarked for FRIENDS OF HAGEDORN (C00550707),2020
SA11AI,C00694323,AB5E0977315E34F39B38,IND,,bertrand,robert,,,,44 Foote St,,Old Orchard Beach,ME,04064,,2020-06-29,2.5,45,RADFORD,DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A22B5DF8A4D284550B15,IND,,anderson,tom,,,,97 Westview Rd,,Damariscotta,ME,04543,,2020-06-27,2.5,3436.37,RETIRED,RETIRED,,Earmarked for STEVE CHABOT FOR CONGRESS (C00301838),2020
SA11AI,C00694323,A355215A105194E30B66,IND,,Gee,Julie,,,,169 Oakland Rd,,Belgrade,ME,04917,,2020-04-24,2.5,5,OWNER,"PLUMBING, ELECTRICAL CONTRACTOR",,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2020
SA11AI,C00694323,A68E976492C624587954,IND,,Parent,Dana,,,,15 Lake Ave,Rock,Rockland,ME,04841,,2020-06-29,2.5,55,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A61100E5B9CC3428992F,IND,,Bridges,Shauna,,,,PO Box 723,,Mars Hill,ME,04758,,2020-06-16,2.5,47,ON SSI DISABLITY,STAY HOME,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AD8A586F2AEC942B29B4,IND,,anderson,tom,,,,97 Westview Rd,,Damariscotta,ME,04543,,2020-06-27,2.5,3436.37,RETIRED,RETIRED,,"Earmarked for MCCAUL FOR CONGRESS, INC (C00392688)",2020
SA16,C00694323,AACDD230AF920401EA7D,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-06-20,2.5,33358.8,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AE273D1F6876C4F6BB4F,IND,,Salvati,Arlene,,,,41 Main St,,Kennebunk,ME,04043,,2020-06-27,2.5,680,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFCF2D3ABBD9542398BA,IND,,Williams,Brian,,,,77 Dakin Ln,,Hartford,ME,04220,,2020-04-29,2.5,107,PANOLAM INDUSTRIES,MASTER COORDINATOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5ABDF0FDBACA42D3BDC,IND,,anderson,tom,,,,97 Westview Rd,,Damariscotta,ME,04543,,2020-06-27,2.5,3436.37,RETIRED,RETIRED,,Earmarked for UPTON FOR ALL OF US (C00200584),2020
SA11AI,C00694323,A282D75A5E6944E79BCC,IND,,anderson,tom,,,,97 Westview Rd,,Damariscotta,ME,04543,,2020-06-27,2.5,3436.37,RETIRED,RETIRED,,Earmarked for KATKO FOR CONGRESS (C00556365),2020
SA11AI,C00694323,A2D2852F7ADD14CC28B4,IND,,Cormiea,Deborah,,,,219 Groveville Rd,,Buxton,ME,04093,,2020-04-24,2.5,30,COASTAL WOMENS HEALTHCARE,BILLING REP,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2020
SA11AI,C00694323,A21E2AA8CAFD64D959B9,IND,,anderson,tom,,,,97 Westview Rd,,Damariscotta,ME,04543,,2020-06-27,2.5,3436.37,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A930632B163804CDE839,IND,,anderson,tom,,,,97 Westview Rd,,Damariscotta,ME,04543,,2020-06-27,2.5,3436.37,RETIRED,RETIRED,,Earmarked for RODNEY FOR CONGRESS (C00521948),2020
SA11AI,C00694323,AD3DE12DD28674FD0BD8,IND,,Ancona,Vito,,,,17 Parillo St,,Lisbon Falls,ME,04252,,2020-04-29,2.5,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A83966361599B4774834,IND,,Williams,Brian,,,,77 Dakin Ln,,Hartford,ME,04220,,2020-04-29,2.5,107,PANOLAM INDUSTRIES,MASTER COORDINATOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1C9C3535E7EC46BFB0E,IND,,Ancona,Vito,,,,17 Parillo St,,Lisbon Falls,ME,04252,,2020-04-29,2.5,10,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE7CE4A7F0A054EE589A,IND,,Gee,Julie,,,,169 Oakland Rd,,Belgrade,ME,04917,,2020-04-24,2.5,5,OWNER,"PLUMBING, ELECTRICAL CONTRACTOR",,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAE885D841A8349A7B18,IND,,Cormiea,Deborah,,,,219 Groveville Rd,,Buxton,ME,04093,,2020-04-24,2.5,30,COASTAL WOMENS HEALTHCARE,BILLING REP,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE577D223EABB4847881,IND,,Giangrasso,Nicolo,,,,21 Driftwood Trl,,Wells,ME,04090,,2020-06-25,2.5,75,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A8CCCD9584D1840DCAEB,IND,,Simmons,David,,,,325 Fern St,,Bangor,ME,04401,,2020-06-29,2.5,181,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7E195073295F4E22B75,IND,,bertrand,robert,,,,44 Foote St,,Old Orchard Beach,ME,04064,,2020-06-29,2.5,45,RADFORD,DRIVER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA9EC1BB9F16A40B0BF3,IND,,Varney,Tom,,,,62 Morrill Ave,,Gorham,ME,04038,,2020-05-28,2.5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A80D3079F058F43649B1,IND,,Morrill,Teri,,,,127 Richmond Rd,,Litchfield,ME,04350,,2020-06-29,2.5,35,RETIRED,RETIRED,,Earmarked for E-PAC (C00570945),2020
SA11AI,C00694323,AFE778092443446D79EF,IND,,Chapin,George,,,,283 Manktown Rd,,Waldoboro,ME,04572,,2020-06-28,2.5,15,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF9AF11461AC2473B96A,IND,,Usher,Karen,,,,33 Stroudwater St,,Westbrook,ME,04092,,2020-06-28,2.5,30,NOT EMPLOYED,CLERICAL,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB7F9BB13692A4EB4BE5,IND,,Varney,Tom,,,,62 Morrill Ave,,Gorham,ME,04038,,2020-05-28,2.5,5,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF3020F13FDDD4664A01,IND,,Chapin,George,,,,283 Manktown Rd,,Waldoboro,ME,04572,,2020-06-28,2.5,15,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0FE0E6AE2C334243AA4,IND,,Usher,Karen,,,,33 Stroudwater St,,Westbrook,ME,04092,,2020-06-28,2.5,30,NOT EMPLOYED,CLERICAL,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3D8991250EBE436E9D6,IND,,Bridges,Shauna,,,,PO Box 723,,Mars Hill,ME,04758,,2020-06-16,2.5,47,ON SSI DISABLITY,STAY HOME,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF8A8BFB40464451D85D,IND,,Chapin,George,,,,283 Manktown Rd,,Waldoboro,ME,04572,,2020-06-28,2.5,15,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5CD108FE209344648F5,IND,,Berna,Nancy,,,,PO Box 55,,Chamberlain,ME,04541,,2020-04-15,2.5,1671,RETIRED,RETIRED,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,AD4EBEDB6C2AD4C81843,IND,,HILTON,Robert,,,,46 Payne Rd,,Scarborough,ME,04074,,2020-06-30,2.5,15,CHECK-6,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE006D1237882457F881,IND,,Evans,Scott,,,,40 Parkview Ave,,Livermore Falls,ME,04254,,2020-06-29,2.5,81,DISABLED,RN,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A4120569FE8AE41C8ACD,IND,,Mizda,Sandra,,,,72 Roundstone Dr,,Glenburn,ME,04401,,2020-06-30,2.5,5,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE25E51A6B8094C0AA10,IND,,Berna,Nancy,,,,PO Box 55,,Chamberlain,ME,04541,,2020-04-15,2.5,1671,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AADB51E6E246A4359BAE,IND,,Varney,Tom,,,,62 Morrill Ave,,Gorham,ME,04038,,2020-06-28,2.5,10,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A098CA1349DA640B1846,IND,,Clark,Melissa,,,,129 Lower St,,Turner,ME,04282,,2020-05-31,2.5,5,DR. GERALD NADEAU,CA,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD8DCB8D5C4AA4A54884,IND,,Varney,Tom,,,,62 Morrill Ave,,Gorham,ME,04038,,2020-06-28,2.5,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1C463490DE2348C884A,IND,,Varner,Alexander,,,,53 Beaver Dam Rd,,South Berwick,ME,03908,,2020-06-29,2.5,5,LOBSTER BOAT,STERNMAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A88056B5E963643849B5,IND,,Mizda,Sandra,,,,72 Roundstone Dr,,Glenburn,ME,04401,,2020-06-30,2.5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC082CCF28F0C4CCA8BB,IND,,March,Susan,,,,11 Landing Dr,,Kennebunk,ME,04043,,2020-06-01,2.5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACB7E9F8BC985499F991,IND,,Hamel,Katie,,,,456 Broad St,Apt 3-4,Auburn,ME,04210,,2020-06-30,2.5,67,INTERIM HEALTHCARE,CNA,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A96194DD4E09546F495D,IND,,Tyler,Sarah,,,,200 Hancock St,Apt 705,Bangor,ME,04401,,2020-05-31,2.5,15,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0FD378E0FECD4A5490F,IND,,Clark,Melissa,,,,129 Lower St,,Turner,ME,04282,,2020-05-31,2.5,5,DR. GERALD NADEAU,CA,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3D892F597B9043CFBD1,IND,,Speed,Richard,,,,235 Garland Rd,,Corinth,ME,04427,,2020-06-30,2.5,15,GENERAL ELECTRIC,PRODUCTION CONTROL,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AED1E3DA7A1144886A78,IND,,Cantin,Philip,,,,11 Brault St,,Lewiston,ME,04240,,2020-06-30,2.5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A89EBA9413AB8416BA14,IND,,Hamel,Katie,,,,456 Broad St,Apt 3-4,Auburn,ME,04210,,2020-06-30,2.5,67,INTERIM HEALTHCARE,CNA,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA87E7D0EE12F4070A23,IND,,Wilson,Josiah,,,,PO Box 177,,Port Clyde,ME,04855,,2020-05-31,2.5,71.2,JRW Seafood LLC,Lobstefisherman,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEE50C06CC30D452DBC6,IND,,Salvati,Arlene,,,,41 Main St,,Kennebunk,ME,04043,,2020-06-27,2.5,680,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A74C7F239B8974CFE9E3,IND,,anderson,tom,,,,97 Westview Rd,,Damariscotta,ME,04543,,2020-06-27,2.5,3436.37,RETIRED,RETIRED,,Earmarked for MAST FOR CONGRESS (C00632257),2020
SA11AI,C00694323,A517D90208E184E68A39,IND,,anderson,tom,,,,97 Westview Rd,,Damariscotta,ME,04543,,2020-06-27,2.5,3436.37,RETIRED,RETIRED,,Earmarked for FRIENDS OF MICHAEL GUEST (C00665752),2020
SA11AI,C00694323,A6A6D2B9DC1E14FC28B4,IND,,Corey,Martha,,,,63 Saunders Rd,,Poland,ME,04274,,2020-06-30,2.5,5,NOT EMPLOYED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD9450142A9794BC59E2,IND,,Saucier,Matthew,,,,40 Jefferson St,,Bangor,ME,04401,,2020-06-30,2.5,5,Self employed,AVIONICS TECHNICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9F7F914F9CA34339987,IND,,Morrill,Teri,,,,127 Richmond Rd,,Litchfield,ME,04350,,2020-06-29,2.5,35,RETIRED,RETIRED,,Earmarked for BETH VAN DUYNE FOR CONGRESS (C00714865),2020
SA11AI,C00694323,A5E0E82BBCDBB4432BE2,IND,,Millier,Jeanne,,,,150 College Ave,,Waterville,ME,04901,,2020-05-29,2.5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEBBBBCC6F76D497D83A,IND,,Evans,Scott,,,,40 Parkview Ave,,Livermore Falls,ME,04254,,2020-06-29,2.5,81,DISABLED,RN,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,AC362B2F6D267486C9B4,IND,,Ferrell,Izrael,,,,18 Autumn Ln,,Lewiston,ME,04240,,2020-05-30,2.5,10,SELF-EMPLOYED,PHILANTHROPIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF1EAFD8F083C447BB19,IND,,Zoidis,Mary,,,,872 Hammond St,,Bangor,ME,04401,,2020-05-05,2.5,5,RETIRED,RETIRED,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2020
SA11AI,C00694323,AAB321632848F45B996A,IND,,Smith,Chuck,,,,100 Maple St,,Farmingdale,ME,04344,,2020-04-13,2.5,162,CHUCK SMITH,SELF-EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A84028F2C28C7461284C,IND,,Smith,Chuck,,,,100 Maple St,,Farmingdale,ME,04344,,2020-04-13,2.5,162,CHUCK SMITH,SELF-EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE8AF25CEA04B45A3AF2,IND,,Chapin,George,,,,283 Manktown Rd,,Waldoboro,ME,04572,,2020-06-28,2.5,15,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB221A847B9C3486E9F0,IND,,E. Bayer-Smith,Joan,,,,39 Folly Rd,,Sebago,ME,04029,,2020-06-28,2.5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAED6AD0009134401AF5,IND,,Parent,Dana,,,,15 Lake Ave,Rock,Rockland,ME,04841,,2020-05-29,2.5,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4A229DDAE5194414832,IND,,Whitman,Jerri,,,,900 Gardiner Rd,,Dresden,ME,04342,,2020-05-30,2.5,5,SELF-EMPLOYED,ARTIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7F5390308D7745CF829,IND,,Curran,Joseph,,,,PO Box 171,Ofc,Calais,ME,04619,,2020-05-28,2.5,5,WICKACHEE RESTAURANT,LABORER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A23AF9AE413E14DC099C,IND,,Bolduc,Larry,,,,12 Lubear Way,,Auburn,ME,04210,,2020-06-29,2.5,25,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A707ADD4F91774A71B2D,IND,,Curran,Joseph,,,,PO Box 171,Ofc,Calais,ME,04619,,2020-05-28,2.5,5,WICKACHEE RESTAURANT,LABORER,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AAB31577C39AE4B3B967,IND,,Weintraub,Erin,,,,PO Box S,,Waldoboro,ME,04572,,2020-05-30,2.5,5,SELF-EMPLOYED,SELF-EMPLOYED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A598870E248274C0CBF3,IND,,Osgood,Barbara,,,,981 Old Post Office Rd,,Saint David,ME,04773,,2020-05-30,2.5,10,JIMS CORNER GROCERY,CASHIER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA16,C00694323,A3767FF1C7F6F4B96B7D,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-06-19,2.5,21871.3,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A9DF0449DC3F0466192B,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-05-19,2.5,14801,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AFFCF8480981248CABD3,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-05-18,2.5,14748.5,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AD82BD1BA30904E849CD,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-06-22,2.5,35141.3,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A342C243C737544B9A4A,IND,,Giangrasso,Nicolo,,,,21 Driftwood Trl,,Wells,ME,04090,,2020-06-25,2.5,75,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A4C579C1E6FA0434D88C,IND,,Houze,William,,,,2 Newtown Rd,,Arrowsic,ME,04530,,2020-06-18,2.5,739,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA16,C00694323,A8ED7AEAF50744C8EA1D,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-06-19,2.5,21871.3,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AA0159FC26A5F496DA8E,IND,,Zoidis,Mary,,,,872 Hammond St,,Bangor,ME,04401,,2020-05-05,2.5,5,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A52E41A14986B4F75A36,IND,,Ferrell,Izrael,,,,18 Autumn Ln,,Lewiston,ME,04240,,2020-05-30,2.5,10,SELF-EMPLOYED,PHILANTHROPIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA1F126B2521044AF9CD,IND,,griswold,andrew,,,,85 Holman Rd,# 4101,Portland,ME,04107,,2020-05-06,2.5,172,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A11E421E4CB5149DEB1E,IND,,Morrill,Teri,,,,127 Richmond Rd,,Litchfield,ME,04350,,2020-06-20,2.5,30,RETIRED,RETIRED,,Earmarked for E-PAC (C00570945),2020
SA11AI,C00694323,A9B301F9F104A419497F,IND,,Wilson,Josiah,,,,PO Box 177,,Port Clyde,ME,04855,,2020-05-31,2.5,71.2,JRW Seafood LLC,Lobstefisherman,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACD601F4E200140A184E,IND,,Hill,Sina,,,,258 Parliament Cir,,Topsham,ME,04086,,2020-05-27,2.5,5,MID COAST HOSPITAL,COOK,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A7EB95E7D36D5460198F,IND,,griswold,andrew,,,,85 Holman Rd,# 4101,Portland,ME,04107,,2020-05-06,2.5,172,RETIRED,RETIRED,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2020
SA11AI,C00694323,A9222AE58E56E4D4E90B,IND,,BEAUDET,Tarain,,,,541 Scribner Hill Rd,,Otisfield,ME,04270,,2020-05-18,2.5,185,NOT EMPLOYED,ELECTRICIAN,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A99044B9BADC14DA28BB,IND,,Whitman,Jerri,,,,900 Gardiner Rd,,Dresden,ME,04342,,2020-05-30,2.5,5,SELF-EMPLOYED,ARTIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB5E844AC7806410F857,IND,,griswold,andrew,,,,85 Holman Rd,# 4101,Portland,ME,04107,,2020-05-06,2.5,172,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9A1E39B5C0C145819D2,IND,,Holland,Nicholas,,,,22 Smith Pit Rd,,Jonesboro,ME,04648,,2020-05-30,2.5,5,BY US COMPANY,LANDSCAPER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
