linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BA5310DB182C2473EA71,IND,,KC Silwal,Indira,,,,144 College Ave,,Orono,ME,044734223,2021-04-25,5,,Refund of Contribution,,,2022
SB28a,C00694323,B49BE15533B18429EBBE,IND,,Demers,Donna,,,,461 Wellington Rd,,Parkman,ME,044433227,2021-04-25,5,,Refund of Contribution,,,2022
SB28a,C00694323,B806ECE4EF294453AB24,IND,,Cole,Gweneth,,,,110 College Ave,,Waterville,ME,049015673,2021-06-04,5,,Refund of Contribution,,,2022
SB28a,C00694323,BA5FD3DA4A7924D81A62,IND,,Demers,Donna,,,,461 Wellington Rd,,Parkman,ME,044433227,2021-04-25,5,,Refund of Contribution,,,2022
SB28a,C00694323,B4484D19F15C7416CB02,IND,,Demers,Donna,,,,461 Wellington Rd,,Parkman,ME,044433227,2021-04-25,5,,Refund of Contribution,,,2022
SB28a,C00694323,BC46E17378637471FA9B,IND,,FOURNIER,LEROY,,,,47 Rubellite Ln,,Auburn,ME,042109241,2021-03-23,5,,Refund of Contribution,,,2022
SB23,C00694323,BF6A9089628C2445CB29,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-01-03,5,,Earmarked Contribution From Audrey Krause,,Earmarked Contribution From Audrey Krause. transmitted by check/EFT,2022
SB23,C00694323,B034F120C7D794544A2C,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-01-06,5,,Earmarked Contribution From Rola Nichols,,Earmarked Contribution From Rola Nichols. transmitted by check/EFT,2022
SB23,C00694323,B6B813327E32A4403947,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-02-13,5,,Earmarked Contribution From Julia Mottet,,Earmarked Contribution From Julia Mottet. transmitted by check/EFT,2022
SB23,C00694323,BD8EF33ED907447B3A2E,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-01-13,5,,Earmarked Contribution From Aleksandras Danasas,,Earmarked Contribution From Aleksandras Danasas. transmitted by check/EFT,2022
SB23,C00694323,B30E8F0C2BA0845A98F4,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-01-19,5,,Earmarked Contribution From Calvin Tininenko,,Earmarked Contribution From Calvin Tininenko. transmitted by check/EFT,2022
SB23,C00694323,B5800D66423D045FF9EB,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-06-11,5,,Earmarked Contribution From Robert Heublein,,Earmarked Contribution From Robert Heublein. transmitted by check/EFT,2022
SB23,C00694323,BDDD11AB484274718969,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-02-03,5,,Earmarked Contribution From George Bitting,,Earmarked Contribution From George Bitting. transmitted by check/EFT,2022
SB23,C00694323,BABCE4D81FC1545D29C0,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-01-27,5,,Earmarked Contribution From Anne SooHoo,,Earmarked Contribution From Anne SooHoo. transmitted by check/EFT,2022
SB23,C00694323,BB7E8483AE7DC4408B2A,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-01-29,5,,Earmarked Contribution From Cameron Arnegard,,Earmarked Contribution From Cameron Arnegard. transmitted by check/EFT,2022
SB23,C00694323,B020066B8BF224A53B00,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-01-17,5,,Earmarked Contribution From Natasha Fernandez,,Earmarked Contribution From Natasha Fernandez. transmitted by check/EFT,2022
SB23,C00694323,B175DE4EDF3B54B9EAEB,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-04-29,5,,Earmarked Contribution From Howard Tally,,Earmarked Contribution From Howard Tally. transmitted by check/EFT,2022
SB23,C00694323,BCD021FC2C3E64BD4958,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-01-09,5,,Earmarked Contribution From Harold Keys,,Earmarked Contribution From Harold Keys. transmitted by check/EFT,2022
SB23,C00694323,B1142183458F646B2856,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-01-10,5,,Earmarked Contribution From Gladys Berry,,Earmarked Contribution From Gladys Berry. transmitted by check/EFT,2022
SB23,C00694323,B55EC9D7163294475B63,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-01-02,5,,Earmarked Contribution From David Washack,,Earmarked Contribution From David Washack. transmitted by check/EFT,2022
SB23,C00694323,B86E1DC4C0E8B421DA6C,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-01-30,5,,Earmarked Contribution From Gabor Racz,,Earmarked Contribution From Gabor Racz. transmitted by check/EFT,2022
SB23,C00694323,B70356761B02C4C0DBBB,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-04-24,5,,Earmarked Contribution From Bruno Canzian,,Earmarked Contribution From Bruno Canzian. transmitted by check/EFT,2022
SB23,C00694323,B15D5143C95DE418199D,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-01-08,5,,Earmarked Contribution From Frank Santoro,,Earmarked Contribution From Frank Santoro. transmitted by check/EFT,2022
SB23,C00694323,BA01C97D68C0A43FF96A,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-03-31,5,,Earmarked Contribution From Hector Eby lll,,Earmarked Contribution From Hector Eby lll. transmitted by check/EFT,2022
SB23,C00694323,B41AFDCC20B674D1EA8F,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-06-04,5,,Earmarked Contribution From Margaret Haviland,,Earmarked Contribution From Margaret Haviland. transmitted by check/EFT,2022
SB23,C00694323,B123F7387A358433FAE3,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-01-08,5,,Earmarked Contribution From Frank Linhart,,Earmarked Contribution From Frank Linhart. transmitted by check/EFT,2022
SB23,C00694323,B49A05F792ACB4D7281F,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-01-03,5,,Earmarked Contribution From Kay Dunavan,,Earmarked Contribution From Kay Dunavan. transmitted by check/EFT,2022
SB23,C00694323,B43726E53735447468E8,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-01-05,5,,Earmarked Contribution From Yvette Nelson,,Earmarked Contribution From Yvette Nelson. transmitted by check/EFT,2022
SB23,C00694323,BEE450893055A47F59A3,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-04-29,5,,Earmarked Contribution From Steven Spataro,,Earmarked Contribution From Steven Spataro. transmitted by check/EFT,2022
SB23,C00694323,B31C9270F32C04C3B824,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-05-15,5,,Earmarked Contribution From Christopher Yang,,Earmarked Contribution From Christopher Yang. transmitted by check/EFT,2022
SB23,C00694323,BADDB82264B7A43BA80A,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-04-29,5,,Earmarked Contribution From Patricia Olmscheid,,Earmarked Contribution From Patricia Olmscheid. transmitted by check/EFT,2022
SB23,C00694323,B5560F2C902B24148B89,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-05-24,5,,Earmarked Contribution From David Walker,,Earmarked Contribution From David Walker. transmitted by check/EFT,2022
SB23,C00694323,B073BDA872A034E05957,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-01-01,5,,Earmarked Contribution From Mary Agloro,,Earmarked Contribution From Mary Agloro. transmitted by check/EFT,2022
SB23,C00694323,BA8C9E8F2720D4CFA872,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-05-22,5,,Earmarked Contribution From Scott Hoyt,,Earmarked Contribution From Scott Hoyt. transmitted by check/EFT,2022
SB23,C00694323,B21BC0697609B4BEDB42,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-01-11,5,,Earmarked Contribution From Barbara Hausman,,Earmarked Contribution From Barbara Hausman. transmitted by check/EFT,2022
SB23,C00694323,B19121F47C8FC4BB5BD0,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-02-13,5,,Earmarked Contribution From Neva Lindner,,Earmarked Contribution From Neva Lindner. transmitted by check/EFT,2022
SB23,C00694323,B1BE8E65EFC0444AC8A2,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-05-03,5,,Earmarked Contribution From Christopher Yang,,Earmarked Contribution From Christopher Yang. transmitted by check/EFT,2022
SB23,C00694323,BDFD2987C1E524892BE0,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-04-29,5,,Earmarked Contribution From Jeanie Green,,Earmarked Contribution From Jeanie Green. transmitted by check/EFT,2022
SB23,C00694323,B688D6343F13C439EBA4,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-03-04,5,,Earmarked Contribution From Linda Calvin,,Earmarked Contribution From Linda Calvin. transmitted by check/EFT,2022
SB23,C00694323,B8A67B7BD9F5C4510B42,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-01-03,5,,Earmarked Contribution From Heather Trdford,,Earmarked Contribution From Heather Trdford. transmitted by check/EFT,2022
SB28a,C00694323,B96B934CE2D1E48FA8E5,IND,,Magby,George,,,,59 York St,,York,ME,039091323,2021-02-09,4.5,,Refund of Contribution,,,2022
SB23,C00694323,B6CAC035F8867448799D,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-03-09,3.5,,Earmarked Contribution From Raymond Grajewski,,Earmarked Contribution From Raymond Grajewski. transmitted by check/EFT,2022
SB23,C00694323,BCF2D02396AF24915B11,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-01-15,3.5,,Earmarked Contribution From David R Van Dusen,,Earmarked Contribution From David R Van Dusen. transmitted by check/EFT,2022
SB28a,C00694323,BD964161568BE4CB9B77,IND,,LaVerdiere,Jeffrey,,,,PO Box 6382,,China Village,ME,049260382,2021-02-02,3.34,,Refund of Contribution,,,2022
SB28a,C00694323,B8BA82D1A8C834632977,IND,,LaVerdiere,Jeffrey,,,,PO Box 6382,,China Village,ME,049260382,2021-02-02,3.33,,Refund of Contribution,,,2022
SB28a,C00694323,BD707322115554B56A7A,IND,,LaVerdiere,Jeffrey,,,,PO Box 6382,,China Village,ME,049260382,2021-02-02,3.33,,Refund of Contribution,,,2022
SB23,C00694323,BA614704130C14FA08F8,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-04-16,3,,Earmarked Contribution From Jeanne Bodnar,,Earmarked Contribution From Jeanne Bodnar. transmitted by check/EFT,2022
SB23,C00694323,B2908527EE7BE4F7BBF1,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-03-30,3,,Earmarked Contribution From Carlita Hurtt,,Earmarked Contribution From Carlita Hurtt. transmitted by check/EFT,2022
SB23,C00694323,B8D20F497BF314ECD9AE,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-05-11,3,,Earmarked Contribution From Ellen OConnor,,Earmarked Contribution From Ellen OConnor. transmitted by check/EFT,2022
SB23,C00694323,B11C7094E35FE4F468D5,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-04-26,3,,Earmarked Contribution From Ellen OConnor,,Earmarked Contribution From Ellen OConnor. transmitted by check/EFT,2022
SB28a,C00694323,BF4D9A7CD3E8C48A2916,IND,,Fagley,Nancy,,,,PO Box 244,,Port Clyde,ME,048550244,2021-05-18,3,,Refund of Contribution,,,2022
SB28a,C00694323,BE87ACE57C0704FF89E3,IND,,Maimone,Jonathan,,,,8 High St,,Brunswick,ME,040111910,2021-01-23,3,,Refund of Contribution,,,2022
SB23,C00694323,B8116C66FEC9F4E39BD7,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-04-23,3,,Earmarked Contribution From Eugene Brandenburg,,Earmarked Contribution From Eugene Brandenburg. transmitted by check/EFT,2022
SB23,C00694323,BEAAA840A128643F4965,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-05-03,3,,Earmarked Contribution From Jacqueline Bouley,,Earmarked Contribution From Jacqueline Bouley. transmitted by check/EFT,2022
SB23,C00694323,B1585B5B5BBBA4B5DB76,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-06-24,2.78,,Earmarked Contribution From George Binger,,Earmarked Contribution From George Binger. transmitted by check/EFT,2022
SB23,C00694323,B3B675A3135704DD5B4F,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-05-27,2.78,,Earmarked Contribution From Robert Weiss,,Earmarked Contribution From Robert Weiss. transmitted by check/EFT,2022
SB23,C00694323,BC41ED03ECCCD4D7EA42,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-05-24,2.78,,Earmarked Contribution From George Hext,,Earmarked Contribution From George Hext. transmitted by check/EFT,2022
SB23,C00694323,B23B8B6C218974456A6E,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-03-07,2.78,,Earmarked Contribution From Antonio Lorenzo,,Earmarked Contribution From Antonio Lorenzo. transmitted by check/EFT,2022
SB23,C00694323,B6462AC66E680434684A,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-02-01,2.5,,Earmarked Contribution From Hiep Nguyen,,Earmarked Contribution From Hiep Nguyen. transmitted by check/EFT,2022
SB23,C00694323,BE3049E7816D349BFA18,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-04-29,2.5,,Earmarked Contribution From Victor E Conover,,Earmarked Contribution From Victor E Conover. transmitted by check/EFT,2022
SB23,C00694323,B844FE13AAFB8451E9D2,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-04-29,2.5,,Earmarked Contribution From Linda Sterling,,Earmarked Contribution From Linda Sterling. transmitted by check/EFT,2022
SB23,C00694323,B9F4A3B48009046E296A,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-02-25,2.5,,Earmarked Contribution From Larry Deckerhoff,,Earmarked Contribution From Larry Deckerhoff. transmitted by check/EFT,2022
SB23,C00694323,B39912750B1E84EE1884,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-04-21,2.5,,Earmarked Contribution From Tom Peters,,Earmarked Contribution From Tom Peters. transmitted by check/EFT,2022
SB23,C00694323,B0542D718553848CA8DB,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-02-01,2.5,,Earmarked Contribution From Letitia Haynes,,Earmarked Contribution From Letitia Haynes. transmitted by check/EFT,2022
SB23,C00694323,B52B24E9B86304AD3A1D,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-03-29,2.5,,Earmarked Contribution From Larry Deckerhoff,,Earmarked Contribution From Larry Deckerhoff. transmitted by check/EFT,2022
SB23,C00694323,B1DEA28C110D549C5ABB,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-04-04,2.5,,Earmarked Contribution From Dennis ONeill,,Earmarked Contribution From Dennis ONeill. transmitted by check/EFT,2022
SB23,C00694323,BCF1A031F93324C9DAA7,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-01-10,2.5,,Earmarked Contribution From Nancy Curbelo,,Earmarked Contribution From Nancy Curbelo. transmitted by check/EFT,2022
SB23,C00694323,BEBFB05409C3747FD806,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-05-06,2.5,,Earmarked Contribution From Marilyn Geer,,Earmarked Contribution From Marilyn Geer. transmitted by check/EFT,2022
SB28a,C00694323,B0313214C67814DB18AF,IND,,Chymiy,William,,,,127 Winkumpaugh Rd,,Orland,ME,044724941,2021-03-01,2.5,,Refund of Contribution,,,2022
SB23,C00694323,B95A5840687044CAE939,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-03-11,2.5,,Earmarked Contribution From Rita Carroll,,Earmarked Contribution From Rita Carroll. transmitted by check/EFT,2022
SB23,C00694323,BC82A218179814B78821,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-01-06,2.5,,Earmarked Contribution From James Cropsey,,Earmarked Contribution From James Cropsey. transmitted by check/EFT,2022
SB23,C00694323,BA3A05750D6D34A8097B,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-01-16,2.5,,Earmarked Contribution From Paula Houston,,Earmarked Contribution From Paula Houston. transmitted by check/EFT,2022
SB23,C00694323,BD03F836219974458AC4,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-05-17,2.5,,Earmarked Contribution From Melody Keller,,Earmarked Contribution From Melody Keller. transmitted by check/EFT,2022
SB23,C00694323,B4BFBF0D77054400F893,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-02-04,2.5,,Earmarked Contribution From Tom Sullivan,,Earmarked Contribution From Tom Sullivan. transmitted by check/EFT,2022
SB23,C00694323,B37EFC3AC42614B3DB47,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-04-24,2.5,,Earmarked Contribution From Lance Repp,,Earmarked Contribution From Lance Repp. transmitted by check/EFT,2022
SB23,C00694323,B5AF11F3A6EF3443788C,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-01-26,2.5,,Earmarked Contribution From Lynn Adams,,Earmarked Contribution From Lynn Adams. transmitted by check/EFT,2022
SB23,C00694323,B4DB1AE2773A24541951,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-02-28,2.5,,Earmarked Contribution From Stephen Black,,Earmarked Contribution From Stephen Black. transmitted by check/EFT,2022
SB23,C00694323,BD2479BBC2AAE414F927,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-04-30,2.5,,Earmarked Contribution From Lois Hammervold,,Earmarked Contribution From Lois Hammervold. transmitted by check/EFT,2022
SB23,C00694323,B5B978ED76B3145D5A95,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-01-14,2.5,,Earmarked Contribution From Donald Brown,,Earmarked Contribution From Donald Brown. transmitted by check/EFT,2022
SB23,C00694323,B75755985687D4891984,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-02-02,2.5,,Earmarked Contribution From Nataliya Yaremchuk,,Earmarked Contribution From Nataliya Yaremchuk. transmitted by check/EFT,2022
SB23,C00694323,B6DB1083699BA46FEBD6,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-01-13,2.5,,Earmarked Contribution From Leona S,,Earmarked Contribution From Leona S. transmitted by check/EFT,2022
SB28a,C00694323,BF558E039D42742A0BC0,IND,,Fogg,George,,,,200 Stetson Rd,Apt 646,Auburn,ME,042106492,2021-04-07,2.5,,Refund of Contribution,,,2022
SB28a,C00694323,B9E6D27F5E2A7459B8F9,IND,,Fogg,George,,,,200 Stetson Rd,Apt 646,Auburn,ME,042106492,2021-04-07,2.5,,Refund of Contribution,,,2022
SB28a,C00694323,B4D9C179E4B9646BF808,IND,,Fogg,George,,,,200 Stetson Rd,Apt 646,Auburn,ME,042106492,2021-04-07,2.5,,Refund of Contribution,,,2022
SB28a,C00694323,BA9606A642CBC4275B1F,IND,,Fogg,George,,,,200 Stetson Rd,Apt 646,Auburn,ME,042106492,2021-04-07,2.5,,Refund of Contribution,,,2022
SB23,C00694323,BE052B12A051343148F2,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-01-16,2.5,,Earmarked Contribution From Earl Brown,,Earmarked Contribution From Earl Brown. transmitted by check/EFT,2022
SB23,C00694323,BFDE4E24C1F3D4A80877,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-01-15,2.5,,Earmarked Contribution From Troy Martin,,Earmarked Contribution From Troy Martin. transmitted by check/EFT,2022
SB23,C00694323,B904C41F6FD8442A488B,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-01-16,2.5,,Earmarked Contribution From Gladys Yarlequ,,Earmarked Contribution From Gladys Yarlequ. transmitted by check/EFT,2022
SB23,C00694323,B8766C6F0DD3C4A8185E,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-01-01,2.5,,Earmarked Contribution From Remedios Zulueta,,Earmarked Contribution From Remedios Zulueta. transmitted by check/EFT,2022
SB23,C00694323,BF97C99ED42224067A17,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-01-06,2.5,,Earmarked Contribution From Thao Nguyen,,Earmarked Contribution From Thao Nguyen. transmitted by check/EFT,2022
SB23,C00694323,BEFD1D2009C8B46C6B31,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-02-04,2.5,,Earmarked Contribution From Tom Sullivan,,Earmarked Contribution From Tom Sullivan. transmitted by check/EFT,2022
SB23,C00694323,BCC5CDBDC557A440CAE4,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-05-15,2.5,,Earmarked Contribution From Janis Bozeman,,Earmarked Contribution From Janis Bozeman. transmitted by check/EFT,2022
SB23,C00694323,B56E1469C163A4CA194D,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-01-13,2.5,,Earmarked Contribution From Maria Kosinski,,Earmarked Contribution From Maria Kosinski. transmitted by check/EFT,2022
SB23,C00694323,B23066463CBF94360AC4,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-01-31,2.5,,Earmarked Contribution From jim hutchison,,Earmarked Contribution From jim hutchison. transmitted by check/EFT,2022
SB23,C00694323,BE091F6624B4B4E0FAC9,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-04-13,2.5,,Earmarked Contribution From Ellen OConnor,,Earmarked Contribution From Ellen OConnor. transmitted by check/EFT,2022
SB23,C00694323,BC276CCFC34024C548C1,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-04-29,2.5,,Earmarked Contribution From Sheri Eichwedel,,Earmarked Contribution From Sheri Eichwedel. transmitted by check/EFT,2022
SB23,C00694323,B9FC3925CB4C94FC2B81,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-02-18,2.5,,Earmarked Contribution From Judy Burgess,,Earmarked Contribution From Judy Burgess. transmitted by check/EFT,2022
SB23,C00694323,BB444D328C47E46E781D,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-04-15,2.5,,Earmarked Contribution From Suzanne Hastings,,Earmarked Contribution From Suzanne Hastings. transmitted by check/EFT,2022
SB23,C00694323,BC16DF661AE844699B96,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-03-23,2.5,,Earmarked Contribution From Jean Boyd,,Earmarked Contribution From Jean Boyd. transmitted by check/EFT,2022
SB23,C00694323,B561F797DA4C04EBAB69,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-05-04,2.5,,Earmarked Contribution From Bruce Wolfle,,Earmarked Contribution From Bruce Wolfle. transmitted by check/EFT,2022
SB23,C00694323,B020369B767C5493C977,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-01-31,2.5,,Earmarked Contribution From Stephen Black,,Earmarked Contribution From Stephen Black. transmitted by check/EFT,2022
SB23,C00694323,B5EF3AD43A9A2478382D,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-02-23,2.5,,Earmarked Contribution From Judy Burgess,,Earmarked Contribution From Judy Burgess. transmitted by check/EFT,2022
SB23,C00694323,B049BCD3F8D324F7EA73,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-04-21,2.5,,Earmarked Contribution From Rodney Gooding,,Earmarked Contribution From Rodney Gooding. transmitted by check/EFT,2022
SB23,C00694323,BB1B8B1B497F04EF588E,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-01-23,2.5,,Earmarked Contribution From Lan Vu,,Earmarked Contribution From Lan Vu. transmitted by check/EFT,2022
SB23,C00694323,BD86B3CA908444837B78,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-04-02,2.5,,Earmarked Contribution From Diane Prestage,,Earmarked Contribution From Diane Prestage. transmitted by check/EFT,2022
SB23,C00694323,B7410B64DD51B429C8BB,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-01-21,2.5,,Earmarked Contribution From maurice john,,Earmarked Contribution From maurice john. transmitted by check/EFT,2022
SB23,C00694323,B8846BD8E1E4A460C9F8,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-01-23,2.5,,Earmarked Contribution From Candia Lahowetz,,Earmarked Contribution From Candia Lahowetz. transmitted by check/EFT,2022
SB23,C00694323,BEBF4294286C54A4892F,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-04-29,2.5,,Earmarked Contribution From Dennis ONeill,,Earmarked Contribution From Dennis ONeill. transmitted by check/EFT,2022
SB23,C00694323,BF3D719ABD8B84A28A1D,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-01-15,2.5,,Earmarked Contribution From Patsy Jones,,Earmarked Contribution From Patsy Jones. transmitted by check/EFT,2022
SB23,C00694323,B6A4210A8BEB94CBEAE9,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-01-17,2.5,,Earmarked Contribution From Richard Martel,,Earmarked Contribution From Richard Martel. transmitted by check/EFT,2022
