linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BA356D263CC8246F5ACF,CCM,REPUBLICAN PARTY OF IOWA,,,,,,621 E 9TH ST,,DES MOINES,IA,503095505,2020-10-04,2,,Earmarked Contribution From Commodor Barrett,,Earmarked Contribution From Commodor Barrett. transmitted by check/EFT,2020
SB23,C00694323,B4E8548AE1C6D4DF08DC,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-14,2,,Earmarked Contribution From Gloria Obermark,,Earmarked Contribution From Gloria Obermark. transmitted by check/EFT,2020
SB23,C00694323,B20A3D143922B4DEC9EC,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-14,2,,Earmarked Contribution From Billy Parrack,,Earmarked Contribution From Billy Parrack. transmitted by check/EFT,2020
SB23,C00694323,B2676B145D5514EBB94F,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-09,2,,Earmarked Contribution From Cynthia BowerTodd,,Earmarked Contribution From Cynthia BowerTodd. transmitted by check/EFT,2020
SB23,C00694323,BED6730F32D974370B69,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-04,2,,Earmarked Contribution From Kristin Vorhies,,Earmarked Contribution From Kristin Vorhies. transmitted by check/EFT,2020
SB23,C00694323,B57FAE320C8B94150AED,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-10,2,,Earmarked Contribution From Douglas Younkin,,Earmarked Contribution From Douglas Younkin. transmitted by check/EFT,2020
SB23,C00694323,B048FEE239CDA4C7F8F9,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-03,2,,Earmarked Contribution From David Murphy,,Earmarked Contribution From David Murphy. transmitted by check/EFT,2020
SB23,C00694323,B471115652BC34121BD9,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-14,2,,Earmarked Contribution From Toni Trovato,,Earmarked Contribution From Toni Trovato. transmitted by check/EFT,2020
SB23,C00694323,BDDAA9BE263FE47E981A,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-14,2,,Earmarked Contribution From David Murphy,,Earmarked Contribution From David Murphy. transmitted by check/EFT,2020
SB23,C00694323,BEF54CF5179164D6AAC7,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2020-10-14,2,,Earmarked Contribution From Batsheva Shalem,,Earmarked Contribution From Batsheva Shalem. transmitted by check/EFT,2020
SB23,C00694323,B2F6AF96BAE164838A3A,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-13,2,,Earmarked Contribution From Anne Lindsey,,Earmarked Contribution From Anne Lindsey. transmitted by check/EFT,2020
SB23,C00694323,B516443D227444D6A993,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-14,2,,Earmarked Contribution From Laura Cobb,,Earmarked Contribution From Laura Cobb. transmitted by check/EFT,2020
SB23,C00694323,BE8593B2EDFDD489B872,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2020-10-14,2,,Earmarked Contribution From Russell Wepking,,Earmarked Contribution From Russell Wepking. transmitted by check/EFT,2020
SB23,C00694323,BB831A01DFFFD4A4191B,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-13,2,,Earmarked Contribution From Caroline Flinn,,Earmarked Contribution From Caroline Flinn. transmitted by check/EFT,2020
SB23,C00694323,B08D1A1AF33764DFA868,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2020-10-04,2,,Earmarked Contribution From Barbara Gorin,,Earmarked Contribution From Barbara Gorin. transmitted by check/EFT,2020
SB23,C00694323,B8A982B03143046BAA77,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-06,2,,Earmarked Contribution From Carl Campbell,,Earmarked Contribution From Carl Campbell. transmitted by check/EFT,2020
SB23,C00694323,BA95588D4788145B1B48,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2020-10-07,2,,Earmarked Contribution From Lillie Bloxham,,Earmarked Contribution From Lillie Bloxham. transmitted by check/EFT,2020
SB23,C00694323,BA355F004CB6B44E08A2,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2020-10-12,2,,Earmarked Contribution From Lorene A Berry,,Earmarked Contribution From Lorene A Berry. transmitted by check/EFT,2020
SB23,C00694323,B037C1933A2514CDA83D,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-13,2,,Earmarked Contribution From Dolores Vega,,Earmarked Contribution From Dolores Vega. transmitted by check/EFT,2020
SB23,C00694323,BC3D64FC94B9244E7ACD,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-13,2,,Earmarked Contribution From Vincent Esposito,,Earmarked Contribution From Vincent Esposito. transmitted by check/EFT,2020
SB23,C00694323,B8FC51EC955B94607ACD,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-11,2,,Earmarked Contribution From Lysbeth B Wakefield,,Earmarked Contribution From Lysbeth B Wakefield. transmitted by check/EFT,2020
SB23,C00694323,B1C5F71FD3D26453CA23,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2020-10-06,2,,Earmarked Contribution From Donna Kenney,,Earmarked Contribution From Donna Kenney. transmitted by check/EFT,2020
SB23,C00694323,BEAEB8E5979D54AE885C,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-13,2,,Earmarked Contribution From Christian Varallo,,Earmarked Contribution From Christian Varallo. transmitted by check/EFT,2020
SB23,C00694323,BA73D97FB8759433BA35,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2020-10-09,2,,Earmarked Contribution From Zeb Mayhew Jr,,Earmarked Contribution From Zeb Mayhew Jr. transmitted by check/EFT,2020
SB23,C00694323,BAE56FDE675524ED5B21,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2020-10-07,2,,Earmarked Contribution From Patricia Francis,,Earmarked Contribution From Patricia Francis. transmitted by check/EFT,2020
SB23,C00694323,B89F55DFEA3AA41F5B01,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-10,2,,Earmarked Contribution From Douglas Younkin,,Earmarked Contribution From Douglas Younkin. transmitted by check/EFT,2020
SB23,C00694323,B2106F2A1E80B4B61B35,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-14,2,,Earmarked Contribution From david coleman,,Earmarked Contribution From david coleman. transmitted by check/EFT,2020
SB23,C00694323,BB7289059DE204C83B9A,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-04,2,,Earmarked Contribution From Michael Van Reysen,,Earmarked Contribution From Michael Van Reysen. transmitted by check/EFT,2020
SB23,C00694323,B3980FBC0E2A3497082D,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-13,2,,Earmarked Contribution From Mike Upshaw,,Earmarked Contribution From Mike Upshaw. transmitted by check/EFT,2020
SB23,C00694323,B995D310C1C0B458F88D,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2020-10-13,2,,Earmarked Contribution From Hoa Luong,,Earmarked Contribution From Hoa Luong. transmitted by check/EFT,2020
SB23,C00694323,B895425BB376140449AE,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-12,2,,Earmarked Contribution From Gene Vineyard,,Earmarked Contribution From Gene Vineyard. transmitted by check/EFT,2020
SB23,C00694323,B60D0A06205C34F0E8A3,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2020-10-14,2,,Earmarked Contribution From Paula Kelly,,Earmarked Contribution From Paula Kelly. transmitted by check/EFT,2020
SB23,C00694323,B9DA1C87011944489876,CCM,"YOUNG FOR IOWA, INC.",,,,,,PO BOX 162,,VAN METER,IA,50261,2020-10-14,2,,Earmarked Contribution From Melva Henderson,,Earmarked Contribution From Melva Henderson. transmitted by check/EFT,2020
SB23,C00694323,B5E309376341F4DA5A05,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,503041000,2020-10-06,2,,Earmarked Contribution From Linda Black,,Earmarked Contribution From Linda Black. transmitted by check/EFT,2020
SB23,C00694323,B159DA55EFA064CC992D,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-04,2,,Earmarked Contribution From NICKY GUEVARA,,Earmarked Contribution From NICKY GUEVARA. transmitted by check/EFT,2020
SB23,C00694323,B61E46163B2B6438CBAD,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-02,2,,Earmarked Contribution From Lisa Rotti,,Earmarked Contribution From Lisa Rotti. transmitted by check/EFT,2020
SB23,C00694323,B91DCBF368EAB4D949C0,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2020-10-13,2,,Earmarked Contribution From Aaron Johnson,,Earmarked Contribution From Aaron Johnson. transmitted by check/EFT,2020
SB23,C00694323,BDA856024EEB64F168AF,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2020-10-12,2,,Earmarked Contribution From Timothy Hall,,Earmarked Contribution From Timothy Hall. transmitted by check/EFT,2020
SB23,C00694323,BF87D78A25DF54E648BD,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2020-10-07,2,,Earmarked Contribution From cross c,,Earmarked Contribution From cross c. transmitted by check/EFT,2020
SB23,C00694323,B716ACFDD9EB34F86A23,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2020-10-14,2,,Earmarked Contribution From Warren Wee,,Earmarked Contribution From Warren Wee. transmitted by check/EFT,2020
SB23,C00694323,BAA1CBAD97EB743EB8F1,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2020-10-09,2,,Earmarked Contribution From Roy Metzger,,Earmarked Contribution From Roy Metzger. transmitted by check/EFT,2020
SB23,C00694323,BE092B5246BBA422F92E,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,503041000,2020-10-14,2,,Earmarked Contribution From Liane Becker,,Earmarked Contribution From Liane Becker. transmitted by check/EFT,2020
SB23,C00694323,B86AD942B55484C4EB24,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2020-10-14,2,,Earmarked Contribution From Jennifer Gruver,,Earmarked Contribution From Jennifer Gruver. transmitted by check/EFT,2020
SB23,C00694323,B7276FCC0DF0F4E04ACE,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-12,2,,Earmarked Contribution From Sandra Whittington,,Earmarked Contribution From Sandra Whittington. transmitted by check/EFT,2020
SB23,C00694323,B59F5EC7993FB40C49A8,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2020-10-09,2,,Earmarked Contribution From Roy Metzger,,Earmarked Contribution From Roy Metzger. transmitted by check/EFT,2020
SB23,C00694323,B185C965387CB44A197E,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-14,2,,Earmarked Contribution From Marilyn Boschung,,Earmarked Contribution From Marilyn Boschung. transmitted by check/EFT,2020
SB23,C00694323,B13407E1F773E441AB84,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2020-10-08,2,,Earmarked Contribution From Gillian Landsberger,,Earmarked Contribution From Gillian Landsberger. transmitted by check/EFT,2020
SB23,C00694323,BBD0E46A7EFDC4975AA1,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2020-10-13,2,,Earmarked Contribution From joe ranieri,,Earmarked Contribution From joe ranieri. transmitted by check/EFT,2020
SB23,C00694323,B9A08931F906C49BC9A8,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2020-10-05,2,,Earmarked Contribution From Daniel Sayre,,Earmarked Contribution From Daniel Sayre. transmitted by check/EFT,2020
SB23,C00694323,B45B6AE1A4ABB4152BD2,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-13,2,,Earmarked Contribution From Carl Campbell,,Earmarked Contribution From Carl Campbell. transmitted by check/EFT,2020
SB23,C00694323,BAF1E3C9B03034C85ACC,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-12,2,,Earmarked Contribution From Tatiana Goldman,,Earmarked Contribution From Tatiana Goldman. transmitted by check/EFT,2020
SB23,C00694323,B71C40CE319C346A6B36,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2020-10-12,2,,Earmarked Contribution From Cheryl Thompson,,Earmarked Contribution From Cheryl Thompson. transmitted by check/EFT,2020
SB23,C00694323,BF68BA61BF754485C84D,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-13,2,,Earmarked Contribution From CharlAn Otto,,Earmarked Contribution From CharlAn Otto. transmitted by check/EFT,2020
SB23,C00694323,B9342A5933A894B8C957,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-09,2,,Earmarked Contribution From Charlan Otto,,Earmarked Contribution From Charlan Otto. transmitted by check/EFT,2020
SB23,C00694323,B87EB7BA6E02542E2A44,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-13,2,,Earmarked Contribution From Kevin Martin,,Earmarked Contribution From Kevin Martin. transmitted by check/EFT,2020
SB23,C00694323,B2CDDDD9B00B94BD6AA5,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-01,2,,Earmarked Contribution From Delinda Ryan,,Earmarked Contribution From Delinda Ryan. transmitted by check/EFT,2020
SB23,C00694323,B8C1E6092B493472EAEA,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2020-10-12,2,,Earmarked Contribution From Gary Badertscher,,Earmarked Contribution From Gary Badertscher. transmitted by check/EFT,2020
SB23,C00694323,BC90E3258ED234516BC8,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2020-10-13,2,,Earmarked Contribution From Anna Marie DeMonte,,Earmarked Contribution From Anna Marie DeMonte. transmitted by check/EFT,2020
SB23,C00694323,BEAC24F94601D45889D6,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2020-10-09,2,,Earmarked Contribution From robert st cyr,,Earmarked Contribution From robert st cyr. transmitted by check/EFT,2020
SB23,C00694323,B3F2B84E65DB94EBEBE0,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2020-10-13,2,,Earmarked Contribution From Jean LaMura,,Earmarked Contribution From Jean LaMura. transmitted by check/EFT,2020
SB23,C00694323,BC259A49A099C4417B3F,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-13,2,,Earmarked Contribution From Genia Bledsoe,,Earmarked Contribution From Genia Bledsoe. transmitted by check/EFT,2020
SB23,C00694323,B0A1E72FC702D4324912,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2020-10-12,2,,Earmarked Contribution From Glafys Fournier,,Earmarked Contribution From Glafys Fournier. transmitted by check/EFT,2020
SB23,C00694323,BAEE1B912E5F841789DD,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-04,2,,Earmarked Contribution From granville eberwein,,Earmarked Contribution From granville eberwein. transmitted by check/EFT,2020
SB23,C00694323,BD3E1DFB6385A48A2955,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-09,2,,Earmarked Contribution From Bruce Damavandi,,Earmarked Contribution From Bruce Damavandi. transmitted by check/EFT,2020
SB23,C00694323,BFF363DEACADC4A0FAF9,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-13,2,,Earmarked Contribution From Lee Bartlett,,Earmarked Contribution From Lee Bartlett. transmitted by check/EFT,2020
SB23,C00694323,B5DEFFA17A79840E698B,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,503041000,2020-10-01,2,,Earmarked Contribution From Rory Moran,,Earmarked Contribution From Rory Moran. transmitted by check/EFT,2020
SB23,C00694323,B4C6307AC60E04CF48D7,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-13,2,,Earmarked Contribution From Keith Thomas,,Earmarked Contribution From Keith Thomas. transmitted by check/EFT,2020
SB23,C00694323,B7F865486D03340F789C,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,503041000,2020-10-09,2,,Earmarked Contribution From Janet Campbell,,Earmarked Contribution From Janet Campbell. transmitted by check/EFT,2020
SB23,C00694323,B89BEE0682A654753BAB,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-13,2,,Earmarked Contribution From Max Newman,,Earmarked Contribution From Max Newman. transmitted by check/EFT,2020
SB23,C00694323,BEF14053170174CC2899,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-10,2,,Earmarked Contribution From Patricia Anthony,,Earmarked Contribution From Patricia Anthony. transmitted by check/EFT,2020
SB23,C00694323,B8E4177C66D464807945,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-14,2,,Earmarked Contribution From Roger Moore,,Earmarked Contribution From Roger Moore. transmitted by check/EFT,2020
SB23,C00694323,B4574B3517A074F759F7,CCM,"YOUNG FOR IOWA, INC.",,,,,,PO BOX 162,,VAN METER,IA,50261,2020-10-09,2,,Earmarked Contribution From Zeb Mayhew Jr,,Earmarked Contribution From Zeb Mayhew Jr. transmitted by check/EFT,2020
SB23,C00694323,BF1DDA3897EC749888AC,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-07,2,,Earmarked Contribution From Scott McNellen,,Earmarked Contribution From Scott McNellen. transmitted by check/EFT,2020
SB23,C00694323,B96C3C11099FA459BB17,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-03,2,,Earmarked Contribution From Joe Ciervo,,Earmarked Contribution From Joe Ciervo. transmitted by check/EFT,2020
SB23,C00694323,B6D23A2B842CC4814A16,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-09,2,,Earmarked Contribution From Donna Wallace,,Earmarked Contribution From Donna Wallace. transmitted by check/EFT,2020
SB23,C00694323,B458446EA3AD943ADB29,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-04,2,,Earmarked Contribution From Roy Metzger,,Earmarked Contribution From Roy Metzger. transmitted by check/EFT,2020
SB23,C00694323,BC6F9E0583E1A483CAA2,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-12,2,,Earmarked Contribution From J. Ahdoot,,Earmarked Contribution From J. Ahdoot. transmitted by check/EFT,2020
SB23,C00694323,BD04B012316C64CFFBFB,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-04,2,,Earmarked Contribution From Klayden Malekpourani,,Earmarked Contribution From Klayden Malekpourani. transmitted by check/EFT,2020
SB23,C00694323,BA170FBEF535D49B6BDC,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-07,2,,Earmarked Contribution From Don Greenwell,,Earmarked Contribution From Don Greenwell. transmitted by check/EFT,2020
SB23,C00694323,B434D55DB9F7D425BABE,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-11,2,,Earmarked Contribution From Carl Campbell,,Earmarked Contribution From Carl Campbell. transmitted by check/EFT,2020
SB23,C00694323,B58D0EFE340184006A28,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,503041000,2020-10-03,2,,Earmarked Contribution From Gloria Miller,,Earmarked Contribution From Gloria Miller. transmitted by check/EFT,2020
SB23,C00694323,B2E2006CC33C1403BB5A,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2020-10-09,2,,Earmarked Contribution From Paula Ryan,,Earmarked Contribution From Paula Ryan. transmitted by check/EFT,2020
SB23,C00694323,BD2C8AFCD8E5D4052ACF,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2020-10-12,2,,Earmarked Contribution From kathleen smith,,Earmarked Contribution From kathleen smith. transmitted by check/EFT,2020
SB23,C00694323,B77B78D414F3A4D72AA9,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2020-10-12,2,,Earmarked Contribution From Darlene Stewart,,Earmarked Contribution From Darlene Stewart. transmitted by check/EFT,2020
SB23,C00694323,B6EAD5E13A21B4CB39FE,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-13,2,,Earmarked Contribution From Toni Trovato,,Earmarked Contribution From Toni Trovato. transmitted by check/EFT,2020
SB23,C00694323,B75759EBE9E0842FF95E,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-13,2,,Earmarked Contribution From Mark Mays,,Earmarked Contribution From Mark Mays. transmitted by check/EFT,2020
SB23,C00694323,B272DB66E4B73466F918,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-13,2,,Earmarked Contribution From George Ison,,Earmarked Contribution From George Ison. transmitted by check/EFT,2020
SB23,C00694323,B5483F7B5EEC3486FA55,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-10,2,,Earmarked Contribution From Jenny Chang,,Earmarked Contribution From Jenny Chang. transmitted by check/EFT,2020
SB23,C00694323,BE9D3A140F4AE42F084E,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,503041000,2020-10-02,2,,Earmarked Contribution From Diane Burns Poole,,Earmarked Contribution From Diane Burns Poole. transmitted by check/EFT,2020
SB23,C00694323,BA67B0945D1E5407D9CD,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-10,2,,Earmarked Contribution From Carl Campbell,,Earmarked Contribution From Carl Campbell. transmitted by check/EFT,2020
SB23,C00694323,B6505A674AB954997ADC,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2020-10-06,2,,Earmarked Contribution From Judith Perry,,Earmarked Contribution From Judith Perry. transmitted by check/EFT,2020
SB23,C00694323,B4E7D34AF6CD24CA48E9,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-14,2,,Earmarked Contribution From harry wentz,,Earmarked Contribution From harry wentz. transmitted by check/EFT,2020
SB23,C00694323,B658B5EBD506A465F849,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2020-10-14,2,,Earmarked Contribution From Eric Lane,,Earmarked Contribution From Eric Lane. transmitted by check/EFT,2020
SB23,C00694323,B6DBB62FF8FB549538FE,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2020-10-14,2,,Earmarked Contribution From Millie Oberheu,,Earmarked Contribution From Millie Oberheu. transmitted by check/EFT,2020
SB23,C00694323,B52163F1C28A944649AB,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-14,2,,Earmarked Contribution From Joanne Leavey,,Earmarked Contribution From Joanne Leavey. transmitted by check/EFT,2020
SB23,C00694323,B335FFD3441594D69B64,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-12,2,,Earmarked Contribution From jeannie finer,,Earmarked Contribution From jeannie finer. transmitted by check/EFT,2020
SB23,C00694323,B7C0A36D7AD4C4E3C854,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-12,2,,Earmarked Contribution From Kathy McBride,,Earmarked Contribution From Kathy McBride. transmitted by check/EFT,2020
SB23,C00694323,B44356442F5F34A3085C,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-09,2,,Earmarked Contribution From sean moore,,Earmarked Contribution From sean moore. transmitted by check/EFT,2020
SB23,C00694323,B6AC2DFAFC748489CBF9,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-14,2,,Earmarked Contribution From Anna Marrano,,Earmarked Contribution From Anna Marrano. transmitted by check/EFT,2020
SB23,C00694323,B657EA9B2D29345C8A8D,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2020-10-13,2,,Earmarked Contribution From Carolyn Adams,,Earmarked Contribution From Carolyn Adams. transmitted by check/EFT,2020
SB23,C00694323,B1EE49DA54CDE47D39A0,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-06,2,,Earmarked Contribution From Thomas Arico,,Earmarked Contribution From Thomas Arico. transmitted by check/EFT,2020
SB23,C00694323,B652DD5881EFD42DA9A7,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-14,2,,Earmarked Contribution From Frank Morreale,,Earmarked Contribution From Frank Morreale. transmitted by check/EFT,2020
SB23,C00694323,B35D0C7FBE27548618F3,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2020-10-13,2,,Earmarked Contribution From Denise Johnston,,Earmarked Contribution From Denise Johnston. transmitted by check/EFT,2020
SB23,C00694323,BD6127D9959E14DB3BC0,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,503041000,2020-10-12,2,,Earmarked Contribution From Margaret Peoples,,Earmarked Contribution From Margaret Peoples. transmitted by check/EFT,2020
