linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B90FE6960B5624E03A2C,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-11,5,,Earmarked Contribution From Timothy Sullivan,,Earmarked Contribution From Timothy Sullivan. transmitted by check/EFT,2020
SB23,C00694323,B7A4DC5ACAB0D487E8AC,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2020-10-02,5,,Earmarked Contribution From Mary Farkash,,Earmarked Contribution From Mary Farkash. transmitted by check/EFT,2020
SB23,C00694323,BC0B67629BA0345CDA25,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-10,5,,Earmarked Contribution From Suzanne Carney,,Earmarked Contribution From Suzanne Carney. transmitted by check/EFT,2020
SB23,C00694323,B5E631ED7140C4215982,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2020-10-10,5,,Earmarked Contribution From Lisa Maclellan,,Earmarked Contribution From Lisa Maclellan. transmitted by check/EFT,2020
SB23,C00694323,B948CDD77E936494990C,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-12,5,,Earmarked Contribution From Larry Larsen,,Earmarked Contribution From Larry Larsen. transmitted by check/EFT,2020
SB23,C00694323,BCC9C24B1135D4F6ABA0,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-10,5,,Earmarked Contribution From Charlene Groenendyk,,Earmarked Contribution From Charlene Groenendyk. transmitted by check/EFT,2020
SB23,C00694323,B91F15B49E54C49499C9,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-04,5,,Earmarked Contribution From Dan Christians,,Earmarked Contribution From Dan Christians. transmitted by check/EFT,2020
SB23,C00694323,B77271CD930A646489CF,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-09,5,,Earmarked Contribution From Steven Crossman,,Earmarked Contribution From Steven Crossman. transmitted by check/EFT,2020
SB23,C00694323,B6784A15526614DC1AB4,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-11,5,,Earmarked Contribution From Margaret Gould,,Earmarked Contribution From Margaret Gould. transmitted by check/EFT,2020
SB23,C00694323,B20289C785EC34133BB9,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-12,5,,Earmarked Contribution From Jonathan McBride,,Earmarked Contribution From Jonathan McBride. transmitted by check/EFT,2020
SB23,C00694323,B26556E89EEDB4603BC9,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-09,5,,Earmarked Contribution From Teresa Cullen,,Earmarked Contribution From Teresa Cullen. transmitted by check/EFT,2020
SB23,C00694323,BA5430B5675C44F9187B,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-04,5,,Earmarked Contribution From Karla Golbahar,,Earmarked Contribution From Karla Golbahar. transmitted by check/EFT,2020
SB23,C00694323,BC38927E05DB2462B871,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-07,5,,Earmarked Contribution From Clifford Brown,,Earmarked Contribution From Clifford Brown. transmitted by check/EFT,2020
SB23,C00694323,BC81CF599CC8F46B1AD1,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-02,5,,Earmarked Contribution From Kevin Hayes,,Earmarked Contribution From Kevin Hayes. transmitted by check/EFT,2020
SB23,C00694323,BC3D8F99F2F3C414DAFF,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-13,5,,Earmarked Contribution From Margaret Scully Nevitt,,Earmarked Contribution From Margaret Scully Nevitt. transmitted by check/EFT,2020
SB23,C00694323,B809A640A1FB94EC1BE4,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-08,5,,Earmarked Contribution From Mackie Speck,,Earmarked Contribution From Mackie Speck. transmitted by check/EFT,2020
SB23,C00694323,B907344E4C74748E1806,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-03,5,,Earmarked Contribution From John New,,Earmarked Contribution From John New. transmitted by check/EFT,2020
SB23,C00694323,BBF3E597D8E9A4F94B82,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-14,5,,Earmarked Contribution From katherine palko,,Earmarked Contribution From katherine palko. transmitted by check/EFT,2020
SB23,C00694323,B27C4B642A9EF40DA969,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-06,5,,Earmarked Contribution From Michael Venaccio,,Earmarked Contribution From Michael Venaccio. transmitted by check/EFT,2020
SB23,C00694323,B55E598FEB4474CBAB28,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-09,5,,Earmarked Contribution From Ruby Lau,,Earmarked Contribution From Ruby Lau. transmitted by check/EFT,2020
SB23,C00694323,BA7FB450401F442F6AC0,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,551245514,2020-10-06,5,,Earmarked Contribution From Carole Wilson,,Earmarked Contribution From Carole Wilson. transmitted by check/EFT,2020
SB23,C00694323,B5543FF588A454FB0A49,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-12,5,,Earmarked Contribution From Yvette Zunger,,Earmarked Contribution From Yvette Zunger. transmitted by check/EFT,2020
SB23,C00694323,BCF451DCFBDCA413FAB6,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-12,5,,Earmarked Contribution From Marina Kushnir,,Earmarked Contribution From Marina Kushnir. transmitted by check/EFT,2020
SB23,C00694323,B2751E8EF3B72456FAFF,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-12,5,,Earmarked Contribution From John Gillies,,Earmarked Contribution From John Gillies. transmitted by check/EFT,2020
SB23,C00694323,B502594718B844FCF8BE,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-10,5,,Earmarked Contribution From Dawn Bailey,,Earmarked Contribution From Dawn Bailey. transmitted by check/EFT,2020
SB23,C00694323,B3A68421263E148D38E5,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-09,5,,Earmarked Contribution From Mary Ann Pauken,,Earmarked Contribution From Mary Ann Pauken. transmitted by check/EFT,2020
SB23,C00694323,B5E33B2C84B1E4DC1A1F,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2020-10-01,5,,Earmarked Contribution From Alves Key Jr,,Earmarked Contribution From Alves Key Jr. transmitted by check/EFT,2020
SB23,C00694323,BCCA0CB7C1FF94AC4A91,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2020-10-02,5,,Earmarked Contribution From John Sasano,,Earmarked Contribution From John Sasano. transmitted by check/EFT,2020
SB23,C00694323,BEBC9ECBD04AB4720823,CCM,FRIENDS OF HAGEDORN,,,,,,11 CIVIC CENTER PLZ,STE 7,MANKATO,MN,560017778,2020-10-10,5,,Earmarked Contribution From Brian Smith,,Earmarked Contribution From Brian Smith. transmitted by check/EFT,2020
SB23,C00694323,BE50A1724D1C440BB886,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-05,5,,Earmarked Contribution From Tatiana Goldman,,Earmarked Contribution From Tatiana Goldman. transmitted by check/EFT,2020
SB23,C00694323,B05DFD62A8ECB4D01BD5,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-04,5,,Earmarked Contribution From Elaine Zuschlag,,Earmarked Contribution From Elaine Zuschlag. transmitted by check/EFT,2020
SB23,C00694323,BCC29E2D3D5394095AE2,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-10,5,,Earmarked Contribution From Ellen Cohen,,Earmarked Contribution From Ellen Cohen. transmitted by check/EFT,2020
SB23,C00694323,B829F6E7588BC431D9F3,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-05,5,,Earmarked Contribution From Francine Suburu,,Earmarked Contribution From Francine Suburu. transmitted by check/EFT,2020
SB23,C00694323,B8CFD40F7ABA54D14A1D,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-09,5,,Earmarked Contribution From Alexander Zhutin,,Earmarked Contribution From Alexander Zhutin. transmitted by check/EFT,2020
SB23,C00694323,BB6C1DE20A13F4D97B19,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-12,5,,Earmarked Contribution From John Arrington,,Earmarked Contribution From John Arrington. transmitted by check/EFT,2020
SB23,C00694323,B8EFD9272F2C0412B878,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-12,5,,Earmarked Contribution From Barbara Peach,,Earmarked Contribution From Barbara Peach. transmitted by check/EFT,2020
SB23,C00694323,B9B4E2782FDFC4EB49A5,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-11,5,,Earmarked Contribution From Linda R Lawrence,,Earmarked Contribution From Linda R Lawrence. transmitted by check/EFT,2020
SB23,C00694323,B2E523987811F4E168AA,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2020-10-02,5,,Earmarked Contribution From Patty Baker,,Earmarked Contribution From Patty Baker. transmitted by check/EFT,2020
SB23,C00694323,B373E9602DBB64DD0BC1,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2020-10-02,5,,Earmarked Contribution From Julie Dawson,,Earmarked Contribution From Julie Dawson. transmitted by check/EFT,2020
SB23,C00694323,BD6E7856B260F477A983,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-01,5,,Earmarked Contribution From Elizabeth Skalland,,Earmarked Contribution From Elizabeth Skalland. transmitted by check/EFT,2020
SB23,C00694323,B60F32812828A4D1BB7E,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-12,5,,Earmarked Contribution From Melinda Krueger,,Earmarked Contribution From Melinda Krueger. transmitted by check/EFT,2020
SB23,C00694323,BAB46C9875156428DBB7,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-13,5,,Earmarked Contribution From Juanita P Foster,,Earmarked Contribution From Juanita P Foster. transmitted by check/EFT,2020
SB23,C00694323,B2ECA7A6A384A42D2854,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-08,5,,Earmarked Contribution From June Dolan,,Earmarked Contribution From June Dolan. transmitted by check/EFT,2020
SB23,C00694323,BEBD26647E2FC4E05ACF,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-03,5,,Earmarked Contribution From Bonneta J Nies,,Earmarked Contribution From Bonneta J Nies. transmitted by check/EFT,2020
SB23,C00694323,BB11DC261A63140BA8CD,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-01,5,,Earmarked Contribution From JESSICA PALACIOS,,Earmarked Contribution From JESSICA PALACIOS. transmitted by check/EFT,2020
SB23,C00694323,BD3A41BA59C3440AA8E0,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-12,5,,Earmarked Contribution From JEFFREY L,,Earmarked Contribution From JEFFREY L. transmitted by check/EFT,2020
SB23,C00694323,B3775DE8FDD4E4ECE827,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2020-10-10,5,,Earmarked Contribution From Stephen Schoener,,Earmarked Contribution From Stephen Schoener. transmitted by check/EFT,2020
SB23,C00694323,BC75CB1C5AA5642D0ADB,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-09,5,,Earmarked Contribution From Pearl Musgrave,,Earmarked Contribution From Pearl Musgrave. transmitted by check/EFT,2020
SB23,C00694323,B0C64CC436DDA41268E5,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-08,5,,Earmarked Contribution From Jimmy Huff,,Earmarked Contribution From Jimmy Huff. transmitted by check/EFT,2020
SB23,C00694323,B708B61E7315B4EC2A89,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-10,5,,Earmarked Contribution From George Jeys,,Earmarked Contribution From George Jeys. transmitted by check/EFT,2020
SB23,C00694323,BF06376B83E014602B59,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-11,5,,Earmarked Contribution From Patricia Williams,,Earmarked Contribution From Patricia Williams. transmitted by check/EFT,2020
SB23,C00694323,B25BB3488537F4F8A8CD,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2020-10-04,5,,Earmarked Contribution From Jonathan Sherman,,Earmarked Contribution From Jonathan Sherman. transmitted by check/EFT,2020
SB23,C00694323,B4D8EDC60F34644F5AD0,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-12,5,,Earmarked Contribution From Avian Thibault,,Earmarked Contribution From Avian Thibault. transmitted by check/EFT,2020
SB23,C00694323,B06C46EB0890C4913B38,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-08,5,,Earmarked Contribution From Candise Fisher,,Earmarked Contribution From Candise Fisher. transmitted by check/EFT,2020
SB23,C00694323,B98F1BD12E0D14BDEA14,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-10,5,,Earmarked Contribution From Kim Rice,,Earmarked Contribution From Kim Rice. transmitted by check/EFT,2020
SB23,C00694323,B8ADD21FB0D604099AD4,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-02,5,,Earmarked Contribution From Leigh Anne,,Earmarked Contribution From Leigh Anne. transmitted by check/EFT,2020
SB23,C00694323,B8477C86AB7E44CBCB90,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-04,5,,Earmarked Contribution From Austin Lee Moore,,Earmarked Contribution From Austin Lee Moore. transmitted by check/EFT,2020
SB23,C00694323,B8CFE00ACD5FD486DB76,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-03,5,,Earmarked Contribution From Darren Zimmerman,,Earmarked Contribution From Darren Zimmerman. transmitted by check/EFT,2020
SB23,C00694323,B80DDB3C470864D389A6,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-08,5,,Earmarked Contribution From Deana Mason,,Earmarked Contribution From Deana Mason. transmitted by check/EFT,2020
SB23,C00694323,BF10546BC0AF34ED799F,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-03,5,,Earmarked Contribution From Ken + Evelyn Taylor,,Earmarked Contribution From Ken + Evelyn Taylor. transmitted by check/EFT,2020
SB23,C00694323,B5AA548EE35D747C5954,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-12,5,,Earmarked Contribution From Elizabeth Wakters,,Earmarked Contribution From Elizabeth Wakters. transmitted by check/EFT,2020
SB23,C00694323,BDC8AB3AB33F641188E8,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-11,5,,Earmarked Contribution From Charles Mead,,Earmarked Contribution From Charles Mead. transmitted by check/EFT,2020
SB23,C00694323,B433572D6482248C58BC,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-14,5,,Earmarked Contribution From Elaine Healy,,Earmarked Contribution From Elaine Healy. transmitted by check/EFT,2020
SB23,C00694323,BDA4349E4C7A143C3A24,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-13,5,,Earmarked Contribution From Dennis BLEAZARD,,Earmarked Contribution From Dennis BLEAZARD. transmitted by check/EFT,2020
SB23,C00694323,B80F18A78EDB34B8487B,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-03,5,,Earmarked Contribution From Melanie Whitcomb,,Earmarked Contribution From Melanie Whitcomb. transmitted by check/EFT,2020
SB23,C00694323,B695149D8D6774575B39,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-06,5,,Earmarked Contribution From George Orr,,Earmarked Contribution From George Orr. transmitted by check/EFT,2020
SB23,C00694323,BE686EDACAFFA4449BFC,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-09,5,,Earmarked Contribution From Roxanna Shento,,Earmarked Contribution From Roxanna Shento. transmitted by check/EFT,2020
SB23,C00694323,B49EC893937B24CEFABC,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2020-10-04,5,,Earmarked Contribution From Danny Burrell,,Earmarked Contribution From Danny Burrell. transmitted by check/EFT,2020
SB23,C00694323,B484D1596AE8848EBBA4,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-05,5,,Earmarked Contribution From Richard Uberti,,Earmarked Contribution From Richard Uberti. transmitted by check/EFT,2020
SB23,C00694323,B8CA12BD6A2194C27A61,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-03,5,,Earmarked Contribution From Shane Soleta,,Earmarked Contribution From Shane Soleta. transmitted by check/EFT,2020
SB23,C00694323,B0DEAE5192BF14C90AD8,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-12,5,,Earmarked Contribution From Jane Pertain,,Earmarked Contribution From Jane Pertain. transmitted by check/EFT,2020
SB23,C00694323,B45A4170F7EE3402EA8C,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-06,5,,Earmarked Contribution From Judy Nathan,,Earmarked Contribution From Judy Nathan. transmitted by check/EFT,2020
SB23,C00694323,BD0EFDC56E3F549A29D6,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-05,5,,Earmarked Contribution From Charles Belshe,,Earmarked Contribution From Charles Belshe. transmitted by check/EFT,2020
SB23,C00694323,B4F1EF58A2BC3426CA64,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-10,5,,Earmarked Contribution From Robert C. Tully,,Earmarked Contribution From Robert C. Tully. transmitted by check/EFT,2020
SB23,C00694323,B8667281BEED1489C8DB,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-03,5,,Earmarked Contribution From John Mautz Sr,,Earmarked Contribution From John Mautz Sr. transmitted by check/EFT,2020
SB23,C00694323,B7BBA7F4077DA41FD9F4,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-11,5,,Earmarked Contribution From Lauren Laub,,Earmarked Contribution From Lauren Laub. transmitted by check/EFT,2020
SB23,C00694323,BD18798D599634F1DA9D,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-14,5,,Earmarked Contribution From James Bennett,,Earmarked Contribution From James Bennett. transmitted by check/EFT,2020
SB23,C00694323,B68C67FDF9033467D955,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,551245514,2020-10-01,5,,Earmarked Contribution From Phil williams,,Earmarked Contribution From Phil williams. transmitted by check/EFT,2020
SB23,C00694323,B5038E3A4F67243D0B38,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-05,5,,Earmarked Contribution From Richard L,,Earmarked Contribution From Richard L. transmitted by check/EFT,2020
SB23,C00694323,B024BA91C65F241FD820,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-05,5,,Earmarked Contribution From Jeanne Coates,,Earmarked Contribution From Jeanne Coates. transmitted by check/EFT,2020
SB23,C00694323,B18FF6DE7195E4D97B29,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-09,5,,Earmarked Contribution From Beverly Starr,,Earmarked Contribution From Beverly Starr. transmitted by check/EFT,2020
SB23,C00694323,BAA5BC160F04242E6A42,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-14,5,,Earmarked Contribution From Gregory Milakovic,,Earmarked Contribution From Gregory Milakovic. transmitted by check/EFT,2020
SB23,C00694323,B0E3C3192CA1A41BE82C,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-05,5,,Earmarked Contribution From Victoria Taylor,,Earmarked Contribution From Victoria Taylor. transmitted by check/EFT,2020
SB23,C00694323,BC1A9D0E10281425EA76,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,551245514,2020-10-06,5,,Earmarked Contribution From ROSEMARIE WILLIAMS,,Earmarked Contribution From ROSEMARIE WILLIAMS. transmitted by check/EFT,2020
SB23,C00694323,B1100F154ECC5409F803,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-01,5,,Earmarked Contribution From Tracy Sisung,,Earmarked Contribution From Tracy Sisung. transmitted by check/EFT,2020
SB23,C00694323,BC00F8ADFA7714E16AB3,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-09,5,,Earmarked Contribution From Patricia Shockley,,Earmarked Contribution From Patricia Shockley. transmitted by check/EFT,2020
SB23,C00694323,B49A45A2637E5487E985,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-13,5,,Earmarked Contribution From LINDA FREEMAN,,Earmarked Contribution From LINDA FREEMAN. transmitted by check/EFT,2020
SB23,C00694323,B15FCD46FAEA54F50850,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-03,5,,Earmarked Contribution From Patricia Muller,,Earmarked Contribution From Patricia Muller. transmitted by check/EFT,2020
SB23,C00694323,B9784DF278AF04B95A30,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-05,5,,Earmarked Contribution From Gary Adams,,Earmarked Contribution From Gary Adams. transmitted by check/EFT,2020
SB23,C00694323,BBB24FBCA03714ED3857,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-03,5,,Earmarked Contribution From Janet Luczak,,Earmarked Contribution From Janet Luczak. transmitted by check/EFT,2020
SB23,C00694323,B7E167A689909430B98B,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2020-10-04,5,,Earmarked Contribution From Sonia Spatola,,Earmarked Contribution From Sonia Spatola. transmitted by check/EFT,2020
SB23,C00694323,B0ED417DBCB924ADD825,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-09,5,,Earmarked Contribution From Barbara Henderson,,Earmarked Contribution From Barbara Henderson. transmitted by check/EFT,2020
SB23,C00694323,B371895D42EA248A9895,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-03,5,,Earmarked Contribution From Mark Bertolet,,Earmarked Contribution From Mark Bertolet. transmitted by check/EFT,2020
SB23,C00694323,B97F7BDCAA3654196AFB,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-05,5,,Earmarked Contribution From Rhonda Hanson,,Earmarked Contribution From Rhonda Hanson. transmitted by check/EFT,2020
SB23,C00694323,B3447EBD756414A2EB91,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,551245514,2020-10-06,5,,Earmarked Contribution From patricia Durastanti,,Earmarked Contribution From patricia Durastanti. transmitted by check/EFT,2020
SB23,C00694323,BE2B5ED53184B430188A,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-05,5,,Earmarked Contribution From Joyce Burton,,Earmarked Contribution From Joyce Burton. transmitted by check/EFT,2020
SB23,C00694323,B2C47F22A17C5459AA4B,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-11,5,,Earmarked Contribution From Rebecca Cepluch,,Earmarked Contribution From Rebecca Cepluch. transmitted by check/EFT,2020
SB23,C00694323,B71103C9175DF42C8826,CCM,FRIENDS OF HAGEDORN,,,,,,11 CIVIC CENTER PLZ,STE 7,MANKATO,MN,560017778,2020-10-03,5,,Earmarked Contribution From Rev Dr David L Joan L Annanders,,Earmarked Contribution From Rev Dr David L Joan L Annanders. transmitted by check/EFT,2020
