linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B09885562D28B4DE8B1A,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2019-12-19,5,,Earmarked Contribution From Todd Lucas,,Earmarked Contribution From Todd Lucas. transmitted by check/EFT,2020
SB23,C00694323,BD2035C2F9CC34EE49FF,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2019-12-09,5,,Earmarked Contribution From george pelzl,,Earmarked Contribution From george pelzl. transmitted by check/EFT,2020
SB23,C00694323,B71B44594AAAF465AB71,CCM,LINDSTROM FOR SENATE,,,,,,1310-A WESTLOOP PLACE,#353,MANHATTAN,KS,66502,2019-08-22,5,,Earmarked Contribution From Mary Tindle,,Earmarked Contribution From Mary Tindle. transmitted by check/EFT,2020
SB23,C00694323,B4B4657D7C10A4D37AB7,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2019-12-27,5,,Earmarked Contribution From Brian Smith,,Earmarked Contribution From Brian Smith. transmitted by check/EFT,2020
SB23,C00694323,B5A3F3859BA0C426A887,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2019-12-21,5,,Earmarked Contribution From Debra Ross,,Earmarked Contribution From Debra Ross. transmitted by check/EFT,2020
SB23,C00694323,B5BFCA680386A4508AD7,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2019-10-10,5,,Earmarked Contribution From Ronald Bates,,Earmarked Contribution From Ronald Bates. transmitted by check/EFT,2020
SB23,C00694323,B186B3F36B38E40C4901,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2019-12-31,5,,Earmarked Contribution From George Dawson,,Earmarked Contribution From George Dawson. transmitted by check/EFT,2020
SB23,C00694323,B8DCA13C7634342D998A,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2019-11-30,5,,Earmarked Contribution From Lina Gonzalez,,Earmarked Contribution From Lina Gonzalez. transmitted by check/EFT,2020
SB23,C00694323,BBA7A301A802B447B979,CCM,SARA HART WEIR FOR CONGRESS,,,,,,P.O. BOX 2183,,MISSION,KS,66201,2019-09-24,5,,Earmarked Contribution From Kyle Raccio,,Earmarked Contribution From Kyle Raccio. transmitted by check/EFT,2020
SB23,C00694323,BFB19D75FF2B445E28FB,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2019-12-18,5,,Earmarked Contribution From Lisa Chancellor,,Earmarked Contribution From Lisa Chancellor. transmitted by check/EFT,2020
SB23,C00694323,BA835F86F1C16456599B,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2019-11-07,5,,Earmarked Contribution From Diane Wittich,,Earmarked Contribution From Diane Wittich. transmitted by check/EFT,2020
SB28a,C00694323,B20135B7A927B44DF802,IND,,Jensen,Brant,,,,1917 S Emporia Ave,,Wichita,KS,672114214,2019-10-12,5,,Refund of Contribution,,,2020
SB23,C00694323,BD35D69F2EC8F4557A75,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2019-12-29,5,,Earmarked Contribution From Kevin Koehnke,,Earmarked Contribution From Kevin Koehnke. transmitted by check/EFT,2020
SB23,C00694323,B22AE159186B5407FBB1,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2019-11-12,5,,Earmarked Contribution From Larry Deckerhoff,,Earmarked Contribution From Larry Deckerhoff. transmitted by check/EFT,2020
SB23,C00694323,B4442466138BF48A5899,CCM,WAGLE FOR KANSAS,,,,,,PO BOX 781991,,WICHITA,KS,67278,2019-11-24,5,,Earmarked Contribution From Jerilyn Batchelor,,Earmarked Contribution From Jerilyn Batchelor. transmitted by check/EFT,2020
SB23,C00694323,B14210EE68695476B9B1,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2019-12-04,5,,Earmarked Contribution From Alfonso Garcia,,Earmarked Contribution From Alfonso Garcia. transmitted by check/EFT,2020
SB23,C00694323,BD8CF87707E85475EA2A,CCM,LINDSTROM FOR SENATE,,,,,,1310-A WESTLOOP PLACE,#353,MANHATTAN,KS,66502,2019-09-26,5,,Earmarked Contribution From Verna Mettlen,,Earmarked Contribution From Verna Mettlen. transmitted by check/EFT,2020
SB23,C00694323,B39584E11E0E14778916,CCM,WAGLE FOR KANSAS,,,,,,PO BOX 781991,,WICHITA,KS,67278,2019-11-29,5,,Earmarked Contribution From Kent Gates,,Earmarked Contribution From Kent Gates. transmitted by check/EFT,2020
SB23,C00694323,B3C167377E79249FD901,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2019-10-29,5,,Earmarked Contribution From Larry Deckerhoff,,Earmarked Contribution From Larry Deckerhoff. transmitted by check/EFT,2020
SB23,C00694323,B7B88F41AA011475D8E4,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2019-11-14,5,,Earmarked Contribution From Joeanne Chlebogiannis,,Earmarked Contribution From Joeanne Chlebogiannis. transmitted by check/EFT,2020
SB23,C00694323,B5C33019E377E4B36AF4,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2019-12-20,5,,Earmarked Contribution From Stephanie Kupper,,Earmarked Contribution From Stephanie Kupper. transmitted by check/EFT,2020
SB23,C00694323,BFD4E793E841D4B2AB04,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2019-10-24,5,,Earmarked Contribution From Karen Lee,,Earmarked Contribution From Karen Lee. transmitted by check/EFT,2020
SB23,C00694323,B5286274E2D644E5CB9E,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2019-11-30,5,,Earmarked Contribution From Melinda Chancy,,Earmarked Contribution From Melinda Chancy. transmitted by check/EFT,2020
SB23,C00694323,B6BD56723DD18440CA8B,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2019-12-22,5,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2020
SB23,C00694323,BAA5A8298E0C54D9EBEE,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2019-11-30,5,,Earmarked Contribution From Arcelia Rahm,,Earmarked Contribution From Arcelia Rahm. transmitted by check/EFT,2020
SB23,C00694323,BE4AFDF96652843DB981,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2019-12-28,5,,Earmarked Contribution From Janis Tsang,,Earmarked Contribution From Janis Tsang. transmitted by check/EFT,2020
SB23,C00694323,B6CC0B9A48AFB4C20AB6,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2019-12-10,5,,Earmarked Contribution From Carl Canfield,,Earmarked Contribution From Carl Canfield. transmitted by check/EFT,2020
SB23,C00694323,BC62422BC8FDD4398B31,CCM,KANSAS REPUBLICAN PARTY,,,,,,PO BOX 4157,,TOPEKA,KS,666040157,2019-08-22,5,,Earmarked Contribution From Louise Avery,,Earmarked Contribution From Louise Avery. transmitted by check/EFT,2020
SB23,C00694323,B510B3447E6C147D489C,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2019-12-20,5,,Earmarked Contribution From Chiquita Coggs,,Earmarked Contribution From Chiquita Coggs. transmitted by check/EFT,2020
SB23,C00694323,B2489DD9DE29E430098A,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2019-12-23,5,,Earmarked Contribution From John Hudson,,Earmarked Contribution From John Hudson. transmitted by check/EFT,2020
SB23,C00694323,B16CF9D0A437948F0AEC,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2019-12-21,5,,Earmarked Contribution From Vivian Clinton,,Earmarked Contribution From Vivian Clinton. transmitted by check/EFT,2020
SB23,C00694323,BA2F573C02BD54EA28D8,CCM,LINDSTROM FOR SENATE,,,,,,1310-A WESTLOOP PLACE,#353,MANHATTAN,KS,66502,2019-10-04,5,,Earmarked Contribution From Terri Ellis,,Earmarked Contribution From Terri Ellis. transmitted by check/EFT,2020
SB23,C00694323,B3EA933AB21DC40789E9,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2019-12-10,5,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2020
SB23,C00694323,BB5881D2C2FBF4FC9810,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2019-11-14,5,,Earmarked Contribution From Loralee Koetje,,Earmarked Contribution From Loralee Koetje. transmitted by check/EFT,2020
SB23,C00694323,B9B80005BABAE4CD4984,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2019-10-21,5,,Earmarked Contribution From Cary Miller,,Earmarked Contribution From Cary Miller. transmitted by check/EFT,2020
SB28a,C00694323,B7A324A2E006C43478A2,IND,,MCAMIS,THOMAS,,,,12033 Road 3,,Liberal,KS,679015728,2019-11-12,5,,Refund of Contribution,,,2020
SB23,C00694323,BD8FD005EEF754832996,CCM,WAGLE FOR KANSAS,,,,,,PO BOX 781991,,WICHITA,KS,67278,2019-11-15,5,,Earmarked Contribution From Dixie Barnes,,Earmarked Contribution From Dixie Barnes. transmitted by check/EFT,2020
SB28a,C00694323,B597CA916B6A9406D965,IND,,MCAMIS,THOMAS,,,,12033 Road 3,,Liberal,KS,679015728,2019-11-12,5,,Refund of Contribution,,,2020
SB23,C00694323,B4D43D02EB4394F3AA3E,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2019-12-18,5,,Earmarked Contribution From Patty Lahey,,Earmarked Contribution From Patty Lahey. transmitted by check/EFT,2020
SB23,C00694323,B3D888967D3954192959,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2019-11-13,5,,Earmarked Contribution From John Garvey,,Earmarked Contribution From John Garvey. transmitted by check/EFT,2020
SB23,C00694323,BA57C1200E0CF470B9B8,CCM,LINDSTROM FOR SENATE,,,,,,1310-A WESTLOOP PLACE,#353,MANHATTAN,KS,66502,2019-09-25,5,,Earmarked Contribution From Wayne Stull,,Earmarked Contribution From Wayne Stull. transmitted by check/EFT,2020
SB23,C00694323,B8146AB2EB42942AE80B,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2019-12-30,5,,Earmarked Contribution From Melinda Chancy,,Earmarked Contribution From Melinda Chancy. transmitted by check/EFT,2020
SB23,C00694323,B2014D0E0AF044CA4836,CCM,WAGLE FOR KANSAS,,,,,,PO BOX 781991,,WICHITA,KS,67278,2019-12-18,5,,Earmarked Contribution From William Mercier II,,Earmarked Contribution From William Mercier II. transmitted by check/EFT,2020
SB23,C00694323,B8D6B268C3FC14EB8853,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2019-11-13,5,,Earmarked Contribution From Carl Canfield,,Earmarked Contribution From Carl Canfield. transmitted by check/EFT,2020
SB23,C00694323,BB1F7639BFF8949EDB2B,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2019-12-15,5,,Earmarked Contribution From TODD FILLMAN,,Earmarked Contribution From TODD FILLMAN. transmitted by check/EFT,2020
SB23,C00694323,BAEA9B7874A68492588B,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2019-10-11,5,,Earmarked Contribution From Vivian Lelevier,,Earmarked Contribution From Vivian Lelevier. transmitted by check/EFT,2020
SB23,C00694323,BD6D936B2E3FA435AAEA,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2019-09-29,5,,Earmarked Contribution From Cassandra Mydosh,,Earmarked Contribution From Cassandra Mydosh. transmitted by check/EFT,2020
SB23,C00694323,B00BE9725454342B7A4A,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2019-11-30,3.12,,Earmarked Contribution From Lois Geslao,,Earmarked Contribution From Lois Geslao. transmitted by check/EFT,2020
SB23,C00694323,BF118D0B9B6434F35BAA,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2019-12-25,3.12,,Earmarked Contribution From James N. Flournoy,,Earmarked Contribution From James N. Flournoy. transmitted by check/EFT,2020
SB23,C00694323,B6632CAED15DD4533B87,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2019-12-12,3.12,,Earmarked Contribution From doris Wilson,,Earmarked Contribution From doris Wilson. transmitted by check/EFT,2020
SB23,C00694323,B22CCF31CF54A46A3B0B,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2019-12-03,3.12,,Earmarked Contribution From Lois Geslao,,Earmarked Contribution From Lois Geslao. transmitted by check/EFT,2020
SB23,C00694323,B5466D1A86BFA4BD28AC,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2019-12-07,3.12,,Earmarked Contribution From Susan Mandreger,,Earmarked Contribution From Susan Mandreger. transmitted by check/EFT,2020
SB23,C00694323,B581326B8A3F0472FA43,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2019-12-31,3.12,,Earmarked Contribution From Gerri Smith,,Earmarked Contribution From Gerri Smith. transmitted by check/EFT,2020
SB23,C00694323,B2C1F707EAF334040BBC,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2019-12-11,3.12,,Earmarked Contribution From Kathleen Chavez,,Earmarked Contribution From Kathleen Chavez. transmitted by check/EFT,2020
SB23,C00694323,B1042F53F45B14FC1BEA,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2019-11-19,3.12,,Earmarked Contribution From Lucy Bleau,,Earmarked Contribution From Lucy Bleau. transmitted by check/EFT,2020
SB23,C00694323,B55B082322071488AB23,CCM,FOSTER FOR KANSAS,,,,,,PO BOX 1101,,MISSION,KS,66202,2019-12-17,3,,Earmarked Contribution From Tracy Thomas,,Earmarked Contribution From Tracy Thomas. transmitted by check/EFT,2020
SB23,C00694323,B4360953D3CD64C3B9DB,CCM,KANSAS REPUBLICAN PARTY,,,,,,PO BOX 4157,,TOPEKA,KS,666040157,2019-07-21,2.5,,Earmarked Contribution From Charles Brodie,,Earmarked Contribution From Charles Brodie. transmitted by check/EFT,2020
SB23,C00694323,B76F31D25846443A98A9,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2019-12-04,2.18,,Earmarked Contribution From Frances Henley,,Earmarked Contribution From Frances Henley. transmitted by check/EFT,2020
SB23,C00694323,B3EB4D68818734E2794D,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2019-12-31,2,,Earmarked Contribution From Dennis Bruton,,Earmarked Contribution From Dennis Bruton. transmitted by check/EFT,2020
SB23,C00694323,B7793D18ACF16419D915,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2019-10-31,2,,Earmarked Contribution From Edward Hand,,Earmarked Contribution From Edward Hand. transmitted by check/EFT,2020
SB23,C00694323,B4E86D82583344EE5BE3,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2019-10-27,2,,Earmarked Contribution From Maryam Khatami,,Earmarked Contribution From Maryam Khatami. transmitted by check/EFT,2020
SB23,C00694323,B0539C7F9CF484C9DA90,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2019-11-25,2,,Earmarked Contribution From Anita Duck,,Earmarked Contribution From Anita Duck. transmitted by check/EFT,2020
SB23,C00694323,B6D05BD3260C04648B33,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2019-12-24,2,,Earmarked Contribution From Jose Felix Montenegro,,Earmarked Contribution From Jose Felix Montenegro. transmitted by check/EFT,2020
SB23,C00694323,BB6444FE8276E4A16BF7,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2019-11-13,2,,Earmarked Contribution From Richard VonLintig,,Earmarked Contribution From Richard VonLintig. transmitted by check/EFT,2020
SB23,C00694323,B86AF2AFE8CB545CCA10,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2019-08-10,2,,Earmarked Contribution From Wyatt Risovi-Hendrickson,,Earmarked Contribution From Wyatt Risovi-Hendrickson. transmitted by check/EFT,2020
SB28a,C00694323,B7EDFB14132344B38B10,IND,,Marino,Ruth,,,,1923 N 46th St,,Kansas City,KS,661021821,2019-11-08,2,,Refund of Contribution,,,2020
SB23,C00694323,B2C7FCDFE704F4276ADA,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2019-11-29,2,,Earmarked Contribution From Jean Wells,,Earmarked Contribution From Jean Wells. transmitted by check/EFT,2020
SB23,C00694323,B81844F8A8CF74F88A7A,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2019-12-15,2,,Earmarked Contribution From Jayson Jewison,,Earmarked Contribution From Jayson Jewison. transmitted by check/EFT,2020
SB23,C00694323,BB64AF2A50DB14CBABE1,CCM,SARA HART WEIR FOR CONGRESS,,,,,,P.O. BOX 2183,,MISSION,KS,66201,2019-09-27,2,,Earmarked Contribution From Pat Leopold,,Earmarked Contribution From Pat Leopold. transmitted by check/EFT,2020
SB23,C00694323,BFD5B0351501145A7899,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2019-12-05,2,,Earmarked Contribution From Frank Rocco,,Earmarked Contribution From Frank Rocco. transmitted by check/EFT,2020
SB23,C00694323,B43EBECA9E8534224B33,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2019-10-17,2,,Earmarked Contribution From Mary susan Moldenhauer,,Earmarked Contribution From Mary susan Moldenhauer. transmitted by check/EFT,2020
SB23,C00694323,BCAFC2E9B2F174A04877,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2019-11-30,2,,Earmarked Contribution From Elsa McGuire,,Earmarked Contribution From Elsa McGuire. transmitted by check/EFT,2020
SB23,C00694323,BA1EDE2FA00EE4D44A9D,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2019-10-17,2,,Earmarked Contribution From Pat OConnor,,Earmarked Contribution From Pat OConnor. transmitted by check/EFT,2020
SB23,C00694323,B7BE0FB08BB6A492AB98,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2019-12-05,1.87,,Earmarked Contribution From Carolyn Brayshaw,,Earmarked Contribution From Carolyn Brayshaw. transmitted by check/EFT,2020
SB23,C00694323,BD747D0C734B2496E9C6,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2019-12-01,1.56,,Earmarked Contribution From Lois Geslao,,Earmarked Contribution From Lois Geslao. transmitted by check/EFT,2020
SB23,C00694323,B25A33640D29D4223875,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2019-12-01,1.56,,Earmarked Contribution From Jay Rhea,,Earmarked Contribution From Jay Rhea. transmitted by check/EFT,2020
SB23,C00694323,B19A08F967AA046AEBA7,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2019-12-21,1.56,,Earmarked Contribution From MAXIE HATCHER,,Earmarked Contribution From MAXIE HATCHER. transmitted by check/EFT,2020
SB23,C00694323,B0D34F8E921154651B9B,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2019-12-01,1.56,,Earmarked Contribution From Jay Rhea,,Earmarked Contribution From Jay Rhea. transmitted by check/EFT,2020
SB23,C00694323,B24B521B6062B40C1BE4,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2019-12-28,1.56,,Earmarked Contribution From Frances Arena,,Earmarked Contribution From Frances Arena. transmitted by check/EFT,2020
SB23,C00694323,B6FCC9239339641958ED,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2019-12-02,1.56,,Earmarked Contribution From Jay Rhea,,Earmarked Contribution From Jay Rhea. transmitted by check/EFT,2020
SB23,C00694323,BD9F6173933C0456097C,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2019-12-19,1.56,,Earmarked Contribution From Larry Dickerson,,Earmarked Contribution From Larry Dickerson. transmitted by check/EFT,2020
SB23,C00694323,BC0D19861788D4362957,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2019-12-07,1.56,,Earmarked Contribution From Constance Crawford,,Earmarked Contribution From Constance Crawford. transmitted by check/EFT,2020
SB23,C00694323,B410D38B16A794844A6D,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2019-12-29,1.56,,Earmarked Contribution From Jean Davis,,Earmarked Contribution From Jean Davis. transmitted by check/EFT,2020
SB23,C00694323,B2F3AC30778424567856,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2019-11-30,1.56,,Earmarked Contribution From Jay Rhea,,Earmarked Contribution From Jay Rhea. transmitted by check/EFT,2020
SB23,C00694323,B92139BBD366D4D90A5D,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2019-11-27,1.56,,Earmarked Contribution From lOIS Geslao,,Earmarked Contribution From lOIS Geslao. transmitted by check/EFT,2020
SB23,C00694323,B2DF1BBD05A824CAE9A1,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2019-12-01,1.56,,Earmarked Contribution From Jay Rhea,,Earmarked Contribution From Jay Rhea. transmitted by check/EFT,2020
SB23,C00694323,BF8292F7748A84654AA1,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2019-12-24,1.56,,Earmarked Contribution From PJ Zaramskas,,Earmarked Contribution From PJ Zaramskas. transmitted by check/EFT,2020
SB23,C00694323,B67D9505CDDBE4785BFA,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2019-11-23,1.56,,Earmarked Contribution From Edward Freudenberg,,Earmarked Contribution From Edward Freudenberg. transmitted by check/EFT,2020
SB23,C00694323,BCCA910EF31B0484FA0D,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2019-12-18,1.56,,Earmarked Contribution From Patsy Holden,,Earmarked Contribution From Patsy Holden. transmitted by check/EFT,2020
SB23,C00694323,B38F0E6A44E6C48BBB23,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2019-12-23,1.56,,Earmarked Contribution From Lloyd Miller,,Earmarked Contribution From Lloyd Miller. transmitted by check/EFT,2020
SB23,C00694323,BCA96D03A6E6B42C3AB3,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2019-12-27,1.56,,Earmarked Contribution From Michael Verwers,,Earmarked Contribution From Michael Verwers. transmitted by check/EFT,2020
