linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_232894439,IND,,RADUE,ROGER,,,,270 GOODNIGHT RD,,MARTINSVILLE,IN,46151,,2020-05-07,25,750,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for TINA SMITH FOR MINNESOTA (C00663781),2020
SA11AI,C00401224,SA11AI_233105377,IND,,RADUE,ROGER,,,,270 GOODNIGHT RD,,MARTINSVILLE,IN,46151,,2020-05-08,25,950,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_233051294,IND,,RADUE,ROGER,,,,270 GOODNIGHT RD,,MARTINSVILLE,IN,46151,,2020-05-08,20,1275,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234061949,IND,,RADUE,ROGER,,,,270 GOODNIGHT RD,,MARTINSVILLE,IN,46151,,2020-05-12,25,1100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_234062443,IND,,RADUE,ROGER,,,,270 GOODNIGHT RD,,MARTINSVILLE,IN,46151,,2020-05-12,25,1300,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_234665710,IND,,RADUE,ROGER,,,,270 GOODNIGHT RD,,MARTINSVILLE,IN,46151,,2020-05-15,20,1275,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234773203,IND,,RADUE,ROGER,,,,270 GOODNIGHT RD,,MARTINSVILLE,IN,46151,,2020-05-15,25,1300,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_235224362,IND,,RADUE,ROGER,,,,270 GOODNIGHT RD,,MARTINSVILLE,IN,46151,,2020-05-17,25,45,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_235220842,IND,,RADUE,ROGER,,,,270 GOODNIGHT RD,,MARTINSVILLE,IN,46151,,2020-05-17,5,45,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_235411379,IND,,RADUE,ROGER,,,,270 GOODNIGHT RD,,MARTINSVILLE,IN,46151,,2020-05-18,20,1275,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235481830,IND,,RADUE,ROGER,,,,270 GOODNIGHT RD,,MARTINSVILLE,IN,46151,,2020-05-19,15,45,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_235663490,IND,,RADUE,ROGER,,,,270 GOODNIGHT RD,,MARTINSVILLE,IN,46151,,2020-05-19,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028),2020
SA11AI,C00401224,SA11AI_236135125,IND,,RADUE,ROGER,,,,270 GOODNIGHT RD,,MARTINSVILLE,IN,46151,,2020-05-21,12.5,12.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ANGIE CRAIG FOR CONGRESS (C00575209),2020
SA11AI,C00401224,SA11AI_236092730,IND,,RADUE,ROGER,,,,270 GOODNIGHT RD,,MARTINSVILLE,IN,46151,,2020-05-21,5,1100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_236135773,IND,,RADUE,ROGER,,,,270 GOODNIGHT RD,,MARTINSVILLE,IN,46151,,2020-05-21,25,1300,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_236135124,IND,,RADUE,ROGER,,,,270 GOODNIGHT RD,,MARTINSVILLE,IN,46151,,2020-05-21,12.5,750,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for TINA SMITH FOR MINNESOTA (C00663781),2020
SA11AI,C00401224,SA11AI_236818170,IND,,RADUE,ROGER,,,,270 GOODNIGHT RD,,MARTINSVILLE,IN,46151,,2020-05-24,12.5,750,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for TINA SMITH FOR MINNESOTA (C00663781),2020
SA11AI,C00401224,SA11AI_236814636,IND,,RADUE,ROGER,,,,270 GOODNIGHT RD,,MARTINSVILLE,IN,46151,,2020-05-24,5,1100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_237134507,IND,,RADUE,ROGER,,,,270 GOODNIGHT RD,,MARTINSVILLE,IN,46151,,2020-05-26,10,1275,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237905255,IND,,RADUE,ROGER,,,,270 GOODNIGHT RD,,MARTINSVILLE,IN,46151,,2020-05-28,15,1100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_237905642,IND,,RADUE,ROGER,,,,270 GOODNIGHT RD,,MARTINSVILLE,IN,46151,,2020-05-28,15,1275,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237904777,IND,,RADUE,ROGER,,,,270 GOODNIGHT RD,,MARTINSVILLE,IN,46151,,2020-05-28,25,950,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_238261882,IND,,RADUE,ROGER,,,,270 GOODNIGHT RD,,MARTINSVILLE,IN,46151,,2020-05-29,25,1275,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238103917,IND,,RADUE,ROGER,,,,270 GOODNIGHT RD,,MARTINSVILLE,IN,46151,,2020-05-29,10,1300,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_238104442,IND,,RADUE,ROGER,,,,270 GOODNIGHT RD,,MARTINSVILLE,IN,46151,,2020-05-29,10,1100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_238770958,IND,,RADUE,ROGER,,,,270 GOODNIGHT RD,,MARTINSVILLE,IN,46151,,2020-05-30,10,950,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_239267673,IND,,RADUE,ROGER,,,,270 GOODNIGHT RD,,MARTINSVILLE,IN,46151,,2020-05-31,15,950,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_239264710,IND,,RADUE,ROGER,,,,270 GOODNIGHT RD,,MARTINSVILLE,IN,46151,,2020-05-31,15,1300,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_239090852,IND,,RADUE,ROGER,,,,270 GOODNIGHT RD,,MARTINSVILLE,IN,46151,,2020-05-31,25,1275,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_239092322,IND,,RADUE,ROGER,,,,270 GOODNIGHT RD,,MARTINSVILLE,IN,46151,,2020-05-31,15,1100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_234964421,IND,,RADZIWIECKI,ARTHUR,,,,5510 HOMERLEE AVE,,EAST CHICAGO,IN,46312,,2020-05-16,40,40,ARCELOR MITTAL,STEELWORKER,,Earmarked for MRVAN FOR CONGRESS (C00727529),2020
SA11AI,C00401224,SA11AI_232221663,IND,,RAFANAN,LAUREN,,,,2017 BAYVIEW DRIVE,,FORT WAYNE,IN,46815,,2020-05-05,6,6,PETSMART,PET STYLIST,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_235950257,IND,,RAFF,ELIZABETH,,,,909 S HIGHLAND AVE ,,BLOOMINGTON,IN,47401,,2020-05-20,50,150,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231725777,IND,,RAFF,JOAN,,,,867 BEECHWOOD CENTRE RD,,AVON,IN,46123,,2020-05-03,50,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231764401,IND,,RAFFERTY,CAROL,,,,605 MARQUETTE AVENUE,,SOUTH BEND,IN,46617,,2020-05-03,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PAT HACKETT FOR CONGRESS (C00659078),2020
SA11AI,C00401224,SA11AI_231764472,IND,,RAFFERTY,CAROL,,,,605 MARQUETTE AVENUE,,SOUTH BEND,IN,46617,,2020-05-03,5,5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237068327,IND,,RAFTER,TOM,,,,3141 CHASTLETON DRIVE,,MICHIGAN CITY,IN,46360,,2020-05-26,5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_232191369,IND,,RAGER,CARRIE,,,,5549 GUILFORD AVE,,INDIANAPOLIS,IN,46220,,2020-05-05,100,326,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232191397,IND,,RAGER,CARRIE,,,,5549 GUILFORD AVE,,INDIANAPOLIS,IN,46220,,2020-05-05,5,24,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234951408,IND,,RAGER,CARRIE,,,,5549 GUILFORD AVE,,INDIANAPOLIS,IN,46220,,2020-05-16,2,24,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234951382,IND,,RAGER,CARRIE,,,,5549 GUILFORD AVE,,INDIANAPOLIS,IN,46220,,2020-05-16,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_231360854,IND,,RAGER,SUSAN,,,,13595 ASHBURY DRIVE,,CARMEL,IN,46032,,2020-05-01,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_231892832,IND,,RAGLAND,BONITA,,,,5319 BRENDONRIDGE ROAD,,INDIANAPOLIS,IN,46226,,2020-05-04,5,210.58,USPS,NS,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233456650,IND,,RAGLAND,BONITA,,,,5319 BRENDONRIDGE ROAD,,INDIANAPOLIS,IN,46226,,2020-05-10,3.33,210.58,USPS,NS,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236727365,IND,,RAGLAND,BONITA,,,,5319 BRENDONRIDGE ROAD,,INDIANAPOLIS,IN,46226,,2020-05-24,9.99,210.58,USPS,NS,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238594841,IND,,RAGLAND,BONITA,,,,5319 BRENDONRIDGE ROAD,,INDIANAPOLIS,IN,46226,,2020-05-30,10,210.58,USPS,NS,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238890963,IND,,RAGLAND,BONITA,,,,5319 BRENDONRIDGE ROAD,,INDIANAPOLIS,IN,46226,,2020-05-31,10,50,USPS,NS,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_231874701,IND,,RAGLE,GREGORY,,,,2901 OHIO BLVD STE 176,,TERRE HAUTE,IN,47803,,2020-05-04,10,20,NOT EMPLOYED,NOT EMPLOYED,,"Earmarked for WARREN DEMOCRATS, INC. (C00500843)",2020
SA11AI,C00401224,SA11AI_231874700,IND,,RAGLE,GREGORY,,,,2901 OHIO BLVD STE 176,,TERRE HAUTE,IN,47803,,2020-05-04,1,12,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236622300,IND,,RAGONESE,ROBERT,,,,8008 PINE ISLAND CT APT A31,,CROWN POINT,IN,46307,,2020-05-23,5,5,MI-JACK PRODUCTS,ELECTRONIC ASSEMBLY,,Earmarked for CONGRESSIONAL PROGRESSIVE CAUCUS PAC (C00513176),2020
SA11AI,C00401224,SA11AI_232664572,IND,,RAHKO,STEPHEN,,,,4016 W STAPLETON AVE,,BLOOMINGTON,IN,47403,,2020-05-07,10,35,INDIANA UNIVERSITY BLOOMINGTON,COLLEGE PROFESSOR,,Earmarked for PROGRESSIVE CHANGE CAMPAIGN COMMITTEE (C00458000),2020
SA11AI,C00401224,SA11AI_234127196,IND,,RAHKO,STEPHEN,,,,4016 W STAPLETON AVE,,BLOOMINGTON,IN,47403,,2020-05-13,5,25,INDIANA UNIVERSITY BLOOMINGTON,COLLEGE PROFESSOR,,Earmarked for PROGRESSIVE DEMOCRATS OF AMERICA (C00402800),2020
SA11AI,C00401224,SA11AI_234364321,IND,,RAHKO,STEPHEN,,,,4016 W STAPLETON AVE,,BLOOMINGTON,IN,47403,,2020-05-14,2,10,INDIANA UNIVERSITY BLOOMINGTON,COLLEGE PROFESSOR,,Earmarked for DEMOCRACY FOR AMERICA (C00370007),2020
SA11AI,C00401224,SA11AI_232651800,IND,,RAHKONEN,AINO,,,,1200 S ROLLING RIDGE WAY,,BLOOMINGTON,IN,47403,,2020-05-07,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_235364636,IND,,RAICA,KATHY,,,,2779 TULIP LANE,,HOBART,IN,46342,,2020-05-18,5,5,ROSATIS,GENERAL MANAGER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232067601,IND,,RAICHEL,JOAN,,,,814 W ENGLISH RD ,,AUSTIN,IN,47102,,2020-05-04,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DITCH FUND (C00688739),2020
SA11AI,C00401224,SA11AI_232068584,IND,,RAICHEL,JOAN,,,,814 W ENGLISH RD ,,AUSTIN,IN,47102,,2020-05-04,10,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_232064171,IND,,RAICHEL,JOAN,,,,814 W ENGLISH RD ,,AUSTIN,IN,47102,,2020-05-04,5,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_232178893,IND,,RAICHEL,JOAN,,,,814 W ENGLISH RD ,,AUSTIN,IN,47102,,2020-05-05,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_232173813,IND,,RAICHEL,JOAN,,,,814 W ENGLISH RD ,,AUSTIN,IN,47102,,2020-05-05,5,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232181883,IND,,RAICHEL,JOAN,,,,814 W ENGLISH RD ,,AUSTIN,IN,47102,,2020-05-05,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_232178410,IND,,RAICHEL,JOAN,,,,814 W ENGLISH RD ,,AUSTIN,IN,47102,,2020-05-05,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_232972547,IND,,RAICHEL,JOAN,,,,814 ENGLISH AVENUE ,,AUSTIN,IN,47102,,2020-05-08,10,71,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_233342729,IND,,RAICHEL,JOAN,,,,814 W ENGLISH RD ,,AUSTIN,IN,47102,,2020-05-09,10,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234533057,IND,,RAIFORD,NANCY,,,,11208 RED FOX RUN,,FISHERS,IN,46038,,2020-05-14,5,8,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_236719963,IND,,RAIFORD,NANCY,,,,11208 RED FOX RUN,,FISHERS,IN,46038,,2020-05-24,5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_239134832,IND,,RAIKER,KRISHNAKANT,,,,9948 TANGLEWOOD CT,,MUNSTER,IN,46321,,2020-05-31,250,250,RAIKER MEDICAL GROUP,CARDIOLOGIST,,Earmarked for FRIENDS OF RAJA FOR CONGRESS (C00575092),2020
SA11AI,C00401224,SA11AI_231847788,IND,,RAILSBACK,CHARLES,,,,2855 S BROOKSIDE DR ,,BLOOMINGTON,IN,47401,,2020-05-03,15,60,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SCHIFF FOR CONGRESS (C00343871),2020
SA11AI,C00401224,SA11AI_234573097,IND,,RAILSBACK,CHARLES,,,,2855 S BROOKSIDE DR ,,BLOOMINGTON,IN,47401,,2020-05-15,12.5,117.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234573098,IND,,RAILSBACK,CHARLES,,,,2855 S BROOKSIDE DR ,,BLOOMINGTON,IN,47401,,2020-05-15,12.5,12.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_237558593,IND,,RAILSBACK,CHARLES,,,,2855 S BROOKSIDE DR ,,BLOOMINGTON,IN,47401,,2020-05-27,15,117.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238795859,IND,,RAILSBACK,CHARLES,,,,2855 S BROOKSIDE DR ,,BLOOMINGTON,IN,47401,,2020-05-30,15,60,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SCHIFF FOR CONGRESS (C00343871),2020
SA11AI,C00401224,SA11AI_238795136,IND,,RAILSBACK,CHARLES,,,,2855 S BROOKSIDE DR ,,BLOOMINGTON,IN,47401,,2020-05-30,15,90,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_236631746,IND,,RAILSBACK,JEANETTE,,,,204 SOUTH GERMANTOWN ROAD,,CAMBRIDGE CITY,IN,47327,,2020-05-23,13,89,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232289252,IND,,RAIMONDI,COS,,,,425 N EMERSON AVE,,INDPLS,IN,46219,,2020-05-05,25,75,SELF,PSYCHOTHERAPIST,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233712582,IND,,RAIMONDI,COS,,,,425 N EMERSON AVE,,INDPLS,IN,46219,,2020-05-11,15,40,SELF,PSYCHOTHERAPIST,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_235462854,IND,,RAIMONDI,COS,,,,425 N EMERSON AVE,,INDPLS,IN,46219,,2020-05-18,15,15,SELF,PSYCHOTHERAPIST,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_235888820,IND,,RAIMONDI,COS,,,,425 N EMERSON AVE,,INDPLS,IN,46219,,2020-05-20,50,75,SELF,PSYCHOTHERAPIST,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232424801,IND,,RAIMONDI,COSMAS,,,,425 N EMERSON AVE ,,INDIANAPOLIS,IN,46219,,2020-05-06,25,187,SELF,PSYCHOTHERAPIST,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232424800,IND,,RAIMONDI,COSMAS,,,,425 N EMERSON AVE ,,INDIANAPOLIS,IN,46219,,2020-05-06,5,38,SELF,PSYCHOTHERAPIST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232564470,IND,,RAIMONDI,COSMAS,,,,425 N EMERSON AVE ,,INDIANAPOLIS,IN,46219,,2020-05-06,25,100,SELF,PSYCHOTHERAPIST,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_232564549,IND,,RAIMONDI,COSMAS,,,,425 N EMERSON AVE ,,INDIANAPOLIS,IN,46219,,2020-05-06,3,38,SELF,PSYCHOTHERAPIST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234154236,IND,,RAIMONDI,COSMAS,,,,425 N EMERSON AVE ,,INDIANAPOLIS,IN,46219,,2020-05-13,5,38,SELF,PSYCHOTHERAPIST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234154237,IND,,RAIMONDI,COSMAS,,,,425 N EMERSON AVE ,,INDIANAPOLIS,IN,46219,,2020-05-13,25,187,SELF,PSYCHOTHERAPIST,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235796319,IND,,RAIMONDI,COSMAS,,,,425 N EMERSON AVE ,,INDIANAPOLIS,IN,46219,,2020-05-20,25,187,SELF,PSYCHOTHERAPIST,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235796317,IND,,RAIMONDI,COSMAS,,,,425 N EMERSON AVE ,,INDIANAPOLIS,IN,46219,,2020-05-20,5,38,SELF,PSYCHOTHERAPIST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236158096,IND,,RAIMONDI,COSMAS,,,,425 N EMERSON AVE ,,INDIANAPOLIS,IN,46219,,2020-05-21,25,75,SELF,PSYCHOTHERAPIST,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_236185556,IND,,RAIMONDI,COSMAS,,,,425 N EMERSON AVE ,,INDIANAPOLIS,IN,46219,,2020-05-21,12,187,SELF,PSYCHOTHERAPIST,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236157728,IND,,RAIMONDI,COSMAS,,,,425 N EMERSON AVE ,,INDIANAPOLIS,IN,46219,,2020-05-21,15,75,SELF,PSYCHOTHERAPIST,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_237333244,IND,,RAIMONDI,COSMAS,,,,425 N EMERSON AVE ,,INDIANAPOLIS,IN,46219,,2020-05-27,5,38,SELF,PSYCHOTHERAPIST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237333245,IND,,RAIMONDI,COSMAS,,,,425 N EMERSON AVE ,,INDIANAPOLIS,IN,46219,,2020-05-27,25,187,SELF,PSYCHOTHERAPIST,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232875343,IND,,RAIMONDI,GRACE,,,,404 ROSEWOOD DR APT,,MISHAWAKA,IN,46544,,2020-05-07,10,60,QUEEN OF PEACE SCHOOL,RETIRED TEACHER/TUTOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234703575,IND,,RAIMONDI,GRACE,,,,404 ROSEWOOD DR APT,,MISHAWAKA,IN,46544,,2020-05-15,20,60,QUEEN OF PEACE SCHOOL,RETIRED TEACHER/TUTOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231428183,IND,,RAINE,BONITA,,,,1854 BLAIR HILLS CT,,MISHAWAKA,IN,46544,,2020-05-01,25,145.2,OAKLAWN PSYCHIATRIC CENTER,SYSTEM OF CARE COORDINATOR,,Earmarked for WIN THE ERA PAC (C00697441),2020
SA11AI,C00401224,SA11AI_236330500,IND,,RAINE,BONITA,,,,1854 BLAIR HILLS CT,,MISHAWAKA,IN,46544,,2020-05-22,25,75,OAKLAWN PSYCHIATRIC CENTER,SYSTEM OF CARE COORDINATOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238604282,IND,,RAINE,BONITA,,,,1854 BLAIR HILLS CT,,MISHAWAKA,IN,46544,,2020-05-30,2.5,3.5,OAKLAWN PSYCHIATRIC CENTER,SYSTEM OF CARE COORDINATOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238604281,IND,,RAINE,BONITA,,,,1854 BLAIR HILLS CT,,MISHAWAKA,IN,46544,,2020-05-30,25,75,OAKLAWN PSYCHIATRIC CENTER,SYSTEM OF CARE COORDINATOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238661092,IND,,RAINE,BONITA,,,,1854 BLAIR HILLS CT,,MISHAWAKA,IN,46544,,2020-05-30,10,145.2,OAKLAWN PSYCHIATRIC CENTER,SYSTEM OF CARE COORDINATOR,,Earmarked for WIN THE ERA PAC (C00697441),2020
SA11AI,C00401224,SA11AI_236698026,IND,,RAINEY,HENRY,,,,1531 W 73D PL,,"MERRIVILLE, IN 464",IN,46410,,2020-05-24,15,45,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_231871518,IND,,RAINWATERS,ROBERT,,,,3625 MEDA PASS,,FORT WAYNE,IN,46809,,2020-05-04,10,30,BROTHERS EXPRESS,TRUCK DRIVER,,Earmarked for PAC TO THE FUTURE (C00344234),2020
SA11AI,C00401224,SA11AI_232378649,IND,,RAINWATERS,ROBERT,,,,3625 MEDA PASS,,FORT WAYNE,IN,46809,,2020-05-06,10,50,BROTHERS EXPRESS,TRUCK DRIVER,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_233461043,IND,,RAINWATERS,ROBERT,,,,3625 MEDA PASS,,FORT WAYNE,IN,46809,,2020-05-10,5,40,BROTHERS EXPRESS,TRUCK DRIVER,,Earmarked for SCHIFF FOR CONGRESS (C00343871),2020
