linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_463016899,PAC,ALASKA DEMOCRATIC PARTY,,,,,,2602 FAIRBANKS ST.,,ANCHORAGE,AK,99503,2022-07-03,25,,Earmark Contribution,,"Earmark of STROBEL, CALLIE",2022
SB23,C00401224,SB23_468028844,PAC,ALASKA DEMOCRATIC PARTY,,,,,,2602 FAIRBANKS ST.,,ANCHORAGE,AK,99503,2022-07-31,25,,Earmark Contribution,,"Earmark of DICE, PETER",2022
SB23,C00401224,SB23_468538126,PAC,ALASKA DEMOCRATIC PARTY,,,,,,2602 FAIRBANKS ST.,,ANCHORAGE,AK,99503,2022-07-31,25,,Earmark Contribution,,"Earmark of C ADAMS, BETH",2022
SB23,C00401224,SB23_465152557,PAC,ALASKA DEMOCRATIC PARTY,,,,,,2602 FAIRBANKS ST.,,ANCHORAGE,AK,99503,2022-07-17,25,,Earmark Contribution,,"Earmark of LIBBEY, KAROL",2022
SB23,C00401224,SB23_463977855,PAC,ALASKA DEMOCRATIC PARTY,,,,,,2602 FAIRBANKS ST.,,ANCHORAGE,AK,99503,2022-07-10,25,,Earmark Contribution,,"Earmark of EISCHEID, HEDY",2022
SB23,C00401224,SB23_463970713,PAC,ALASKA DEMOCRATIC PARTY,,,,,,2602 FAIRBANKS ST.,,ANCHORAGE,AK,99503,2022-07-10,25,,Earmark Contribution,,"Earmark of ROEHRIG, HARRY",2022
SB28A,C00401224,SB28A_467008955,IND,,KENNEDY,GLORIA,,,,P O BOX 66,,KODIAK,AK,99615,2022-07-27,25,,Contribution Refund,,"Refund of contribution, initially earmarked for CONGRESSIONAL PROGRESSIVE CAUCUS PAC (C00513176)",2022
SB28A,C00401224,SB28A_463231201,IND,,PORTER,CHERYLE,,,,203 W ADAMS APT B,,LINCOLN,AK,72744,2022-07-09,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC STRATEGY INSTITUTE (C00745786)",2022
SB28A,C00401224,SB28A_467613648,IND,,LEVY,PATRICK,,,,4758 DRAKE ST ,,FAIRBANKS,AK,99709,2022-07-29,25,,Contribution Refund,,"Refund of contribution, initially earmarked for FRIENDS OF SCHUMER (C00346312)",2022
SB28A,C00401224,SB28A_459551204,IND,,AMMU,LYNNE,,,,412 E GOLD KEY,,PALMER,AK,99645,2022-07-05,25,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE FEDERAL TIPS (C00401224)",2022
SB23,C00401224,SB23_464619649,PAC,ALASKA DEMOCRATIC PARTY,,,,,,2602 FAIRBANKS ST.,,ANCHORAGE,AK,99503,2022-07-17,22,,Earmark Contribution,,"Earmark of JAIMES, LEON",2022
SB23,C00401224,SB23_467864931,PAC,ALASKA DEMOCRATIC PARTY,,,,,,2602 FAIRBANKS ST.,,ANCHORAGE,AK,99503,2022-07-31,20.22,,Earmark Contribution,,"Earmark of ROSENKOETTER, BRANDON",2022
SB23,C00401224,SB23_465938083,PAC,ALASKA DEMOCRATIC PARTY,,,,,,2602 FAIRBANKS ST.,,ANCHORAGE,AK,99503,2022-07-24,20.22,,Earmark Contribution,,"Earmark of CAROVANO, KATHRYN",2022
SB23,C00401224,SB23_465932897,PAC,ALASKA DEMOCRATIC PARTY,,,,,,2602 FAIRBANKS ST.,,ANCHORAGE,AK,99503,2022-07-24,20.22,,Earmark Contribution,,"Earmark of ALEXIA, LISA",2022
SB23,C00401224,SB23_466729056,PAC,ALASKA DEMOCRATIC PARTY,,,,,,2602 FAIRBANKS ST.,,ANCHORAGE,AK,99503,2022-07-24,20.22,,Earmark Contribution,,"Earmark of WOHLFORTH, ROBERT",2022
SB23,C00401224,SB23_465356941,PAC,ALASKA DEMOCRATIC PARTY,,,,,,2602 FAIRBANKS ST.,,ANCHORAGE,AK,99503,2022-07-17,20.22,,Earmark Contribution,,"Earmark of THOMAS, THAIS",2022
SB23,C00401224,SB23_462683304,PAC,ALASKA DEMOCRATIC PARTY,,,,,,2602 FAIRBANKS ST.,,ANCHORAGE,AK,99503,2022-07-03,20.22,,Earmark Contribution,,"Earmark of PAUL, SHARI",2022
SB23,C00401224,SB23_468549459,PAC,CHESBRO FOR ALASKA,,,,,,PO BOX 1311,,PALMER,AK,99645,2022-07-31,20,,Earmark Contribution,,"Earmark of DAUGHARTY, KEVIN",2022
SB23,C00401224,SB23_470559866,PAC,CHESBRO FOR ALASKA,,,,,,PO BOX 1311,,PALMER,AK,99645,2022-07-31,20,,Earmark Contribution,,"Earmark of BURCH, JILL",2022
SB23,C00401224,SB23_462806857,PAC,CHESBRO FOR ALASKA,,,,,,PO BOX 1311,,PALMER,AK,99645,2022-07-03,20,,Earmark Contribution,,"Earmark of HULL, RENEE",2022
SB23,C00401224,SB23_466545160,PAC,ALASKA DEMOCRATIC PARTY,,,,,,2602 FAIRBANKS ST.,,ANCHORAGE,AK,99503,2022-07-24,20,,Earmark Contribution,,"Earmark of SCHMUTZ, JOEL",2022
SB23,C00401224,SB23_465932929,PAC,ALASKA DEMOCRATIC PARTY,,,,,,2602 FAIRBANKS ST.,,ANCHORAGE,AK,99503,2022-07-24,20,,Earmark Contribution,,"Earmark of MACCLARENCE, JANET C",2022
SB23,C00401224,SB23_465356469,PAC,ALASKA DEMOCRATIC PARTY,,,,,,2602 FAIRBANKS ST.,,ANCHORAGE,AK,99503,2022-07-17,20,,Earmark Contribution,,"Earmark of ABNEY, PATRICIA",2022
SB23,C00401224,SB23_464793796,PAC,ALASKA DEMOCRATIC PARTY,,,,,,2602 FAIRBANKS ST.,,ANCHORAGE,AK,99503,2022-07-17,20,,Earmark Contribution,,"Earmark of THOMAS, THAIS",2022
SB23,C00401224,SB23_465479436,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-17,20,,Earmark Contribution,,"Earmark of SPOONER, MICHAEL",2022
SB23,C00401224,SB23_467394930,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-24,20,,Earmark Contribution,,"Earmark of PERRY, JOHN",2022
SB23,C00401224,SB23_470344452,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-31,20,,Earmark Contribution,,"Earmark of GARITY, SANDRA",2022
SB23,C00401224,SB23_463650929,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-10,20,,Earmark Contribution,,"Earmark of HERRMANN, DIANE",2022
SB23,C00401224,SB23_465695074,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-17,20,,Earmark Contribution,,"Earmark of ARNOLD-SCHULTZ, OSA",2022
SB23,C00401224,SB23_470641534,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-31,20,,Earmark Contribution,,"Earmark of SLAVEN, THERESA",2022
SB23,C00401224,SB23_463800844,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-10,20,,Earmark Contribution,,"Earmark of RENEE HODSON, PAIGE",2022
SB23,C00401224,SB23_463719817,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-10,20,,Earmark Contribution,,"Earmark of ROSENBERG, PHILLIP",2022
SB23,C00401224,SB23_467654593,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-27,20,,Earmark Contribution,,"Earmark of NGUYEN, TRI",2022
SB23,C00401224,SB23_465554107,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-17,20,,Earmark Contribution,,"Earmark of ATKINSON, ROBERT",2022
SB23,C00401224,SB23_467589967,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-27,20,,Earmark Contribution,,"Earmark of WILLIARD, SUSAN",2022
SB23,C00401224,SB23_467600740,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-27,20,,Earmark Contribution,,"Earmark of LAMUNIERE, SUZANNE",2022
SB23,C00401224,SB23_463645820,CCM,CONSTANT FOR CONGRESS,,,,,,PO BOX 240361,,ANCHORAGE,AK,99524,2022-07-10,20,,Earmark Contribution,,"Earmark of MCCOY, ERIC",2022
SB23,C00401224,SB23_465646926,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-17,17,,Earmark Contribution,,"Earmark of MORSE, DAWN",2022
SB23,C00401224,SB23_464232407,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-10,16,,Earmark Contribution,,"Earmark of APONE, JAMES",2022
SB23,C00401224,SB23_464489736,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-10,15,,Earmark Contribution,,"Earmark of TELFER, DAVID",2022
SB23,C00401224,SB23_463732046,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-10,15,,Earmark Contribution,,"Earmark of SILVERBOOK, ROBERT",2022
SB23,C00401224,SB23_464400592,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-10,15,,Earmark Contribution,,"Earmark of ABBOTT, ADAM",2022
SB23,C00401224,SB23_464169957,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-10,15,,Earmark Contribution,,"Earmark of TOLLES, RICHMOND",2022
SB23,C00401224,SB23_462564255,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-03,15,,Earmark Contribution,,"Earmark of WOHLFORTH, ROBERT",2022
SB23,C00401224,SB23_464298024,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-10,15,,Earmark Contribution,,"Earmark of HERRMANN, DIANE",2022
SB23,C00401224,SB23_466538487,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-24,15,,Earmark Contribution,,"Earmark of THOMPSON WYATT, CHARLENE",2022
SB23,C00401224,SB23_466259759,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-24,15,,Earmark Contribution,,"Earmark of DYER, SHARON",2022
SB23,C00401224,SB23_469682707,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-31,15,,Earmark Contribution,,"Earmark of JONES, JANET",2022
SB23,C00401224,SB23_470587680,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-31,15,,Earmark Contribution,,"Earmark of SILVERMAN, MAX",2022
SB23,C00401224,SB23_467588567,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-27,15,,Earmark Contribution,,"Earmark of WHITE, GEOFF",2022
SB23,C00401224,SB23_467682275,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-27,15,,Earmark Contribution,,"Earmark of JACOBSON, MARIA",2022
SB28A,C00401224,SB28A_461859284,IND,,SCARSO,JOSEPH,,,,3101LOCHWOOD CIR,,ANCHORAGE,AK,99504,2022-07-08,15,,Contribution Refund,,"Refund of contribution, initially earmarked for KINA COLLINS FOR CONGRESS (C00781104)",2022
SB23,C00401224,SB23_464175885,PAC,ALASKA DEMOCRATIC PARTY,,,,,,2602 FAIRBANKS ST.,,ANCHORAGE,AK,99503,2022-07-10,15,,Earmark Contribution,,"Earmark of JOHNSON, HANNAH",2022
SB23,C00401224,SB23_463964376,PAC,ALASKA DEMOCRATIC PARTY,,,,,,2602 FAIRBANKS ST.,,ANCHORAGE,AK,99503,2022-07-10,15,,Earmark Contribution,,"Earmark of PRICE, CATHERINE M",2022
SB23,C00401224,SB23_464793758,PAC,ALASKA DEMOCRATIC PARTY,,,,,,2602 FAIRBANKS ST.,,ANCHORAGE,AK,99503,2022-07-17,15,,Earmark Contribution,,"Earmark of CLUCAS, TANIA",2022
SB23,C00401224,SB23_462779050,PAC,ALASKA DEMOCRATIC PARTY,,,,,,2602 FAIRBANKS ST.,,ANCHORAGE,AK,99503,2022-07-03,15,,Earmark Contribution,,"Earmark of PFEIFFER, KATHERINE",2022
SB23,C00401224,SB23_464251007,PAC,ALASKA DEMOCRATIC PARTY,,,,,,2602 FAIRBANKS ST.,,ANCHORAGE,AK,99503,2022-07-10,15,,Earmark Contribution,,"Earmark of CALL, DEBRA",2022
SB23,C00401224,SB23_463981879,PAC,ALASKA DEMOCRATIC PARTY,,,,,,2602 FAIRBANKS ST.,,ANCHORAGE,AK,99503,2022-07-10,15,,Earmark Contribution,,"Earmark of FELIX, MATT",2022
SB23,C00401224,SB23_465634910,PAC,CHESBRO FOR ALASKA,,,,,,PO BOX 1311,,PALMER,AK,99645,2022-07-17,15,,Earmark Contribution,,"Earmark of NEWMAN, ALICE",2022
SB23,C00401224,SB23_467654915,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-27,12.5,,Earmark Contribution,,"Earmark of STRAUBE, SARA",2022
SB23,C00401224,SB23_467597413,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-27,12.5,,Earmark Contribution,,"Earmark of NAVARRO, CINDY NAVARRO",2022
SB23,C00401224,SB23_467649257,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-27,12.5,,Earmark Contribution,,"Earmark of LOUPE, CAROLINE",2022
SB23,C00401224,SB23_467616312,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-27,12.5,,Earmark Contribution,,"Earmark of FUSCO, ALFRED",2022
SB23,C00401224,SB23_467686056,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-27,12.5,,Earmark Contribution,,"Earmark of KLOEBLEN, KATHLEEN",2022
SB23,C00401224,SB23_467670871,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-27,12.5,,Earmark Contribution,,"Earmark of SHAWN, SUSAN",2022
SB23,C00401224,SB23_468655269,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-31,12.5,,Earmark Contribution,,"Earmark of VARNUM, JANE",2022
SB23,C00401224,SB23_467605470,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-27,12.5,,Earmark Contribution,,"Earmark of MCCORMICK, NANCY",2022
SB23,C00401224,SB23_467598539,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-27,12.5,,Earmark Contribution,,"Earmark of MCCANN-STONE, NANCY",2022
SB23,C00401224,SB23_467790467,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-27,12.5,,Earmark Contribution,,"Earmark of MARTIN, JOANNE",2022
SB23,C00401224,SB23_467605695,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-27,12.5,,Earmark Contribution,,"Earmark of DEMETER, BARBARA",2022
SB23,C00401224,SB23_464887282,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-17,12,,Earmark Contribution,,"Earmark of SILVERBOOK, ROBERT",2022
SB23,C00401224,SB23_466015606,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-24,12,,Earmark Contribution,,"Earmark of MEHDY, MONA",2022
SB23,C00401224,SB23_466336190,CCM,CONSTANT FOR CONGRESS,,,,,,PO BOX 240361,,ANCHORAGE,AK,99524,2022-07-24,12,,Earmark Contribution,,"Earmark of WHEATON, LEE",2022
SB23,C00401224,SB23_469680557,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-31,11,,Earmark Contribution,,"Earmark of THEUER, WILLIAM",2022
SB28A,C00401224,SB28A_432694547,IND,,PARSONS,TIRZAH,,,,P O BOX 456,,HOMER,AK,99603,2022-07-11,10,,Contribution Refund,,"Refund of contribution, initially earmarked for MARCUS FOR GEORGIA (C00768101)",2022
SB23,C00401224,SB23_467842527,PAC,CHESBRO FOR ALASKA,,,,,,PO BOX 1311,,PALMER,AK,99645,2022-07-27,10,,Earmark Contribution,,"Earmark of BORRIES-STRIGLE, CECILIA",2022
SB23,C00401224,SB23_467624131,PAC,CHESBRO FOR ALASKA,,,,,,PO BOX 1311,,PALMER,AK,99645,2022-07-27,10,,Earmark Contribution,,"Earmark of GROVE, RHONDA",2022
SB23,C00401224,SB23_467409932,PAC,CHESBRO FOR ALASKA,,,,,,PO BOX 1311,,PALMER,AK,99645,2022-07-27,10,,Earmark Contribution,,"Earmark of PERRY, JOHN",2022
SB23,C00401224,SB23_467742710,PAC,CHESBRO FOR ALASKA,,,,,,PO BOX 1311,,PALMER,AK,99645,2022-07-27,10,,Earmark Contribution,,"Earmark of SULLIVAN, MICHAEL",2022
SB23,C00401224,SB23_466736973,PAC,CHESBRO FOR ALASKA,,,,,,PO BOX 1311,,PALMER,AK,99645,2022-07-24,10,,Earmark Contribution,,"Earmark of WINGATE, ELIZABETH",2022
SB23,C00401224,SB23_464811807,PAC,CHESBRO FOR ALASKA,,,,,,PO BOX 1311,,PALMER,AK,99645,2022-07-17,10,,Earmark Contribution,,"Earmark of HOUSTON, JEREMY",2022
SB23,C00401224,SB23_465895634,PAC,CHESBRO FOR ALASKA,,,,,,PO BOX 1311,,PALMER,AK,99645,2022-07-17,10,,Earmark Contribution,,"Earmark of MICHAEL, CHRISTOPHER",2022
SB23,C00401224,SB23_464568235,PAC,CHESBRO FOR ALASKA,,,,,,PO BOX 1311,,PALMER,AK,99645,2022-07-10,10,,Earmark Contribution,,"Earmark of CRAWFORD, D",2022
SB23,C00401224,SB23_467595798,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-27,10,,Earmark Contribution,,"Earmark of HEBLEY, SANDI",2022
SB23,C00401224,SB23_467742798,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-27,10,,Earmark Contribution,,"Earmark of SULLIVAN, MICHAEL",2022
SB23,C00401224,SB23_464528481,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-10,10,,Earmark Contribution,,"Earmark of HARPER, REBECCA",2022
SB23,C00401224,SB23_464529404,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-10,10,,Earmark Contribution,,"Earmark of WELCH, DONALD",2022
SB23,C00401224,SB23_464189149,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-10,10,,Earmark Contribution,,"Earmark of SIBLEY, CAROL",2022
SB23,C00401224,SB23_464298021,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-10,10,,Earmark Contribution,,"Earmark of HERRMANN, DIANE",2022
SB23,C00401224,SB23_463341049,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-10,10,,Earmark Contribution,,"Earmark of HOLLINGS, LACY",2022
SB23,C00401224,SB23_464192390,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-10,10,,Earmark Contribution,,"Earmark of LOEHLEIN, KENNETH",2022
SB23,C00401224,SB23_464194063,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-10,10,,Earmark Contribution,,"Earmark of NICKERSON, SUE",2022
SB23,C00401224,SB23_464177713,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-10,10,,Earmark Contribution,,"Earmark of SMOKER, WILLIAM",2022
SB23,C00401224,SB23_464231803,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-10,10,,Earmark Contribution,,"Earmark of BRUCE, ROBERTA",2022
SB23,C00401224,SB23_463869382,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-10,10,,Earmark Contribution,,"Earmark of TIPLADY, SHARON",2022
SB23,C00401224,SB23_463758550,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-10,10,,Earmark Contribution,,"Earmark of BRIDGE, RAYMOND",2022
SB23,C00401224,SB23_464168142,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-10,10,,Earmark Contribution,,"Earmark of MUNGER, RICHARD",2022
SB23,C00401224,SB23_463991546,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-10,10,,Earmark Contribution,,"Earmark of PAGE, THOMAS",2022
SB23,C00401224,SB23_463735234,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-10,10,,Earmark Contribution,,"Earmark of COLE, SHERYL",2022
SB23,C00401224,SB23_462427540,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-03,10,,Earmark Contribution,,"Earmark of SILVERMAN, MAX",2022
SB23,C00401224,SB23_464190917,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-10,10,,Earmark Contribution,,"Earmark of SWISS, JO",2022
SB23,C00401224,SB23_464375379,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-10,10,,Earmark Contribution,,"Earmark of WELICHKO, PATRICIA",2022
SB23,C00401224,SB23_467674401,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-27,10,,Earmark Contribution,,"Earmark of POSTON, NICOLE",2022
SB23,C00401224,SB23_467599365,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-27,10,,Earmark Contribution,,"Earmark of THOMPSON, JOE",2022
SB23,C00401224,SB23_467736355,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-27,10,,Earmark Contribution,,"Earmark of BORRIES-STRIGLE, CECILIA",2022
SB23,C00401224,SB23_467671347,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-27,10,,Earmark Contribution,,"Earmark of HORNEFFER, STEVEN",2022
SB23,C00401224,SB23_467600337,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-27,10,,Earmark Contribution,,"Earmark of CALLIE, BARBARA",2022
SB23,C00401224,SB23_467589465,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-27,10,,Earmark Contribution,,"Earmark of DE BEN, C",2022
SB23,C00401224,SB23_467598425,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-27,10,,Earmark Contribution,,"Earmark of FLINT, BEVERLY",2022
SB23,C00401224,SB23_467684373,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-27,10,,Earmark Contribution,,"Earmark of DYKE, RUTH",2022
SB23,C00401224,SB23_469688300,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-31,10,,Earmark Contribution,,"Earmark of MEHDY, MONA",2022
SB23,C00401224,SB23_469779440,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-31,10,,Earmark Contribution,,"Earmark of SWEENEY, JANET",2022
SB23,C00401224,SB23_466030654,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-24,10,,Earmark Contribution,,"Earmark of RIFE, BRUCE",2022
SB23,C00401224,SB23_466342191,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-24,10,,Earmark Contribution,,"Earmark of CALICA, MARGRET",2022
SB23,C00401224,SB23_465912420,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-24,10,,Earmark Contribution,,"Earmark of BOCK, JEANETTE",2022
SB23,C00401224,SB23_466847470,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-24,10,,Earmark Contribution,,"Earmark of SPENCE, HAROLD",2022
SB23,C00401224,SB23_467187421,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-24,10,,Earmark Contribution,,"Earmark of LISAC, MARK",2022
SB23,C00401224,SB23_466342602,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-24,10,,Earmark Contribution,,"Earmark of WHYBARK, MARY",2022
SB23,C00401224,SB23_466931519,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-24,10,,Earmark Contribution,,"Earmark of WILLIAMS, PATRICK",2022
SB23,C00401224,SB23_466196369,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-24,10,,Earmark Contribution,,"Earmark of HAGEN, JAMES",2022
SB23,C00401224,SB23_466538823,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-24,10,,Earmark Contribution,,"Earmark of SIBLEY, CAROL",2022
SB23,C00401224,SB23_465602097,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-17,10,,Earmark Contribution,,"Earmark of MILLER, LINDA",2022
SB23,C00401224,SB23_464581829,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-17,10,,Earmark Contribution,,"Earmark of KREISS-TOMKINS, DAVID",2022
SB23,C00401224,SB23_465177197,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-17,10,,Earmark Contribution,,"Earmark of MENDENHALL, NANCY",2022
