linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BC5227714F8AD4942A88,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-11-18,0.5,,Earmarked Contribution From Karen Thornton,,Earmarked Contribution From Karen Thornton. transmitted by check/EFT,2020
SB23,C00694323,B15858AB706FF4C71801,CCM,GIBBS FOR CONGRESS,,,,,,PO BOX 21,,LAKEVILLE,OH,44638,2019-10-07,0.5,,Earmarked Contribution From Theledo Lee,,Earmarked Contribution From Theledo Lee. transmitted by check/EFT,2020
SB23,C00694323,B238C18D6F10A475C84D,CCM,PORTMAN FOR SENATE COMMITTEE,,,,,,9856 ARCHER LANE,,DUBLIN,OH,430178914,2019-11-01,0.5,,Earmarked Contribution From Janet Campbell,,Earmarked Contribution From Janet Campbell. transmitted by check/EFT,2020
SB23,C00694323,B63BD9BC66B2F479F966,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-18,0.5,,Earmarked Contribution From Michael Klein,,Earmarked Contribution From Michael Klein. transmitted by check/EFT,2020
SB23,C00694323,BCFDA491372824C2180E,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-21,0.5,,Earmarked Contribution From ROBERT FITZGERALD,,Earmarked Contribution From ROBERT FITZGERALD. transmitted by check/EFT,2020
SB23,C00694323,BD9FA6DA438004D5593C,CCM,GIBBS FOR CONGRESS,,,,,,PO BOX 21,,LAKEVILLE,OH,44638,2019-10-08,0.5,,Earmarked Contribution From Milton Alvis MD,,Earmarked Contribution From Milton Alvis MD. transmitted by check/EFT,2020
SB23,C00694323,BB133C9D5241740D8A5E,CCM,CITIZENS FOR TURNER,,,,,,120 W 2ND STREET,SUITE 1510,DAYTON,OH,454021603,2019-11-22,0.5,,Earmarked Contribution From Robert Rein,,Earmarked Contribution From Robert Rein. transmitted by check/EFT,2020
SB23,C00694323,B389F5099A899424F89D,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-11-22,0.5,,Earmarked Contribution From Robert Rein,,Earmarked Contribution From Robert Rein. transmitted by check/EFT,2020
SB23,C00694323,BB3B36F282E4D4A3BBC4,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-21,0.5,,Earmarked Contribution From Taylor Kuzik,,Earmarked Contribution From Taylor Kuzik. transmitted by check/EFT,2020
SB23,C00694323,B0437288A7AFD4D19AC5,CCM,GIBBS FOR CONGRESS,,,,,,PO BOX 21,,LAKEVILLE,OH,44638,2019-10-09,0.5,,Earmarked Contribution From Theledo Lee,,Earmarked Contribution From Theledo Lee. transmitted by check/EFT,2020
SB23,C00694323,B7A46637B016F49C5A0A,CCM,ANTHONY GONZALEZ FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2019-08-01,0.46,,Earmarked Contribution From carol clarke,,Earmarked Contribution From carol clarke. transmitted by check/EFT,2020
SB23,C00694323,B881212D443314117AD5,CCM,DAVIDSON FOR CONGRESS,,,,,,PO BOX 518,,TROY,OH,453730518,2019-08-01,0.46,,Earmarked Contribution From carol clarke,,Earmarked Contribution From carol clarke. transmitted by check/EFT,2020
SB23,C00694323,BA8D53C6BB13B41EB8E5,CCM,STEVE CHABOT FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2019-08-01,0.46,,Earmarked Contribution From carol clarke,,Earmarked Contribution From carol clarke. transmitted by check/EFT,2020
SB23,C00694323,B9EC48CC47C3A43648B3,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-08-01,0.46,,Earmarked Contribution From carol clarke,,Earmarked Contribution From carol clarke. transmitted by check/EFT,2020
SB23,C00694323,B68711261B6344F70980,CCM,GIBBS FOR CONGRESS,,,,,,PO BOX 21,,LAKEVILLE,OH,44638,2019-08-01,0.45,,Earmarked Contribution From carol clarke,,Earmarked Contribution From carol clarke. transmitted by check/EFT,2020
SB23,C00694323,BB902CC44B28A437F959,CCM,CITIZENS FOR TURNER,,,,,,120 W 2ND STREET,SUITE 1510,DAYTON,OH,454021603,2019-08-01,0.45,,Earmarked Contribution From carol clarke,,Earmarked Contribution From carol clarke. transmitted by check/EFT,2020
SB23,C00694323,B4BB0FBA787D0413D82F,CCM,BALDERSON FOR CONGRESS,,,,,,4679 WINTERSET DR,,COLUMBUS,OH,432208113,2019-08-01,0.45,,Earmarked Contribution From carol clarke,,Earmarked Contribution From carol clarke. transmitted by check/EFT,2020
SB23,C00694323,B6BCD76BDB6E24E619EF,CCM,LATTA FOR CONGRESS,,,,,,PO BOX 106,,BOWLING GREEN,OH,434020106,2019-08-01,0.45,,Earmarked Contribution From carol clarke,,Earmarked Contribution From carol clarke. transmitted by check/EFT,2020
SB23,C00694323,BB7E560BB22CD4DF2B25,CCM,FRIENDS OF DAVE JOYCE,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2019-08-01,0.45,,Earmarked Contribution From carol clarke,,Earmarked Contribution From carol clarke. transmitted by check/EFT,2020
SB23,C00694323,BA1F524EEE1854DCCA6F,CCM,WENSTRUP FOR CONGRESS,,,,,,PO BOX 9551,,CINCINNATI,OH,452090551,2019-08-01,0.45,,Earmarked Contribution From carol clarke,,Earmarked Contribution From carol clarke. transmitted by check/EFT,2020
SB23,C00694323,B5CEDACE52E384DEDB0F,CCM,JOHNSON FOR CONGRESS,,,,,,PO BOX 906,,MARIETTA,OH,45750,2019-08-01,0.45,,Earmarked Contribution From carol clarke,,Earmarked Contribution From carol clarke. transmitted by check/EFT,2020
SB23,C00694323,B0D84E91BBDD346819CE,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-08-01,0.39,,Earmarked Contribution From Carol Kelcy,,Earmarked Contribution From Carol Kelcy. transmitted by check/EFT,2020
SB23,C00694323,B5403E65771944CB080B,CCM,ANTHONY GONZALEZ FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2019-09-02,0.39,,Earmarked Contribution From Carol Blanchard,,Earmarked Contribution From Carol Blanchard. transmitted by check/EFT,2020
SB23,C00694323,B9436EE514C9B43A1910,CCM,STEVE CHABOT FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2019-10-01,0.39,,Earmarked Contribution From Benjamin Fouse,,Earmarked Contribution From Benjamin Fouse. transmitted by check/EFT,2020
SB23,C00694323,B7DFE95D2428C4EF6B1D,CCM,STEVE CHABOT FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2019-08-01,0.39,,Earmarked Contribution From JOSEPH LUBIN,,Earmarked Contribution From JOSEPH LUBIN. transmitted by check/EFT,2020
SB23,C00694323,B77B68AEEEB5A4EFDB27,CCM,DAVIDSON FOR CONGRESS,,,,,,PO BOX 518,,TROY,OH,453730518,2019-08-01,0.39,,Earmarked Contribution From Charles Stout,,Earmarked Contribution From Charles Stout. transmitted by check/EFT,2020
SB23,C00694323,BB372DC3872044D2CAB6,CCM,STEVE CHABOT FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2019-11-01,0.39,,Earmarked Contribution From Benjamin Fouse,,Earmarked Contribution From Benjamin Fouse. transmitted by check/EFT,2020
SB23,C00694323,B8D94DCB4FC464B52BAA,CCM,STEVE CHABOT FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2019-10-02,0.39,,Earmarked Contribution From Carol Blanchard,,Earmarked Contribution From Carol Blanchard. transmitted by check/EFT,2020
SB23,C00694323,B480C146E7F834352AC1,CCM,FRIENDS OF DAVE JOYCE,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2019-08-01,0.39,,Earmarked Contribution From Susanne McCaa,,Earmarked Contribution From Susanne McCaa. transmitted by check/EFT,2020
SB23,C00694323,B31C3000808FC43508D2,CCM,ANTHONY GONZALEZ FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2019-08-01,0.39,,Earmarked Contribution From Charles Stout,,Earmarked Contribution From Charles Stout. transmitted by check/EFT,2020
SB23,C00694323,B2CC358EFE8DA461BA40,CCM,FRIENDS OF DAVE JOYCE,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2019-11-01,0.39,,Earmarked Contribution From Benjamin Fouse,,Earmarked Contribution From Benjamin Fouse. transmitted by check/EFT,2020
SB23,C00694323,B4CD1A665EC2F4A0BAEA,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-01,0.39,,Earmarked Contribution From Carol Blanchard,,Earmarked Contribution From Carol Blanchard. transmitted by check/EFT,2020
SB23,C00694323,B653D8531A7F14A46A89,CCM,FRIENDS OF DAVE JOYCE,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2019-08-01,0.39,,Earmarked Contribution From Charles Nickerson,,Earmarked Contribution From Charles Nickerson. transmitted by check/EFT,2020
SB23,C00694323,B1696910E8EA5410E94E,CCM,FRIENDS OF DAVE JOYCE,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2019-12-01,0.39,,Earmarked Contribution From Benjamin Fouse,,Earmarked Contribution From Benjamin Fouse. transmitted by check/EFT,2020
SB23,C00694323,B536A659A5B2A41B4B60,CCM,STEVE CHABOT FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2019-11-02,0.39,,Earmarked Contribution From Carol Blanchard,,Earmarked Contribution From Carol Blanchard. transmitted by check/EFT,2020
SB23,C00694323,BD811CC2C0EC44B119D5,CCM,DAVIDSON FOR CONGRESS,,,,,,PO BOX 518,,TROY,OH,453730518,2019-11-02,0.39,,Earmarked Contribution From Carol Blanchard,,Earmarked Contribution From Carol Blanchard. transmitted by check/EFT,2020
SB23,C00694323,B2F544C0FB1604617996,CCM,ANTHONY GONZALEZ FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2019-08-01,0.39,,Earmarked Contribution From Alf Gruener,,Earmarked Contribution From Alf Gruener. transmitted by check/EFT,2020
SB23,C00694323,B13B398589B2E4BCFA16,CCM,ANTHONY GONZALEZ FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2019-12-01,0.39,,Earmarked Contribution From Carol Blanchard,,Earmarked Contribution From Carol Blanchard. transmitted by check/EFT,2020
SB23,C00694323,B3F9652A3B9BB4EC6AB1,CCM,ANTHONY GONZALEZ FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2019-09-01,0.39,,Earmarked Contribution From Susanne McCaa,,Earmarked Contribution From Susanne McCaa. transmitted by check/EFT,2020
SB23,C00694323,BFFDEB5A40A27467A8C8,CCM,FRIENDS OF DAVE JOYCE,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2019-08-01,0.39,,Earmarked Contribution From Patricia Mara,,Earmarked Contribution From Patricia Mara. transmitted by check/EFT,2020
SB23,C00694323,BF0677EE5620A4CD7ADC,CCM,DAVIDSON FOR CONGRESS,,,,,,PO BOX 518,,TROY,OH,453730518,2019-08-01,0.39,,Earmarked Contribution From Lora Klassen,,Earmarked Contribution From Lora Klassen. transmitted by check/EFT,2020
SB23,C00694323,B4ABB9CF3E4A44B82978,CCM,FRIENDS OF DAVE JOYCE,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2019-09-01,0.39,,Earmarked Contribution From Benjamin Fouse,,Earmarked Contribution From Benjamin Fouse. transmitted by check/EFT,2020
SB23,C00694323,B8A5CC9DE2E43460AB90,CCM,STEVE CHABOT FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2019-09-09,0.39,,Earmarked Contribution From Meredith Stone,,Earmarked Contribution From Meredith Stone. transmitted by check/EFT,2020
SB23,C00694323,B6FED00A25F664EBAA68,CCM,STEVE CHABOT FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2019-08-09,0.39,,Earmarked Contribution From Meredith Stone,,Earmarked Contribution From Meredith Stone. transmitted by check/EFT,2020
SB23,C00694323,BFD38CC432E034549B1F,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-08-07,0.39,,Earmarked Contribution From Barbara Martin,,Earmarked Contribution From Barbara Martin. transmitted by check/EFT,2020
SB23,C00694323,BE17FF7016BD942CB8DC,CCM,ANTHONY GONZALEZ FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2019-08-01,0.39,,Earmarked Contribution From JOSEPH LUBIN,,Earmarked Contribution From JOSEPH LUBIN. transmitted by check/EFT,2020
SB23,C00694323,BA3B56161864C4451A2E,CCM,ANTHONY GONZALEZ FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2019-08-09,0.39,,Earmarked Contribution From Meredith Stone,,Earmarked Contribution From Meredith Stone. transmitted by check/EFT,2020
SB23,C00694323,B605BD4A84E8E4DFD8D6,CCM,ANTHONY GONZALEZ FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2019-08-01,0.39,,Earmarked Contribution From Susanne McCaa,,Earmarked Contribution From Susanne McCaa. transmitted by check/EFT,2020
SB23,C00694323,B22BAA8598BC8488C82C,CCM,FRIENDS OF DAVE JOYCE,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2019-10-01,0.39,,Earmarked Contribution From Benjamin Fouse,,Earmarked Contribution From Benjamin Fouse. transmitted by check/EFT,2020
SB23,C00694323,B8C05055681544932A62,CCM,FRIENDS OF DAVE JOYCE,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2019-09-02,0.39,,Earmarked Contribution From Naomi Yepez,,Earmarked Contribution From Naomi Yepez. transmitted by check/EFT,2020
SB23,C00694323,B177824A851DF4F469D7,CCM,DAVIDSON FOR CONGRESS,,,,,,PO BOX 518,,TROY,OH,453730518,2019-09-01,0.39,,Earmarked Contribution From Benjamin Fouse,,Earmarked Contribution From Benjamin Fouse. transmitted by check/EFT,2020
SB23,C00694323,BDC3C6D2C7A2240C4AEB,CCM,FRIENDS OF DAVE JOYCE,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2019-08-01,0.39,,Earmarked Contribution From Monica Treadwell,,Earmarked Contribution From Monica Treadwell. transmitted by check/EFT,2020
SB23,C00694323,B2F8A096FA22048E6843,CCM,DAVIDSON FOR CONGRESS,,,,,,PO BOX 518,,TROY,OH,453730518,2019-09-01,0.39,,Earmarked Contribution From Susanne McCaa,,Earmarked Contribution From Susanne McCaa. transmitted by check/EFT,2020
SB23,C00694323,B9354CD61A468459BA5B,CCM,ANTHONY GONZALEZ FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2019-08-01,0.39,,Earmarked Contribution From Michael Garner,,Earmarked Contribution From Michael Garner. transmitted by check/EFT,2020
SB23,C00694323,BC24B0289CC54457CB7A,CCM,ANTHONY GONZALEZ FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2019-10-02,0.39,,Earmarked Contribution From Naomi Yepez,,Earmarked Contribution From Naomi Yepez. transmitted by check/EFT,2020
SB23,C00694323,B828F8BC5BBD8438FB60,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-08-01,0.39,,Earmarked Contribution From Benjamin Fouse,,Earmarked Contribution From Benjamin Fouse. transmitted by check/EFT,2020
SB23,C00694323,B6D2FE0510A544656ADD,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-10-02,0.39,,Earmarked Contribution From Naomi Yepez,,Earmarked Contribution From Naomi Yepez. transmitted by check/EFT,2020
SB23,C00694323,B966951BA08FE467DB1F,CCM,STEVE CHABOT FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2019-08-01,0.39,,Earmarked Contribution From Michael Garner,,Earmarked Contribution From Michael Garner. transmitted by check/EFT,2020
SB23,C00694323,B1EA835F78D3845FBA37,CCM,ANTHONY GONZALEZ FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2019-09-02,0.39,,Earmarked Contribution From Naomi Yepez,,Earmarked Contribution From Naomi Yepez. transmitted by check/EFT,2020
SB23,C00694323,B4FB480A9285947BFB27,CCM,FRIENDS OF DAVE JOYCE,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2019-11-09,0.39,,Earmarked Contribution From Meredith Stone,,Earmarked Contribution From Meredith Stone. transmitted by check/EFT,2020
SB23,C00694323,B1A33BF3095674213976,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-08-01,0.39,,Earmarked Contribution From Jennifer Abbott,,Earmarked Contribution From Jennifer Abbott. transmitted by check/EFT,2020
SB23,C00694323,BDBB4335489844BD18B2,CCM,DAVIDSON FOR CONGRESS,,,,,,PO BOX 518,,TROY,OH,453730518,2019-08-09,0.39,,Earmarked Contribution From Meredith Stone,,Earmarked Contribution From Meredith Stone. transmitted by check/EFT,2020
SB23,C00694323,B53C66C7147BF41E3AD6,CCM,FRIENDS OF DAVE JOYCE,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2019-12-09,0.39,,Earmarked Contribution From Meredith Stone,,Earmarked Contribution From Meredith Stone. transmitted by check/EFT,2020
SB23,C00694323,BBEE7037DD9D3465BB0B,CCM,STEVE CHABOT FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2019-10-02,0.39,,Earmarked Contribution From Naomi Yepez,,Earmarked Contribution From Naomi Yepez. transmitted by check/EFT,2020
SB23,C00694323,BFB831ED4031542678EF,CCM,DAVIDSON FOR CONGRESS,,,,,,PO BOX 518,,TROY,OH,453730518,2019-08-01,0.39,,Earmarked Contribution From Jamie Bays,,Earmarked Contribution From Jamie Bays. transmitted by check/EFT,2020
SB23,C00694323,BD469AF01CACC452A926,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-08-01,0.39,,Earmarked Contribution From Susanne McCaa,,Earmarked Contribution From Susanne McCaa. transmitted by check/EFT,2020
SB23,C00694323,BEB45A63FD24142AC8A6,CCM,DAVIDSON FOR CONGRESS,,,,,,PO BOX 518,,TROY,OH,453730518,2019-12-09,0.39,,Earmarked Contribution From Meredith Stone,,Earmarked Contribution From Meredith Stone. transmitted by check/EFT,2020
SB23,C00694323,B74F322534F72416DA5F,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-08-01,0.39,,Earmarked Contribution From Charles Nickerson,,Earmarked Contribution From Charles Nickerson. transmitted by check/EFT,2020
SB23,C00694323,B62B7BA0686034D64983,CCM,STEVE CHABOT FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2019-08-01,0.39,,Earmarked Contribution From Jennifer Abbott,,Earmarked Contribution From Jennifer Abbott. transmitted by check/EFT,2020
SB23,C00694323,B8425A7E7147C442A900,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-09-02,0.39,,Earmarked Contribution From Naomi Yepez,,Earmarked Contribution From Naomi Yepez. transmitted by check/EFT,2020
SB23,C00694323,B4711511568BD4CC19C7,CCM,FRIENDS OF DAVE JOYCE,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2019-08-01,0.39,,Earmarked Contribution From Susanne McCaa,,Earmarked Contribution From Susanne McCaa. transmitted by check/EFT,2020
SB23,C00694323,B5389EAFFB98D45E188C,CCM,FRIENDS OF DAVE JOYCE,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2019-11-02,0.39,,Earmarked Contribution From Carol Blanchard,,Earmarked Contribution From Carol Blanchard. transmitted by check/EFT,2020
SB23,C00694323,B18A058429BEB4344B41,CCM,STEVE CHABOT FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2019-08-01,0.39,,Earmarked Contribution From Rena Gillum,,Earmarked Contribution From Rena Gillum. transmitted by check/EFT,2020
SB23,C00694323,B08FC71F8CEBA4DD1AC0,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-08-01,0.39,,Earmarked Contribution From Susanne McCaa,,Earmarked Contribution From Susanne McCaa. transmitted by check/EFT,2020
SB23,C00694323,B7D9777E4C3CE41308E8,CCM,STEVE CHABOT FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2019-08-02,0.39,,Earmarked Contribution From Naomi Yepez,,Earmarked Contribution From Naomi Yepez. transmitted by check/EFT,2020
SB23,C00694323,BDAA7A90F743443E5A04,CCM,STEVE CHABOT FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2019-08-01,0.39,,Earmarked Contribution From Charles Stout,,Earmarked Contribution From Charles Stout. transmitted by check/EFT,2020
SB23,C00694323,B6FD194F0CE9A44C0B24,CCM,FRIENDS OF DAVE JOYCE,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2019-08-01,0.39,,Earmarked Contribution From Rena Gillum,,Earmarked Contribution From Rena Gillum. transmitted by check/EFT,2020
SB23,C00694323,B14DCADC84A82419992E,CCM,ANTHONY GONZALEZ FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2019-11-01,0.39,,Earmarked Contribution From Benjamin Fouse,,Earmarked Contribution From Benjamin Fouse. transmitted by check/EFT,2020
SB23,C00694323,B8CEB9FE089774A7A866,CCM,DAVIDSON FOR CONGRESS,,,,,,PO BOX 518,,TROY,OH,453730518,2019-08-01,0.39,,Earmarked Contribution From Susanne McCaa,,Earmarked Contribution From Susanne McCaa. transmitted by check/EFT,2020
SB23,C00694323,B0BF392423C314725BFA,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-08-01,0.39,,Earmarked Contribution From Monica Treadwell,,Earmarked Contribution From Monica Treadwell. transmitted by check/EFT,2020
SB23,C00694323,B0DE0D3D7C25C43CD966,CCM,DAVIDSON FOR CONGRESS,,,,,,PO BOX 518,,TROY,OH,453730518,2019-11-02,0.39,,Earmarked Contribution From Naomi Yepez,,Earmarked Contribution From Naomi Yepez. transmitted by check/EFT,2020
SB23,C00694323,B50A12052FAE948468C6,CCM,STEVE CHABOT FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2019-09-02,0.39,,Earmarked Contribution From Carol Blanchard,,Earmarked Contribution From Carol Blanchard. transmitted by check/EFT,2020
SB23,C00694323,BA1629A62A34B4DCC8B3,CCM,STEVE CHABOT FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2019-08-01,0.39,,Earmarked Contribution From Mark Clark,,Earmarked Contribution From Mark Clark. transmitted by check/EFT,2020
SB23,C00694323,B976D51E8B7754D129B2,CCM,DAVIDSON FOR CONGRESS,,,,,,PO BOX 518,,TROY,OH,453730518,2019-10-01,0.39,,Earmarked Contribution From Benjamin Fouse,,Earmarked Contribution From Benjamin Fouse. transmitted by check/EFT,2020
SB23,C00694323,B546C96A21A464D16890,CCM,STEVE CHABOT FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2019-08-01,0.39,,Earmarked Contribution From Carol Kelcy,,Earmarked Contribution From Carol Kelcy. transmitted by check/EFT,2020
SB23,C00694323,BD869E847F021463A83E,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-08-01,0.39,,Earmarked Contribution From Charles Stout,,Earmarked Contribution From Charles Stout. transmitted by check/EFT,2020
SB23,C00694323,B5DEAB543AD414BA68FA,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-09-09,0.39,,Earmarked Contribution From Meredith Stone,,Earmarked Contribution From Meredith Stone. transmitted by check/EFT,2020
SB23,C00694323,B811E9EC789474B5BBD2,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-08-01,0.39,,Earmarked Contribution From JOSEPH LUBIN,,Earmarked Contribution From JOSEPH LUBIN. transmitted by check/EFT,2020
SB23,C00694323,BF28223F042A24621B08,CCM,FRIENDS OF DAVE JOYCE,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2019-11-02,0.39,,Earmarked Contribution From Naomi Yepez,,Earmarked Contribution From Naomi Yepez. transmitted by check/EFT,2020
SB23,C00694323,BBEE340BD06AD4AD2A34,CCM,DAVIDSON FOR CONGRESS,,,,,,PO BOX 518,,TROY,OH,453730518,2019-12-01,0.39,,Earmarked Contribution From Carol Blanchard,,Earmarked Contribution From Carol Blanchard. transmitted by check/EFT,2020
SB23,C00694323,BAF250C21C9254D1C9AF,CCM,FRIENDS OF DAVE JOYCE,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2019-10-09,0.39,,Earmarked Contribution From Meredith Stone,,Earmarked Contribution From Meredith Stone. transmitted by check/EFT,2020
SB23,C00694323,B0B16FE419CF54CF9852,CCM,FRIENDS OF DAVE JOYCE,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2019-08-01,0.39,,Earmarked Contribution From Ronald Antioco,,Earmarked Contribution From Ronald Antioco. transmitted by check/EFT,2020
SB23,C00694323,B0E65E9F90DE1494AA2C,CCM,DAVIDSON FOR CONGRESS,,,,,,PO BOX 518,,TROY,OH,453730518,2019-11-01,0.39,,Earmarked Contribution From Benjamin Fouse,,Earmarked Contribution From Benjamin Fouse. transmitted by check/EFT,2020
SB23,C00694323,BC22C4F4C56A84D8986C,CCM,FRIENDS OF DAVE JOYCE,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2019-08-01,0.39,,Earmarked Contribution From Carol Kelcy,,Earmarked Contribution From Carol Kelcy. transmitted by check/EFT,2020
SB23,C00694323,B983D711A0F2D4E149F8,CCM,FRIENDS OF DAVE JOYCE,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2019-08-01,0.39,,Earmarked Contribution From Jamie Bays,,Earmarked Contribution From Jamie Bays. transmitted by check/EFT,2020
SB23,C00694323,BB7FA4D012F2D4BDEB43,CCM,FRIENDS OF DAVE JOYCE,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2019-08-01,0.39,,Earmarked Contribution From Lora Klassen,,Earmarked Contribution From Lora Klassen. transmitted by check/EFT,2020
SB23,C00694323,BC5A0AEB7AB814F3BB8D,CCM,ANTHONY GONZALEZ FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2019-11-02,0.39,,Earmarked Contribution From Naomi Yepez,,Earmarked Contribution From Naomi Yepez. transmitted by check/EFT,2020
SB23,C00694323,BB82EB25811174C37B5A,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-08-09,0.39,,Earmarked Contribution From Meredith Stone,,Earmarked Contribution From Meredith Stone. transmitted by check/EFT,2020
