linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B5DD9AB2BF5044ECCA73,CCM,TAMIKA HAMILTON FOR CONGRESS,,,,,,2 CIVIC CENTER DRIVE,#4338,SAN RAFAEL,CA,949135703,2022-10-13,2.77,,Earmarked Contribution From Pamela Hyatt,,Earmarked Contribution From Pamela Hyatt. transmitted by check/EFT,2022
SB23,C00694323,BC5DBA38AE7A9443AA23,CCM,TAMIKA HAMILTON FOR CONGRESS,,,,,,2 CIVIC CENTER DRIVE,#4338,SAN RAFAEL,CA,949135703,2022-10-15,2.77,,Earmarked Contribution From Ben Goodin,,Earmarked Contribution From Ben Goodin. transmitted by check/EFT,2022
SB23,C00694323,BEA73910F125E4B9ABCA,CCM,TAMIKA HAMILTON FOR CONGRESS,,,,,,2 CIVIC CENTER DRIVE,#4338,SAN RAFAEL,CA,949135703,2022-10-05,2.77,,Earmarked Contribution From T D Kelsey,,Earmarked Contribution From T D Kelsey. transmitted by check/EFT,2022
SB23,C00694323,B0083221EAD26468181F,CCM,TAMIKA HAMILTON FOR CONGRESS,,,,,,2 CIVIC CENTER DRIVE,#4338,SAN RAFAEL,CA,949135703,2022-10-11,2.77,,Earmarked Contribution From Timothy Shelby,,Earmarked Contribution From Timothy Shelby. transmitted by check/EFT,2022
SB23,C00694323,B1E2B961D99604286BD5,CCM,TAMIKA HAMILTON FOR CONGRESS,,,,,,2 CIVIC CENTER DRIVE,#4338,SAN RAFAEL,CA,949135703,2022-10-14,2.77,,Earmarked Contribution From ALLA SHELEST,,Earmarked Contribution From ALLA SHELEST. transmitted by check/EFT,2022
SB28a,C00694323,B590E313E413949C5B59,IND,,Vandergraaf,Gillian,,,,97 Lemon Tree Cir,,Vacaville,CA,956873211,2022-10-12,2.75,,Refund of Contribution,,,2022
SB28a,C00694323,B6862AE61F3AF4DE1AD3,IND,,Vandergraaf,Gillian,,,,97 Lemon Tree Cir,,Vacaville,CA,956873211,2022-10-12,2.75,,Refund of Contribution,,,2022
SB28a,C00694323,B44D481D3740946F893C,IND,,Vandergraaf,Gillian,,,,97 Lemon Tree Cir,,Vacaville,CA,956873211,2022-10-08,2.75,,Refund of Contribution,,,2022
SB23,C00694323,BD2C8706017634300916,CCM,JOHN DUARTE FOR CONGRESS,,,,,,9460 TEGNER ROAD,,HILMAR,CA,95324,2022-10-05,2.72,,Earmarked Contribution From D Andrew Buffington,,Earmarked Contribution From D Andrew Buffington. transmitted by check/EFT,2022
SB23,C00694323,BEC317155DC4C4E558DD,CCM,TAMIKA HAMILTON FOR CONGRESS,,,,,,2 CIVIC CENTER DRIVE,#4338,SAN RAFAEL,CA,949135703,2022-10-14,2.72,,Earmarked Contribution From Karol Rouhier,,Earmarked Contribution From Karol Rouhier. transmitted by check/EFT,2022
SB28a,C00694323,BF27DD797EBBB4CFBAA1,IND,,rose,zoia,,,,17150 Burbank Blvd,Unit 34,Encino,CA,913161841,2022-10-01,2.7,,Refund of Contribution,,,2022
SB28a,C00694323,B74DCAFCD36A04003B73,IND,,rose,zoia,,,,17150 Burbank Blvd,Unit 34,Encino,CA,913161841,2022-10-01,2.7,,Refund of Contribution,,,2022
SB28a,C00694323,B8DBA61C8AA5F474AADC,IND,,rose,zoia,,,,17150 Burbank Blvd,Unit 34,Encino,CA,913161841,2022-10-01,2.7,,Refund of Contribution,,,2022
SB23,C00694323,B272EFC7295DA4EAEBC8,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE,SUITE 150,IRVINE,CA,92618,2022-10-03,2.67,,Earmarked Contribution From Sharon Bancroft,,Earmarked Contribution From Sharon Bancroft. transmitted by check/EFT,2022
SB23,C00694323,B3D451C1E44EA4192A8C,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE,SUITE 150,IRVINE,CA,92618,2022-10-04,2.67,,Earmarked Contribution From Edward Watkins,,Earmarked Contribution From Edward Watkins. transmitted by check/EFT,2022
SB23,C00694323,BDF699C813ED942FCBDD,CCM,MIKE GARCIA FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE #150,,IRVINE,CA,92618,2022-10-04,2.66,,Earmarked Contribution From Edward Watkins,,Earmarked Contribution From Edward Watkins. transmitted by check/EFT,2022
SB23,C00694323,B5DCF329E21B64735822,CCM,MIKE GARCIA FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE #150,,IRVINE,CA,92618,2022-10-03,2.66,,Earmarked Contribution From Sharon Bancroft,,Earmarked Contribution From Sharon Bancroft. transmitted by check/EFT,2022
SB28a,C00694323,B6856BFD285F24D87AFF,IND,,Vandergraaf,Gillian,,,,97 Lemon Tree Cir,,Vacaville,CA,956873211,2022-10-18,2.62,,Refund of Contribution,,,2022
SB23,C00694323,BAC4CAAF615C3419D8ED,CCM,MIKE GARCIA FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE #150,,IRVINE,CA,92618,2022-10-08,2.6,,Earmarked Contribution From Ralph Paparella,,Earmarked Contribution From Ralph Paparella. transmitted by check/EFT,2022
SB23,C00694323,B6AFF1DDA13E348A2900,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE,SUITE 150,IRVINE,CA,92618,2022-10-08,2.6,,Earmarked Contribution From Ralph Paparella,,Earmarked Contribution From Ralph Paparella. transmitted by check/EFT,2022
SB23,C00694323,B745A49D86DE0449F93E,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-10-14,2.6,,Earmarked Contribution From Kenneth Clark,,Earmarked Contribution From Kenneth Clark. transmitted by check/EFT,2022
SB23,C00694323,B3751F29B61EE4BE98C4,CCM,JOHN DUARTE FOR CONGRESS,,,,,,9460 TEGNER ROAD,,HILMAR,CA,95324,2022-10-19,2.6,,Earmarked Contribution From Ron Carroway,,Earmarked Contribution From Ron Carroway. transmitted by check/EFT,2022
SB23,C00694323,B8B4D2A964C5E4429A04,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-10-06,2.55,,Earmarked Contribution From Hortencia Barelas,,Earmarked Contribution From Hortencia Barelas. transmitted by check/EFT,2022
SB23,C00694323,B91ADE9592AA24CDE8A1,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-10-05,2.5,,Earmarked Contribution From Janis Butler,,Earmarked Contribution From Janis Butler. transmitted by check/EFT,2022
SB23,C00694323,B91ADF9F2EE7648F7BCC,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE,SUITE 150,IRVINE,CA,92618,2022-10-02,2.5,,Earmarked Contribution From Gary Young,,Earmarked Contribution From Gary Young. transmitted by check/EFT,2022
SB23,C00694323,B90B1F46FDC384379B55,CCM,TAMIKA HAMILTON FOR CONGRESS,,,,,,2 CIVIC CENTER DRIVE,#4338,SAN RAFAEL,CA,949135703,2022-10-03,2.5,,Earmarked Contribution From Wanda Foster,,Earmarked Contribution From Wanda Foster. transmitted by check/EFT,2022
SB23,C00694323,BC7852B33756741D1906,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-10-05,2.5,,Earmarked Contribution From Allan Smith,,Earmarked Contribution From Allan Smith. transmitted by check/EFT,2022
SB23,C00694323,BC59D7FBEDCCC496B8CD,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-10-06,2.5,,Earmarked Contribution From Mary Olson,,Earmarked Contribution From Mary Olson. transmitted by check/EFT,2022
SB23,C00694323,BC1B9B36F560B41F7A29,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-10-06,2.5,,Earmarked Contribution From Ranier C De Intinis,,Earmarked Contribution From Ranier C De Intinis. transmitted by check/EFT,2022
SB23,C00694323,BC3F99E8BA08D4A4B9D8,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE,SUITE 150,IRVINE,CA,92618,2022-10-02,2.5,,Earmarked Contribution From Betty Moll,,Earmarked Contribution From Betty Moll. transmitted by check/EFT,2022
SB23,C00694323,B96D98437495A49FB890,CCM,TAMIKA HAMILTON FOR CONGRESS,,,,,,2 CIVIC CENTER DRIVE,#4338,SAN RAFAEL,CA,949135703,2022-10-03,2.5,,Earmarked Contribution From Elaine M Avery,,Earmarked Contribution From Elaine M Avery. transmitted by check/EFT,2022
SB23,C00694323,B9586C4E3D7EC466DA90,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE,SUITE 150,IRVINE,CA,92618,2022-10-01,2.5,,Earmarked Contribution From Joyce Shierlow,,Earmarked Contribution From Joyce Shierlow. transmitted by check/EFT,2022
SB23,C00694323,B94A27A1CE2FE4143942,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-10-05,2.5,,Earmarked Contribution From Cintia Lopez,,Earmarked Contribution From Cintia Lopez. transmitted by check/EFT,2022
SB23,C00694323,BCA44A2B004D44245AF6,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-10-03,2.5,,Earmarked Contribution From Dana Panzer,,Earmarked Contribution From Dana Panzer. transmitted by check/EFT,2022
SB23,C00694323,BCB248FA33EC241DB99A,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE,SUITE 150,IRVINE,CA,92618,2022-10-02,2.5,,Earmarked Contribution From Virginis Reissing,,Earmarked Contribution From Virginis Reissing. transmitted by check/EFT,2022
SB23,C00694323,B8041866E92954FDBA0B,CCM,TAMIKA HAMILTON FOR CONGRESS,,,,,,2 CIVIC CENTER DRIVE,#4338,SAN RAFAEL,CA,949135703,2022-10-05,2.5,,Earmarked Contribution From Kenneth Giffin,,Earmarked Contribution From Kenneth Giffin. transmitted by check/EFT,2022
SB23,C00694323,BBF8053BF36694A56895,CCM,TAMIKA HAMILTON FOR CONGRESS,,,,,,2 CIVIC CENTER DRIVE,#4338,SAN RAFAEL,CA,949135703,2022-10-03,2.5,,Earmarked Contribution From Thomas HAMILTON,,Earmarked Contribution From Thomas HAMILTON. transmitted by check/EFT,2022
SB23,C00694323,B793B11FC1DFF40A9B40,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE,SUITE 150,IRVINE,CA,92618,2022-10-01,2.5,,Earmarked Contribution From Lydia Benjamin,,Earmarked Contribution From Lydia Benjamin. transmitted by check/EFT,2022
SB23,C00694323,B8648B262442342A3B57,CCM,JOHN DUARTE FOR CONGRESS,,,,,,9460 TEGNER ROAD,,HILMAR,CA,95324,2022-10-06,2.5,,Earmarked Contribution From Catherine Lingle,,Earmarked Contribution From Catherine Lingle. transmitted by check/EFT,2022
SB23,C00694323,B8C58134904CF4B6593E,CCM,TAMIKA HAMILTON FOR CONGRESS,,,,,,2 CIVIC CENTER DRIVE,#4338,SAN RAFAEL,CA,949135703,2022-10-06,2.5,,Earmarked Contribution From Linda Cannon,,Earmarked Contribution From Linda Cannon. transmitted by check/EFT,2022
SB23,C00694323,BB707E40C993E4F709BA,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-10-05,2.5,,Earmarked Contribution From Michael Bullock,,Earmarked Contribution From Michael Bullock. transmitted by check/EFT,2022
SB23,C00694323,BB8703629649440378B8,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-10-17,2.5,,Earmarked Contribution From Micha Seelye,,Earmarked Contribution From Micha Seelye. transmitted by check/EFT,2022
SB23,C00694323,BB61D1052FFA54320B68,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-10-16,2.5,,Earmarked Contribution From Christine Reeder,,Earmarked Contribution From Christine Reeder. transmitted by check/EFT,2022
SB23,C00694323,BB8ADEC2D18F04817B92,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2022-10-16,2.5,,Earmarked Contribution From Karen Moore,,Earmarked Contribution From Karen Moore. transmitted by check/EFT,2022
SB23,C00694323,BB4C6E2A1274A4343BF3,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-10-17,2.5,,Earmarked Contribution From Larry Graf,,Earmarked Contribution From Larry Graf. transmitted by check/EFT,2022
SB23,C00694323,BB92D191B9D7F49E7871,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-10-15,2.5,,Earmarked Contribution From Miles V Schmidt,,Earmarked Contribution From Miles V Schmidt. transmitted by check/EFT,2022
SB23,C00694323,BAE8E6C5F64FF40FE95B,CCM,MIKE GARCIA FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE #150,,IRVINE,CA,92618,2022-10-02,2.5,,Earmarked Contribution From Ancel Tipton,,Earmarked Contribution From Ancel Tipton. transmitted by check/EFT,2022
SB23,C00694323,BAEB6C7084A8947CBAA6,CCM,TAMIKA HAMILTON FOR CONGRESS,,,,,,2 CIVIC CENTER DRIVE,#4338,SAN RAFAEL,CA,949135703,2022-10-03,2.5,,Earmarked Contribution From Gail Shirlaw,,Earmarked Contribution From Gail Shirlaw. transmitted by check/EFT,2022
SB23,C00694323,BB08C939D2C80455CA42,CCM,JOHN DUARTE FOR CONGRESS,,,,,,9460 TEGNER ROAD,,HILMAR,CA,95324,2022-10-06,2.5,,Earmarked Contribution From Rosemarie Merkle,,Earmarked Contribution From Rosemarie Merkle. transmitted by check/EFT,2022
SB23,C00694323,B718C9317E0ED43F09DA,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2022-10-01,2.5,,Earmarked Contribution From Michael Zarovsky,,Earmarked Contribution From Michael Zarovsky. transmitted by check/EFT,2022
SB23,C00694323,B77973668570A41A1A07,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-10-06,2.5,,Earmarked Contribution From Jerry Dunaway,,Earmarked Contribution From Jerry Dunaway. transmitted by check/EFT,2022
SB23,C00694323,B7595DC1BCCC544B5B31,CCM,JOHN DUARTE FOR CONGRESS,,,,,,9460 TEGNER ROAD,,HILMAR,CA,95324,2022-10-06,2.5,,Earmarked Contribution From Betty Moll,,Earmarked Contribution From Betty Moll. transmitted by check/EFT,2022
SB23,C00694323,BAA4F6B54364D4CA0B84,CCM,TAMIKA HAMILTON FOR CONGRESS,,,,,,2 CIVIC CENTER DRIVE,#4338,SAN RAFAEL,CA,949135703,2022-10-05,2.5,,Earmarked Contribution From Craig Miller,,Earmarked Contribution From Craig Miller. transmitted by check/EFT,2022
SB23,C00694323,BA8E2EB4FEFDB478CB6B,CCM,TAMIKA HAMILTON FOR CONGRESS,,,,,,2 CIVIC CENTER DRIVE,#4338,SAN RAFAEL,CA,949135703,2022-10-01,2.5,,Earmarked Contribution From George Daily,,Earmarked Contribution From George Daily. transmitted by check/EFT,2022
SB23,C00694323,B73530DF946114ECAB05,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-10-13,2.5,,Earmarked Contribution From Jorge Campa,,Earmarked Contribution From Jorge Campa. transmitted by check/EFT,2022
SB23,C00694323,B74435B7F8F8D4167953,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-10-15,2.5,,Earmarked Contribution From Debra Shelley,,Earmarked Contribution From Debra Shelley. transmitted by check/EFT,2022
SB23,C00694323,BBC32E697D287472A972,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-10-17,2.5,,Earmarked Contribution From Teresa Frietch,,Earmarked Contribution From Teresa Frietch. transmitted by check/EFT,2022
SB23,C00694323,BBF98F970D0AA42D183C,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-10-17,2.5,,Earmarked Contribution From Carol McAteer,,Earmarked Contribution From Carol McAteer. transmitted by check/EFT,2022
SB23,C00694323,BBE0C5E33FC2E47E5BD3,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-10-13,2.5,,Earmarked Contribution From janice keough,,Earmarked Contribution From janice keough. transmitted by check/EFT,2022
SB23,C00694323,BBAD6CBF3D6C349838E3,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2022-10-18,2.5,,Earmarked Contribution From John Steinbach,,Earmarked Contribution From John Steinbach. transmitted by check/EFT,2022
SB23,C00694323,BBBE6C2D9A7514A6796F,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-10-16,2.5,,Earmarked Contribution From Sang Pham,,Earmarked Contribution From Sang Pham. transmitted by check/EFT,2022
SB23,C00694323,BA18DB9FB2D164158AD2,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-10-17,2.5,,Earmarked Contribution From Daniel McMullin,,Earmarked Contribution From Daniel McMullin. transmitted by check/EFT,2022
SB23,C00694323,BA19198492CC94A6285E,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-10-13,2.5,,Earmarked Contribution From John Boyd,,Earmarked Contribution From John Boyd. transmitted by check/EFT,2022
SB23,C00694323,B9E2D41C9A0B347B6B4D,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-10-17,2.5,,Earmarked Contribution From Lynn Walcher,,Earmarked Contribution From Lynn Walcher. transmitted by check/EFT,2022
SB23,C00694323,B9EE24CE1333F43EFB95,CCM,TAMIKA HAMILTON FOR CONGRESS,,,,,,2 CIVIC CENTER DRIVE,#4338,SAN RAFAEL,CA,949135703,2022-10-17,2.5,,Earmarked Contribution From Darnell Banks,,Earmarked Contribution From Darnell Banks. transmitted by check/EFT,2022
SB23,C00694323,BA04D5108EA874BD388A,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-10-17,2.5,,Earmarked Contribution From Kenneth Christensen,,Earmarked Contribution From Kenneth Christensen. transmitted by check/EFT,2022
SB23,C00694323,BA1EC7AD9900B4F6EA10,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-10-13,2.5,,Earmarked Contribution From denis ehlers,,Earmarked Contribution From denis ehlers. transmitted by check/EFT,2022
SB23,C00694323,B9F4ADC8E51CD4250897,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-10-15,2.5,,Earmarked Contribution From Theresa Nixon,,Earmarked Contribution From Theresa Nixon. transmitted by check/EFT,2022
SB23,C00694323,B9E1FEA57708D4108BC0,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-10-15,2.5,,Earmarked Contribution From Lynn Skokowski,,Earmarked Contribution From Lynn Skokowski. transmitted by check/EFT,2022
SB23,C00694323,BA021411D0CFE4602A79,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-10-15,2.5,,Earmarked Contribution From Michael Bullock,,Earmarked Contribution From Michael Bullock. transmitted by check/EFT,2022
SB23,C00694323,BA0D5C8C32DF44E9ABE1,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-10-13,2.5,,Earmarked Contribution From Gwen Miller,,Earmarked Contribution From Gwen Miller. transmitted by check/EFT,2022
SB28a,C00694323,BEB22D0014FFD423B81D,IND,,Azzolino,Cynthia,,,,2 Boulevard Ct,,Novato,CA,949473921,2022-10-18,2.5,,Refund of Contribution,,,2022
SB28a,C00694323,BC52700720DAE4B7F9C0,IND,,Beerman,John,,,,49394 Douglas St,,Indio,CA,922017501,2022-10-19,2.5,,Refund of Contribution,,,2022
SB28a,C00694323,BCE1B6D22C3174E46B92,IND,,Lyth,Marliene,,,,44113 Raven Ln,,Lancaster,CA,935362315,2022-10-13,2.5,,Refund of Contribution,,,2022
SB28a,C00694323,BCACDF818AAF84CBC978,IND,,Azzolino,Cynthia,,,,2 Boulevard Ct,,Novato,CA,949473921,2022-10-18,2.5,,Refund of Contribution,,,2022
SB28a,C00694323,BDEEBA5FB6115461C948,IND,,Lyth,Marliene,,,,44113 Raven Ln,,Lancaster,CA,935362315,2022-10-13,2.5,,Refund of Contribution,,,2022
SB28a,C00694323,BAE1CD5869C8040D3A0A,IND,,Lyth,Maliene,,,,44113 Raven Ln,,Lancaster,CA,935362315,2022-10-13,2.5,,Refund of Contribution,,,2022
SB28a,C00694323,BAD0E5B7202184533858,IND,,Azzolino,Cynthia,,,,2 Boulevard Ct,,Novato,CA,949473921,2022-10-18,2.5,,Refund of Contribution,,,2022
SB28a,C00694323,BC292FD66C9A043DEB34,IND,,Mendonca,Adelaide,,,,948 Arambel Dr,,Patterson,CA,953639435,2022-10-17,2.5,,Refund of Contribution,,,2022
SB28a,C00694323,BB792CB559661401E9E9,IND,,Wilson,Hardina,,,,19802 Mollie Ct,,Castro Valley,CA,945525031,2022-10-10,2.5,,Refund of Contribution,,,2022
SB28a,C00694323,BEC56D43C47D746F9BA4,IND,,Hammer,Inger,,,,55 Broad St,,San Luis Obispo,CA,934051745,2022-10-13,2.5,,Refund of Contribution,,,2022
SB28a,C00694323,BE1DAAA0CF6B24FFEAA4,IND,,Lyth,Marliene,,,,44113 Raven Ln,,Lancaster,CA,935362315,2022-10-13,2.5,,Refund of Contribution,,,2022
SB28a,C00694323,BF3D95819E1EE4AEB929,IND,,Azzolino,Cynthia,,,,2 Boulevard Ct,,Novato,CA,949473921,2022-10-18,2.5,,Refund of Contribution,,,2022
SB28a,C00694323,BD2121955A1B0444087A,IND,,Vandergraaf,Gillian,,,,97 Lemon Tree Cir,,Vacaville,CA,956873211,2022-10-18,2.5,,Refund of Contribution,,,2022
SB28a,C00694323,BD91CB8E8EA13424E83F,IND,,Phan,Vien,,,,15100 Coventry Way,Unit 202,Tustin,CA,927822730,2022-10-07,2.5,,Refund of Contribution,,,2022
SB23,C00694323,B9066D4D91C5545F9A69,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-10-13,2.5,,Earmarked Contribution From John Place,,Earmarked Contribution From John Place. transmitted by check/EFT,2022
SB23,C00694323,B8EFA7AEE05354D44AC1,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-10-13,2.5,,Earmarked Contribution From Randy Evers,,Earmarked Contribution From Randy Evers. transmitted by check/EFT,2022
SB23,C00694323,B244B8057054043F6924,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-10-11,2.5,,Earmarked Contribution From Thomas Deconcini,,Earmarked Contribution From Thomas Deconcini. transmitted by check/EFT,2022
SB23,C00694323,B3307E94FEB4F4CA0B66,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-10-07,2.5,,Earmarked Contribution From Robert Matthews,,Earmarked Contribution From Robert Matthews. transmitted by check/EFT,2022
SB23,C00694323,B30EE5C5B3998480FA57,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-10-12,2.5,,Earmarked Contribution From Trina Gore,,Earmarked Contribution From Trina Gore. transmitted by check/EFT,2022
SB23,C00694323,B31DD13C9B677472EB46,CCM,TAMIKA HAMILTON FOR CONGRESS,,,,,,2 CIVIC CENTER DRIVE,#4338,SAN RAFAEL,CA,949135703,2022-10-12,2.5,,Earmarked Contribution From Randy Quillin,,Earmarked Contribution From Randy Quillin. transmitted by check/EFT,2022
SB23,C00694323,B7746CB977BC84E628C6,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-10-11,2.5,,Earmarked Contribution From Anne Hann,,Earmarked Contribution From Anne Hann. transmitted by check/EFT,2022
SB23,C00694323,B3BCBB7B4F70B47ADA01,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-10-08,2.5,,Earmarked Contribution From Cintia Lopez,,Earmarked Contribution From Cintia Lopez. transmitted by check/EFT,2022
SB23,C00694323,B4021E55C216248488BA,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-10-10,2.5,,Earmarked Contribution From Attilio Velardi,,Earmarked Contribution From Attilio Velardi. transmitted by check/EFT,2022
SB23,C00694323,B59DC85924F794EF4988,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-10-07,2.5,,Earmarked Contribution From Donna Juttner,,Earmarked Contribution From Donna Juttner. transmitted by check/EFT,2022
SB23,C00694323,B4D6C9938C7764E37A26,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-10-12,2.5,,Earmarked Contribution From Johnny Gibson,,Earmarked Contribution From Johnny Gibson. transmitted by check/EFT,2022
SB23,C00694323,B4E91BB67F5854B448A8,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-10-12,2.5,,Earmarked Contribution From Donald Price,,Earmarked Contribution From Donald Price. transmitted by check/EFT,2022
SB23,C00694323,B4E0D515436574B57893,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-10-11,2.5,,Earmarked Contribution From Glenn Naff,,Earmarked Contribution From Glenn Naff. transmitted by check/EFT,2022
SB23,C00694323,B4D1174D7A3454B3EBBA,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-10-12,2.5,,Earmarked Contribution From Tammy Covlasky,,Earmarked Contribution From Tammy Covlasky. transmitted by check/EFT,2022
SB23,C00694323,B3430076DA0F5484ABE7,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-10-11,2.5,,Earmarked Contribution From THOMAS CAVALIERE,,Earmarked Contribution From THOMAS CAVALIERE. transmitted by check/EFT,2022
SB23,C00694323,B33FBB2FAC4FF4085A99,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-10-09,2.5,,Earmarked Contribution From Carl Warren,,Earmarked Contribution From Carl Warren. transmitted by check/EFT,2022
