linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BF840804D933F4B528F7,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-07-28,3,,Earmarked Contribution From Bev O'MalleyGoebel,,Earmarked Contribution From Bev O'MalleyGoebel. transmitted by check/EFT,2022
SB23,C00694323,BE9F8FCF133F3411C8B5,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-07-25,3,,Earmarked Contribution From Christina Nagorski,,Earmarked Contribution From Christina Nagorski. transmitted by check/EFT,2022
SB23,C00694323,BEAD1C6671D3440E6AEA,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-07-25,3,,Earmarked Contribution From Steven Bass,,Earmarked Contribution From Steven Bass. transmitted by check/EFT,2022
SB23,C00694323,BF76636BEFFAA4679B06,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-07-26,3,,Earmarked Contribution From Linda Franklin,,Earmarked Contribution From Linda Franklin. transmitted by check/EFT,2022
SB23,C00694323,B6F103392EAC74E2B887,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-07-28,3,,Earmarked Contribution From Terry Peepled,,Earmarked Contribution From Terry Peepled. transmitted by check/EFT,2022
SB23,C00694323,B74DCDF9B311441EFB57,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2022-07-30,3,,Earmarked Contribution From Deane Hahn,,Earmarked Contribution From Deane Hahn. transmitted by check/EFT,2022
SB23,C00694323,B90E7953BCAC240EAA3D,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-09-21,3,,Earmarked Contribution From Robert Owensby,,Earmarked Contribution From Robert Owensby. transmitted by check/EFT,2022
SB23,C00694323,B61BB680C1FE44987A7F,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-09-15,3,,Earmarked Contribution From Anthony Onstad,,Earmarked Contribution From Anthony Onstad. transmitted by check/EFT,2022
SB23,C00694323,B66115678AC2D4A868A0,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-09-15,3,,Earmarked Contribution From Suzette Grimm,,Earmarked Contribution From Suzette Grimm. transmitted by check/EFT,2022
SB23,C00694323,B65A672388FB942C2937,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-09-16,3,,Earmarked Contribution From Ronald Eklund,,Earmarked Contribution From Ronald Eklund. transmitted by check/EFT,2022
SB23,C00694323,B6548413AF7C443D686D,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-09-16,3,,Earmarked Contribution From Patricia Walicke,,Earmarked Contribution From Patricia Walicke. transmitted by check/EFT,2022
SB23,C00694323,B6EE67FFF72034E16AD7,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-09-16,3,,Earmarked Contribution From Kathleen Traub,,Earmarked Contribution From Kathleen Traub. transmitted by check/EFT,2022
SB23,C00694323,B79121B8576EC4DD78EC,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-09-15,3,,Earmarked Contribution From Annette Randell,,Earmarked Contribution From Annette Randell. transmitted by check/EFT,2022
SB23,C00694323,B7308111CEE474D11932,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-09-15,3,,Earmarked Contribution From Kathy Kirby,,Earmarked Contribution From Kathy Kirby. transmitted by check/EFT,2022
SB23,C00694323,B7097888178124C5EBEB,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-09-13,3,,Earmarked Contribution From Beverly Ford,,Earmarked Contribution From Beverly Ford. transmitted by check/EFT,2022
SB23,C00694323,B3F755B728E1C4773B90,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-09-16,3,,Earmarked Contribution From Ed Koopman,,Earmarked Contribution From Ed Koopman. transmitted by check/EFT,2022
SB23,C00694323,B31E9B2DB74BD44CFB6B,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-09-12,3,,Earmarked Contribution From Catherine Garnett,,Earmarked Contribution From Catherine Garnett. transmitted by check/EFT,2022
SB23,C00694323,B4C12E386CF3F43089F9,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-08-28,3,,Earmarked Contribution From Levona Schmidt,,Earmarked Contribution From Levona Schmidt. transmitted by check/EFT,2022
SB23,C00694323,BBD0550275CAE4ABFA19,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-08-12,3,,Earmarked Contribution From Cecilia Sotomayor,,Earmarked Contribution From Cecilia Sotomayor. transmitted by check/EFT,2022
SB23,C00694323,BC6280120E0D54863943,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-08-13,3,,Earmarked Contribution From Carolyn Curtis,,Earmarked Contribution From Carolyn Curtis. transmitted by check/EFT,2022
SB23,C00694323,BC09BB53582BD4CB9AE2,CCM,TAYLOR BURKS FOR CONGRESS,,,,,,PO BOX 405,,ASHLAND,MO,65010,2022-08-15,3,,Earmarked Contribution From Thomas DeNoyelles,,Earmarked Contribution From Thomas DeNoyelles. transmitted by check/EFT,2022
SB23,C00694323,BA0255EC4E00642B58DA,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-08-16,3,,Earmarked Contribution From Elaine M Avery,,Earmarked Contribution From Elaine M Avery. transmitted by check/EFT,2022
SB23,C00694323,BB13D9884EC1047E4982,CCM,TAYLOR BURKS FOR CONGRESS,,,,,,PO BOX 405,,ASHLAND,MO,65010,2022-08-16,3,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,BECAD3792207D4F438E1,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-08-10,3,,Earmarked Contribution From Judie Stroup,,Earmarked Contribution From Judie Stroup. transmitted by check/EFT,2022
SB23,C00694323,BF271259785A84B27AA7,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-08-10,3,,Earmarked Contribution From MaryK K McCracken,,Earmarked Contribution From MaryK K McCracken. transmitted by check/EFT,2022
SB23,C00694323,BEFA0DEBBDD214922B5B,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-08-06,3,,Earmarked Contribution From Eugene J Vater,,Earmarked Contribution From Eugene J Vater. transmitted by check/EFT,2022
SB23,C00694323,B3E8DB837A47F4371B9D,CCM,TAYLOR BURKS FOR CONGRESS,,,,,,PO BOX 405,,ASHLAND,MO,65010,2022-08-16,3,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,B3BC75907E8E949FCB0B,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2022-08-17,3,,Earmarked Contribution From Louise Doner,,Earmarked Contribution From Louise Doner. transmitted by check/EFT,2022
SB23,C00694323,B35322C9940A74E09821,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-08-17,3,,Earmarked Contribution From Ted Masters,,Earmarked Contribution From Ted Masters. transmitted by check/EFT,2022
SB23,C00694323,BE605F9612DF24964946,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-08-12,3,,Earmarked Contribution From Barbara Ohara,,Earmarked Contribution From Barbara Ohara. transmitted by check/EFT,2022
SB23,C00694323,BE3F6569F5BB94E1F878,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-08-17,3,,Earmarked Contribution From Elizabeth J Gale,,Earmarked Contribution From Elizabeth J Gale. transmitted by check/EFT,2022
SB23,C00694323,B0FB485420247446A979,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2022-08-23,3,,Earmarked Contribution From Pauline Hughes,,Earmarked Contribution From Pauline Hughes. transmitted by check/EFT,2022
SB23,C00694323,B0AE453D0FBAF41BFB56,CCM,TAYLOR BURKS FOR CONGRESS,,,,,,PO BOX 405,,ASHLAND,MO,65010,2022-08-21,3,,Earmarked Contribution From June June,,Earmarked Contribution From June June. transmitted by check/EFT,2022
SB23,C00694323,B5797CA4262FB4010BBC,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2022-08-13,3,,Earmarked Contribution From Gail Dupre,,Earmarked Contribution From Gail Dupre. transmitted by check/EFT,2022
SB23,C00694323,B8B29A1DB58AC48A5A36,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-08-15,3,,Earmarked Contribution From Elizabeth Hauser,,Earmarked Contribution From Elizabeth Hauser. transmitted by check/EFT,2022
SB23,C00694323,B809A076F1C334492BF9,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-08-13,3,,Earmarked Contribution From Betty Moll,,Earmarked Contribution From Betty Moll. transmitted by check/EFT,2022
SB23,C00694323,B8051EDED80F04441A85,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-08-13,3,,Earmarked Contribution From Ron Soderquist,,Earmarked Contribution From Ron Soderquist. transmitted by check/EFT,2022
SB23,C00694323,B189D0414F32A4774B5F,CCM,TAYLOR BURKS FOR CONGRESS,,,,,,PO BOX 405,,ASHLAND,MO,65010,2022-08-12,3,,Earmarked Contribution From Dean Wilson,,Earmarked Contribution From Dean Wilson. transmitted by check/EFT,2022
SB23,C00694323,B2833B0D35D3344298B4,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-08-16,3,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,B7254BDE90F274305B76,CCM,TAYLOR BURKS FOR CONGRESS,,,,,,PO BOX 405,,ASHLAND,MO,65010,2022-08-13,3,,Earmarked Contribution From Robert Schrier,,Earmarked Contribution From Robert Schrier. transmitted by check/EFT,2022
SB23,C00694323,B3D61510702DD4B5FA48,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-08-28,3,,Earmarked Contribution From Ted Wells,,Earmarked Contribution From Ted Wells. transmitted by check/EFT,2022
SB23,C00694323,BFC664B8718974D98B2A,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-08-08,3,,Earmarked Contribution From Sandra Bruner,,Earmarked Contribution From Sandra Bruner. transmitted by check/EFT,2022
SB23,C00694323,BF73F8D43686641EC85B,CCM,TAYLOR BURKS FOR CONGRESS,,,,,,PO BOX 405,,ASHLAND,MO,65010,2022-08-10,3,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,B9AA53B8CFC004DC4B06,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-09-15,3,,Earmarked Contribution From Lark Kendall,,Earmarked Contribution From Lark Kendall. transmitted by check/EFT,2022
SB23,C00694323,B9CBA138FB044439CBC1,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-09-15,3,,Earmarked Contribution From Terry Peepled,,Earmarked Contribution From Terry Peepled. transmitted by check/EFT,2022
SB23,C00694323,B9C3EEB78E7AE4047819,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-09-15,3,,Earmarked Contribution From Patricia Mannel,,Earmarked Contribution From Patricia Mannel. transmitted by check/EFT,2022
SB23,C00694323,B9B6B6F0AC6704D7294A,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-09-15,3,,Earmarked Contribution From VR Oryszczak,,Earmarked Contribution From VR Oryszczak. transmitted by check/EFT,2022
SB23,C00694323,B94ECC6E878DA4C5EBEF,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2022-09-11,3,,Earmarked Contribution From Marie Remik,,Earmarked Contribution From Marie Remik. transmitted by check/EFT,2022
SB23,C00694323,B999112A0F4634D2FA5D,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-09-16,3,,Earmarked Contribution From Wanda Warren,,Earmarked Contribution From Wanda Warren. transmitted by check/EFT,2022
SB23,C00694323,B98589884BEEC439E9EB,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-09-14,3,,Earmarked Contribution From Matthew Sciacqua,,Earmarked Contribution From Matthew Sciacqua. transmitted by check/EFT,2022
SB23,C00694323,B9ADC6398581344D5AFE,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-09-13,3,,Earmarked Contribution From Joan Smitha,,Earmarked Contribution From Joan Smitha. transmitted by check/EFT,2022
SB23,C00694323,B4E0992D036A341C4A1A,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-09-15,3,,Earmarked Contribution From Esperanza Flores,,Earmarked Contribution From Esperanza Flores. transmitted by check/EFT,2022
SB23,C00694323,B1E1B830C8017414E9A8,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-09-15,3,,Earmarked Contribution From Dr Al Citrin,,Earmarked Contribution From Dr Al Citrin. transmitted by check/EFT,2022
SB23,C00694323,B919E2E4317454087879,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2022-07-04,3,,Earmarked Contribution From Julia Lloyd,,Earmarked Contribution From Julia Lloyd. transmitted by check/EFT,2022
SB23,C00694323,BF2AD2448FD824DC1822,CCM,VICKY HARTZLER FOR SENATE,,,,,,PO BOX 531,,HARRISONVILLE,MO,647010531,2022-07-08,3,,Earmarked Contribution From Matthew Roberts,,Earmarked Contribution From Matthew Roberts. transmitted by check/EFT,2022
SB23,C00694323,BFAE49FB7630C41D3A0C,CCM,GREITENS FOR US SENATE,,,,,,PO BOX 989,16105 SWINGLEY RIDGE ROAD,CHESTERFIELD,MO,63006,2022-07-05,3,,Earmarked Contribution From Pamela Berta,,Earmarked Contribution From Pamela Berta. transmitted by check/EFT,2022
SB23,C00694323,BF5F7A2DEB805479CA57,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-07-02,3,,Earmarked Contribution From Sheila M,,Earmarked Contribution From Sheila M. transmitted by check/EFT,2022
SB23,C00694323,BF4FDCB91CCC344DD89E,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-07-03,3,,Earmarked Contribution From Consuelo H Rodriguez,,Earmarked Contribution From Consuelo H Rodriguez. transmitted by check/EFT,2022
SB23,C00694323,B594B5F08CC7B43E191C,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-07-10,3,,Earmarked Contribution From Carolyn Noton,,Earmarked Contribution From Carolyn Noton. transmitted by check/EFT,2022
SB23,C00694323,B61CE71A2D8EB426CA13,CCM,VICKY HARTZLER FOR SENATE,,,,,,PO BOX 531,,HARRISONVILLE,MO,647010531,2022-07-08,3,,Earmarked Contribution From Richard Matthews,,Earmarked Contribution From Richard Matthews. transmitted by check/EFT,2022
SB23,C00694323,B5F86A0BF202742B5A89,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-07-09,3,,Earmarked Contribution From John Hawkins,,Earmarked Contribution From John Hawkins. transmitted by check/EFT,2022
SB23,C00694323,B37FA32DA039F49A09D4,CCM,RICK BRATTIN FOR CONGRESS,,,,,,P.O. BOX 920,,HARRISONVILLE,MO,64701,2022-07-07,3,,Earmarked Contribution From Eva Thomas,,Earmarked Contribution From Eva Thomas. transmitted by check/EFT,2022
SB23,C00694323,B25985CA422F84165AF3,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-07-10,3,,Earmarked Contribution From Virginia Pecora,,Earmarked Contribution From Virginia Pecora. transmitted by check/EFT,2022
SB23,C00694323,B256D38B645E9404EA64,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-07-09,3,,Earmarked Contribution From Maria Kosinski,,Earmarked Contribution From Maria Kosinski. transmitted by check/EFT,2022
SB23,C00694323,B281244EA0D664A558DA,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-07-03,3,,Earmarked Contribution From WALTER FRKLICH,,Earmarked Contribution From WALTER FRKLICH. transmitted by check/EFT,2022
SB23,C00694323,B4B85FF3A69BF47DEB1E,CCM,ELECT REPUBLICANS,,,,,,9648 OLIVE BLVD,STE 300,OLIVETTE,MO,63132,2022-07-05,3,,Earmarked Contribution From Harry Marble,,Earmarked Contribution From Harry Marble. transmitted by check/EFT,2022
SB23,C00694323,B5840086B45144B2F905,CCM,GREITENS FOR US SENATE,,,,,,PO BOX 989,16105 SWINGLEY RIDGE ROAD,CHESTERFIELD,MO,63006,2022-07-01,3,,Earmarked Contribution From Linda Lippman,,Earmarked Contribution From Linda Lippman. transmitted by check/EFT,2022
SB23,C00694323,B1E6C3A5BE1614B3480A,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-07-05,3,,Earmarked Contribution From Vickie Carda,,Earmarked Contribution From Vickie Carda. transmitted by check/EFT,2022
SB23,C00694323,B31AE67F3A3F04F518E0,CCM,RICK BRATTIN FOR CONGRESS,,,,,,P.O. BOX 920,,HARRISONVILLE,MO,64701,2022-07-03,3,,Earmarked Contribution From Scott Kersch,,Earmarked Contribution From Scott Kersch. transmitted by check/EFT,2022
SB23,C00694323,B4F8C3558217143A2B34,CCM,GREITENS FOR US SENATE,,,,,,PO BOX 989,16105 SWINGLEY RIDGE ROAD,CHESTERFIELD,MO,63006,2022-07-03,3,,Earmarked Contribution From Ed Regan,,Earmarked Contribution From Ed Regan. transmitted by check/EFT,2022
SB23,C00694323,B50513F4DD2354DBDB50,CCM,ELECT REPUBLICANS,,,,,,9648 OLIVE BLVD,STE 300,OLIVETTE,MO,63132,2022-07-05,3,,Earmarked Contribution From Sharon Eckart,,Earmarked Contribution From Sharon Eckart. transmitted by check/EFT,2022
SB23,C00694323,B31EA074646C24BD89C4,CCM,GREITENS FOR US SENATE,,,,,,PO BOX 989,16105 SWINGLEY RIDGE ROAD,CHESTERFIELD,MO,63006,2022-07-06,3,,Earmarked Contribution From Donna De Mey,,Earmarked Contribution From Donna De Mey. transmitted by check/EFT,2022
SB23,C00694323,B8AB5FDDD7C5C4F96807,CCM,RICK BRATTIN FOR CONGRESS,,,,,,P.O. BOX 920,,HARRISONVILLE,MO,64701,2022-07-07,3,,Earmarked Contribution From Kevin Ranfeld,,Earmarked Contribution From Kevin Ranfeld. transmitted by check/EFT,2022
SB23,C00694323,B8BAD6090E1B34EB3865,CCM,GREITENS FOR US SENATE,,,,,,PO BOX 989,16105 SWINGLEY RIDGE ROAD,CHESTERFIELD,MO,63006,2022-07-08,3,,Earmarked Contribution From EricaErica Ross,,Earmarked Contribution From EricaErica Ross. transmitted by check/EFT,2022
SB23,C00694323,B2CE2F8363601485A83A,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-07-13,3,,Earmarked Contribution From Martha Tsukahara,,Earmarked Contribution From Martha Tsukahara. transmitted by check/EFT,2022
SB23,C00694323,B19EA2F8159C647BCBDE,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-07-15,3,,Earmarked Contribution From Lynelle Chapman,,Earmarked Contribution From Lynelle Chapman. transmitted by check/EFT,2022
SB23,C00694323,B326BC19BE12749D2A41,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-07-17,3,,Earmarked Contribution From Ted Masters,,Earmarked Contribution From Ted Masters. transmitted by check/EFT,2022
SB23,C00694323,B831BF2474D784AC2B93,CCM,JASON SMITH FOR CONGRESS,,,,,,PO BOX 1324,,CAPE GIRARDEAU,MO,637021324,2022-07-07,3,,Earmarked Contribution From CATHY NUTTER,,Earmarked Contribution From CATHY NUTTER. transmitted by check/EFT,2022
SB23,C00694323,BF538458129A342009A6,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-09-08,3,,Earmarked Contribution From Lark Kendall,,Earmarked Contribution From Lark Kendall. transmitted by check/EFT,2022
SB23,C00694323,BF1ECCAE29AD4443E893,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-09-09,3,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,BE7F738E896E749FE86A,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-09-07,3,,Earmarked Contribution From Anita Fife,,Earmarked Contribution From Anita Fife. transmitted by check/EFT,2022
SB23,C00694323,BF1B6D08F48414F22A66,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-09-10,3,,Earmarked Contribution From Michael Hallissy,,Earmarked Contribution From Michael Hallissy. transmitted by check/EFT,2022
SB23,C00694323,BD9B5680F5B22427C84F,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-09-08,3,,Earmarked Contribution From Janice Yarbrough,,Earmarked Contribution From Janice Yarbrough. transmitted by check/EFT,2022
SB23,C00694323,BD949A7195BDB4E3899E,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-09-10,3,,Earmarked Contribution From Edward Norton,,Earmarked Contribution From Edward Norton. transmitted by check/EFT,2022
SB23,C00694323,BE023ED188D154BFDA63,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-09-08,3,,Earmarked Contribution From Harold Raymond,,Earmarked Contribution From Harold Raymond. transmitted by check/EFT,2022
SB23,C00694323,BC5DD880C9BB74AC3B35,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-09-09,3,,Earmarked Contribution From Judy Arks,,Earmarked Contribution From Judy Arks. transmitted by check/EFT,2022
SB23,C00694323,BC6D86FD485F341EDAD4,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-09-08,3,,Earmarked Contribution From Joan Chandler,,Earmarked Contribution From Joan Chandler. transmitted by check/EFT,2022
SB23,C00694323,BC713AF0C15F34B9395A,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-09-09,3,,Earmarked Contribution From John Utterback,,Earmarked Contribution From John Utterback. transmitted by check/EFT,2022
SB23,C00694323,B073361AA11234F7084C,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-09-15,3,,Earmarked Contribution From Lois Elizabeth,,Earmarked Contribution From Lois Elizabeth. transmitted by check/EFT,2022
SB23,C00694323,B07329335250649048CD,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-09-16,3,,Earmarked Contribution From John DePaola,,Earmarked Contribution From John DePaola. transmitted by check/EFT,2022
SB23,C00694323,B003183EFF4044392879,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-09-15,3,,Earmarked Contribution From Beryl Howe,,Earmarked Contribution From Beryl Howe. transmitted by check/EFT,2022
SB23,C00694323,B0C09FA2704BF4A7484C,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-09-16,3,,Earmarked Contribution From Beth Hawley,,Earmarked Contribution From Beth Hawley. transmitted by check/EFT,2022
SB23,C00694323,BFAF9179B2178472E9D3,CCM,JASON SMITH FOR CONGRESS,,,,,,PO BOX 1324,,CAPE GIRARDEAU,MO,637021324,2022-09-06,3,,Earmarked Contribution From Jon Ann Rucker,,Earmarked Contribution From Jon Ann Rucker. transmitted by check/EFT,2022
SB23,C00694323,B009323EF55C642EFB1F,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-09-16,3,,Earmarked Contribution From Sibbie BacIgalupo,,Earmarked Contribution From Sibbie BacIgalupo. transmitted by check/EFT,2022
SB23,C00694323,B8A33FECB37074B2F99A,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-09-15,3,,Earmarked Contribution From Helen Kaufman,,Earmarked Contribution From Helen Kaufman. transmitted by check/EFT,2022
SB23,C00694323,BBD1282BCCA544A3DA4A,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-09-26,3,,Earmarked Contribution From Jonnye Derrick,,Earmarked Contribution From Jonnye Derrick. transmitted by check/EFT,2022
SB23,C00694323,BC566573E069D4244856,CCM,JASON SMITH FOR CONGRESS,,,,,,PO BOX 1324,,CAPE GIRARDEAU,MO,637021324,2022-09-25,3,,Earmarked Contribution From Dave Ciszak,,Earmarked Contribution From Dave Ciszak. transmitted by check/EFT,2022
SB23,C00694323,BBA99C2B9B82A46688BC,CCM,TAYLOR BURKS FOR CONGRESS,,,,,,PO BOX 405,,ASHLAND,MO,65010,2022-08-24,3,,Earmarked Contribution From Leroy Condon,,Earmarked Contribution From Leroy Condon. transmitted by check/EFT,2022
SB23,C00694323,BBBFA21A89DAD429F84D,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2022-08-24,3,,Earmarked Contribution From Kenneth Giese,,Earmarked Contribution From Kenneth Giese. transmitted by check/EFT,2022
