linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B8BC225494CC04A59B51,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-06-14,1,,Earmarked Contribution From Vicki Breland,,Earmarked Contribution From Vicki Breland. transmitted by check/EFT,2020
SB23,C00694323,BCA357E2AB8C64301895,CCM,"FRIENDS OF DENVER RIGGLEMAN, INC.",,,,,,P.O. BOX 798,,NELLYSFORD,VA,22958,2020-04-18,1,,Earmarked Contribution From Ryan Brown,,Earmarked Contribution From Ryan Brown. transmitted by check/EFT,2020
SB23,C00694323,B462D6E01FC56494DB3B,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-04-12,10,,Earmarked Contribution From Richard J Kern,,Earmarked Contribution From Richard J Kern. transmitted by check/EFT,2020
SB23,C00694323,B5754522F56654ECBA54,CCM,MCGUIRE FOR VIRGINIA,,,,,,PO BOX 71596,,RICHMOND,VA,23255,2020-06-19,5,,Earmarked Contribution From Karen Robinson,,Earmarked Contribution From Karen Robinson. transmitted by check/EFT,2020
SB23,C00694323,BBCF8E4D9A681487A83C,CCM,"FRIENDS OF DENVER RIGGLEMAN, INC.",,,,,,P.O. BOX 798,,NELLYSFORD,VA,22958,2020-05-19,0.64,,Earmarked Contribution From Thanh Nguyen,,Earmarked Contribution From Thanh Nguyen. transmitted by check/EFT,2020
SB23,C00694323,BDF8F37A02C69422EA85,CCM,"FRIENDS OF DENVER RIGGLEMAN, INC.",,,,,,P.O. BOX 798,,NELLYSFORD,VA,22958,2020-06-21,0.5,,Earmarked Contribution From Michael Stuckey,,Earmarked Contribution From Michael Stuckey. transmitted by check/EFT,2020
SB23,C00694323,B9BBA99AE8BDC4AAEB99,CCM,MCGUIRE FOR VIRGINIA,,,,,,PO BOX 71596,,RICHMOND,VA,23255,2020-04-14,25,,Earmarked Contribution From Victor Horn,,Earmarked Contribution From Victor Horn. transmitted by check/EFT,2020
SB23,C00694323,B5292EAE9E5544998A6B,CCM,FRIENDS OF NICK FREITAS INC,,,,,,PO BOX 113,,CULPEPER,VA,22701,2020-06-25,25,,Earmarked Contribution From Lauren Ledlow,,Earmarked Contribution From Lauren Ledlow. transmitted by check/EFT,2020
SB23,C00694323,B694A4B19DB944C50A4A,CCM,FRIENDS OF PAT TOOMEY,,,,,,"228 S. WASHINGTON ST., SUITE 115",,ALEXANDRIA,VA,22314,2020-05-25,10,,Earmarked Contribution From Marilyn Gaudio,,Earmarked Contribution From Marilyn Gaudio. transmitted by check/EFT,2020
SB23,C00694323,B3AE0C219757748549BF,CCM,"FRIENDS OF DENVER RIGGLEMAN, INC.",,,,,,P.O. BOX 798,,NELLYSFORD,VA,22958,2020-06-12,2.38,,Earmarked Contribution From Karin Berntsen,,Earmarked Contribution From Karin Berntsen. transmitted by check/EFT,2020
SB23,C00694323,B6BD292D3E8BC41CAA22,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-05-27,25,,Earmarked Contribution From Edgar Sapp,,Earmarked Contribution From Edgar Sapp. transmitted by check/EFT,2020
SB23,C00694323,BE0F0A87590EB4FFBA0F,CCM,"FRIENDS OF DENVER RIGGLEMAN, INC.",,,,,,P.O. BOX 798,,NELLYSFORD,VA,22958,2020-05-08,25,,Earmarked Contribution From Brenda F Wilkinson,,Earmarked Contribution From Brenda F Wilkinson. transmitted by check/EFT,2020
SB23,C00694323,B1394DC07DA504D738AF,CCM,TAYLOR FOR CONGRESS 2020,,,,,,PO BOX 1284,,VIRGINIA BEACH,VA,23451,2020-06-10,1.13,,Earmarked Contribution From ronald kirk,,Earmarked Contribution From ronald kirk. transmitted by check/EFT,2020
SB23,C00694323,B6147B94F074B4B3383D,CCM,FRIENDS OF NICK FREITAS INC,,,,,,PO BOX 113,,CULPEPER,VA,22701,2020-05-08,250,,Earmarked Contribution From Cathy Scott,,Earmarked Contribution From Cathy Scott. transmitted by check/EFT,2020
SB23,C00694323,BDF48C97EA2524ADBBF9,CCM,"FRIENDS OF DENVER RIGGLEMAN, INC.",,,,,,P.O. BOX 798,,NELLYSFORD,VA,22958,2020-06-13,5,,Earmarked Contribution From Henry Jezek,,Earmarked Contribution From Henry Jezek. transmitted by check/EFT,2020
SB23,C00694323,BF996904646C9486C9B0,CCM,REPUBLICAN PARTY OF VIRGINIA INC,,,,,,115 EAST GRACE STREET,,RICHMOND,VA,232191741,2020-04-30,20,,Earmarked Contribution From Mauricio Tamargo,,Earmarked Contribution From Mauricio Tamargo. transmitted by check/EFT,2020
SB23,C00694323,B97CA8FD1D6E3441BA3A,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-05-07,1.39,,Earmarked Contribution From Kathleen Bateman,,Earmarked Contribution From Kathleen Bateman. transmitted by check/EFT,2020
SB23,C00694323,B60FB81014D7E4CADB4A,CCM,TAYLOR FOR CONGRESS 2020,,,,,,PO BOX 1284,,VIRGINIA BEACH,VA,23451,2020-06-27,1.14,,Earmarked Contribution From Michelle Kuntz,,Earmarked Contribution From Michelle Kuntz. transmitted by check/EFT,2020
SB23,C00694323,BD2A66244C31243A5B5D,CCM,"FRIENDS OF DENVER RIGGLEMAN, INC.",,,,,,P.O. BOX 798,,NELLYSFORD,VA,22958,2020-06-29,1.25,,Earmarked Contribution From Donna McDonald,,Earmarked Contribution From Donna McDonald. transmitted by check/EFT,2020
SB23,C00694323,BF1984DAD59994DAA811,CCM,"FRIENDS OF DENVER RIGGLEMAN, INC.",,,,,,P.O. BOX 798,,NELLYSFORD,VA,22958,2020-05-01,0.27,,Earmarked Contribution From Enid Goldstein,,Earmarked Contribution From Enid Goldstein. transmitted by check/EFT,2020
SB23,C00694323,B5E8C9DD4595248B8953,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-04-23,4,,Earmarked Contribution From Dedra Nowlin,,Earmarked Contribution From Dedra Nowlin. transmitted by check/EFT,2020
SB23,C00694323,B19FFC1AC45DF4B0A95D,CCM,"GADE FOR VIRGINIA, INC.",,,,,,7330 STAPLES MILL RD.,BOX 100,RICHMOND,VA,23228,2020-06-30,250,,Earmarked Contribution From Lawrence Lawson,,Earmarked Contribution From Lawrence Lawson. transmitted by check/EFT,2020
SB23,C00694323,B6CA62A263DAA4A4EA27,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-04-23,1.39,,Earmarked Contribution From Ralph Nielsen,,Earmarked Contribution From Ralph Nielsen. transmitted by check/EFT,2020
SB23,C00694323,B472E638264B94066A97,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-06-21,25,,Earmarked Contribution From Raul Scull,,Earmarked Contribution From Raul Scull. transmitted by check/EFT,2020
SB23,C00694323,B84E8BF48AE514AFDBA2,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-04-17,25,,Earmarked Contribution From Karl Anderson,,Earmarked Contribution From Karl Anderson. transmitted by check/EFT,2020
SB23,C00694323,BF1EE6E3688EF4FF4AE6,CCM,FRIENDS OF PAT TOOMEY,,,,,,"228 S. WASHINGTON ST., SUITE 115",,ALEXANDRIA,VA,22314,2020-04-18,25,,Earmarked Contribution From Robert Moses,,Earmarked Contribution From Robert Moses. transmitted by check/EFT,2020
SB23,C00694323,BEC3DDEB101F24F4CBC1,CCM,ANDREWS FOR CONGRESS,,,,,,PO BOX 46,,CATHARPIN,VA,20143,2020-04-25,25,,Earmarked Contribution From Randall Peterson,,Earmarked Contribution From Randall Peterson. transmitted by check/EFT,2020
SB23,C00694323,B79CA4145553745F796D,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-05-16,10,,Earmarked Contribution From Jules Scher,,Earmarked Contribution From Jules Scher. transmitted by check/EFT,2020
SB23,C00694323,B8FA0F3591F0F42DFA8B,CCM,MCGUIRE FOR VIRGINIA,,,,,,PO BOX 71596,,RICHMOND,VA,23255,2020-04-02,5,,Earmarked Contribution From David Berke,,Earmarked Contribution From David Berke. transmitted by check/EFT,2020
SB23,C00694323,B72864381582042EA85A,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-04-14,25,,Earmarked Contribution From Holly Ehrens,,Earmarked Contribution From Holly Ehrens. transmitted by check/EFT,2020
SB23,C00694323,B48E9ED9E8C7B434C9EB,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-06-30,1.25,,Earmarked Contribution From Cheryl Schoenfeld,,Earmarked Contribution From Cheryl Schoenfeld. transmitted by check/EFT,2020
SB23,C00694323,B578C42E6FB434BEA963,CCM,"FRIENDS OF DENVER RIGGLEMAN, INC.",,,,,,P.O. BOX 798,,NELLYSFORD,VA,22958,2020-05-01,5,,Earmarked Contribution From Carmen Corona,,Earmarked Contribution From Carmen Corona. transmitted by check/EFT,2020
SB23,C00694323,B2B0AED1B88C04CCD9FC,CCM,"FRIENDS OF DENVER RIGGLEMAN, INC.",,,,,,P.O. BOX 798,,NELLYSFORD,VA,22958,2020-05-27,2.77,,Earmarked Contribution From Carole Baker,,Earmarked Contribution From Carole Baker. transmitted by check/EFT,2020
SB23,C00694323,BDE5BD8607C5E439F871,CCM,KNAGGS FOR CONGRESS,,,,,,3420 PUMP ROAD #161,,HENRICO,VA,23233,2020-05-05,25,,Earmarked Contribution From travis davis,,Earmarked Contribution From travis davis. transmitted by check/EFT,2020
SB23,C00694323,BAF706D5030AF41D9AE1,CCM,ANDREWS FOR CONGRESS,,,,,,PO BOX 46,,CATHARPIN,VA,20143,2020-04-23,10,,Earmarked Contribution From Robert Fallin,,Earmarked Contribution From Robert Fallin. transmitted by check/EFT,2020
SB23,C00694323,B3736339D730A44DB93C,CCM,TAYLOR FOR CONGRESS 2020,,,,,,PO BOX 1284,,VIRGINIA BEACH,VA,23451,2020-06-18,1.36,,Earmarked Contribution From Deborah Ludchak,,Earmarked Contribution From Deborah Ludchak. transmitted by check/EFT,2020
SB23,C00694323,B44CEED9434944D408A3,CCM,FRIENDS OF PAT TOOMEY,,,,,,"228 S. WASHINGTON ST., SUITE 115",,ALEXANDRIA,VA,22314,2020-05-05,25,,Earmarked Contribution From Linda Johnston,,Earmarked Contribution From Linda Johnston. transmitted by check/EFT,2020
SB23,C00694323,B5EAA81EEC3E34CD589A,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-04-12,0.56,,Earmarked Contribution From John Sherman,,Earmarked Contribution From John Sherman. transmitted by check/EFT,2020
SB23,C00694323,B99AD804270EF476DAD4,CCM,FRIENDS OF NICK FREITAS INC,,,,,,PO BOX 113,,CULPEPER,VA,22701,2020-04-30,15,,Earmarked Contribution From Emily Yeatts,,Earmarked Contribution From Emily Yeatts. transmitted by check/EFT,2020
SB23,C00694323,BCDAD4AEC9B3C48C889F,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-06-26,10,,Earmarked Contribution From PAUL CYGIELMAN,,Earmarked Contribution From PAUL CYGIELMAN. transmitted by check/EFT,2020
SB23,C00694323,B98A36A8517E64A4D95E,CCM,"FRIENDS OF DENVER RIGGLEMAN, INC.",,,,,,P.O. BOX 798,,NELLYSFORD,VA,22958,2020-06-25,1.25,,Earmarked Contribution From Rosemary Bell,,Earmarked Contribution From Rosemary Bell. transmitted by check/EFT,2020
SB23,C00694323,B8582994598324E5D9DA,CCM,"FRIENDS OF DENVER RIGGLEMAN, INC.",,,,,,P.O. BOX 798,,NELLYSFORD,VA,22958,2020-04-19,1.38,,Earmarked Contribution From Craig Hohorst,,Earmarked Contribution From Craig Hohorst. transmitted by check/EFT,2020
SB23,C00694323,BAEC401BA566A47D08C2,CCM,"GADE FOR VIRGINIA, INC.",,,,,,7330 STAPLES MILL RD.,BOX 100,RICHMOND,VA,23228,2020-05-29,45,,Earmarked Contribution From Steve Sanders,,Earmarked Contribution From Steve Sanders. transmitted by check/EFT,2020
SB23,C00694323,BC025DD818731463CAB5,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-04-15,1.39,,Earmarked Contribution From Julia Anderson,,Earmarked Contribution From Julia Anderson. transmitted by check/EFT,2020
SB23,C00694323,B3A5544FB81544BE4831,CCM,ANDREWS FOR CONGRESS,,,,,,PO BOX 46,,CATHARPIN,VA,20143,2020-05-14,50,,Earmarked Contribution From Jared Altman,,Earmarked Contribution From Jared Altman. transmitted by check/EFT,2020
SB23,C00694323,BD83D54A2B5124835A87,CCM,"GADE FOR VIRGINIA, INC.",,,,,,7330 STAPLES MILL RD.,BOX 100,RICHMOND,VA,23228,2020-06-26,25,,Earmarked Contribution From Elena Revett,,Earmarked Contribution From Elena Revett. transmitted by check/EFT,2020
SB23,C00694323,BA70A14B390224FE480D,CCM,ROB JONES FOR CONGRESS,,,,,,PO BOX 1535,,MIDDLEBURG,VA,20118,2020-04-21,1.45,,Earmarked Contribution From Janice Robbins,,Earmarked Contribution From Janice Robbins. transmitted by check/EFT,2020
SB23,C00694323,B279FB678F44A41BF9A0,CCM,TAYLOR FOR CONGRESS 2020,,,,,,PO BOX 1284,,VIRGINIA BEACH,VA,23451,2020-05-31,1.08,,Earmarked Contribution From Joseph Testani,,Earmarked Contribution From Joseph Testani. transmitted by check/EFT,2020
SB23,C00694323,BB50390895BF3414CAC6,CCM,ROB JONES FOR CONGRESS,,,,,,PO BOX 1535,,MIDDLEBURG,VA,20118,2020-04-28,0.72,,Earmarked Contribution From Nicholas Smith,,Earmarked Contribution From Nicholas Smith. transmitted by check/EFT,2020
SB23,C00694323,B34F15DE176234CC2A62,CCM,TAYLOR FOR CONGRESS 2020,,,,,,PO BOX 1284,,VIRGINIA BEACH,VA,23451,2020-05-26,25,,Earmarked Contribution From Dwain Henson,,Earmarked Contribution From Dwain Henson. transmitted by check/EFT,2020
SB23,C00694323,B8C34F9E1095D49459D2,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-06-18,2.5,,Earmarked Contribution From William MARZAHN,,Earmarked Contribution From William MARZAHN. transmitted by check/EFT,2020
SB23,C00694323,BD9EB429BDEF8466DB4C,CCM,OMARI FAULKNER FOR VIRGINIA,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2020-06-02,25,,Earmarked Contribution From Mark Poppas,,Earmarked Contribution From Mark Poppas. transmitted by check/EFT,2020
SB23,C00694323,B566F51F3D3D7497E96A,CCM,"FRIENDS OF DENVER RIGGLEMAN, INC.",,,,,,P.O. BOX 798,,NELLYSFORD,VA,22958,2020-05-17,0.55,,Earmarked Contribution From Douglas Powell,,Earmarked Contribution From Douglas Powell. transmitted by check/EFT,2020
SB23,C00694323,BA1E0834FECEF4464A13,CCM,"FRIENDS OF DENVER RIGGLEMAN, INC.",,,,,,P.O. BOX 798,,NELLYSFORD,VA,22958,2020-05-27,0.55,,Earmarked Contribution From Maureen Curtin,,Earmarked Contribution From Maureen Curtin. transmitted by check/EFT,2020
SB23,C00694323,BB432598A7F534E6FBC0,CCM,"FRIENDS OF DENVER RIGGLEMAN, INC.",,,,,,P.O. BOX 798,,NELLYSFORD,VA,22958,2020-06-01,0.12,,Earmarked Contribution From JAMES LUNDY,,Earmarked Contribution From JAMES LUNDY. transmitted by check/EFT,2020
SB23,C00694323,B95F776D164A348548C8,CCM,TAYLOR FOR CONGRESS 2020,,,,,,PO BOX 1284,,VIRGINIA BEACH,VA,23451,2020-05-29,1.08,,Earmarked Contribution From Janice Schaab,,Earmarked Contribution From Janice Schaab. transmitted by check/EFT,2020
SB23,C00694323,B3D3636C44C7F4BE1A9D,CCM,REPUBLICAN PARTY OF VIRGINIA INC,,,,,,115 EAST GRACE STREET,,RICHMOND,VA,232191741,2020-05-26,25,,Earmarked Contribution From Sally Fritzsche,,Earmarked Contribution From Sally Fritzsche. transmitted by check/EFT,2020
SB23,C00694323,BBFD755B39E8D465CA7B,CCM,"FRIENDS OF DENVER RIGGLEMAN, INC.",,,,,,P.O. BOX 798,,NELLYSFORD,VA,22958,2020-04-15,50,,Earmarked Contribution From Lynn Welk,,Earmarked Contribution From Lynn Welk. transmitted by check/EFT,2020
SB23,C00694323,BBEC3E1FF1E8542208A5,CCM,"GADE FOR VIRGINIA, INC.",,,,,,7330 STAPLES MILL RD.,BOX 100,RICHMOND,VA,23228,2020-06-29,100,,Earmarked Contribution From Michael Flanagan,,Earmarked Contribution From Michael Flanagan. transmitted by check/EFT,2020
SB23,C00694323,B71255C6DAEA84859A61,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-04-28,1.39,,Earmarked Contribution From Lucy Bleau,,Earmarked Contribution From Lucy Bleau. transmitted by check/EFT,2020
SB23,C00694323,B7053D580679A4420917,CCM,"FRIENDS OF DENVER RIGGLEMAN, INC.",,,,,,P.O. BOX 798,,NELLYSFORD,VA,22958,2020-05-15,1.25,,Earmarked Contribution From Lori Henckel,,Earmarked Contribution From Lori Henckel. transmitted by check/EFT,2020
SB23,C00694323,B9C2B27C2427C47D99A4,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-05-18,1.39,,Earmarked Contribution From Helen Yao,,Earmarked Contribution From Helen Yao. transmitted by check/EFT,2020
SB23,C00694323,BC667AD1486604DE2A07,CCM,FRIENDS OF NICK FREITAS INC,,,,,,PO BOX 113,,CULPEPER,VA,22701,2020-05-15,25,,Earmarked Contribution From Philomena Dunkl,,Earmarked Contribution From Philomena Dunkl. transmitted by check/EFT,2020
SB23,C00694323,B45A092CA8DB34BBCBB2,CCM,"FRIENDS OF DENVER RIGGLEMAN, INC.",,,,,,P.O. BOX 798,,NELLYSFORD,VA,22958,2020-06-09,2.38,,Earmarked Contribution From JoAnn Snodgrass,,Earmarked Contribution From JoAnn Snodgrass. transmitted by check/EFT,2020
SB23,C00694323,B205E3EA0FAD4481CA93,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-04-30,25,,Earmarked Contribution From Christopher larson,,Earmarked Contribution From Christopher larson. transmitted by check/EFT,2020
SB23,C00694323,BFA782DEE7E7A403BB89,CCM,"FRIENDS OF DENVER RIGGLEMAN, INC.",,,,,,P.O. BOX 798,,NELLYSFORD,VA,22958,2020-04-24,2.77,,Earmarked Contribution From Danielle Ochman,,Earmarked Contribution From Danielle Ochman. transmitted by check/EFT,2020
SB23,C00694323,B98F47286147049CE8D2,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-06-25,1.25,,Earmarked Contribution From Timothy McLeod,,Earmarked Contribution From Timothy McLeod. transmitted by check/EFT,2020
SB23,C00694323,B585D6C0110B14012AB2,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-04-05,9,,Earmarked Contribution From George Hammer,,Earmarked Contribution From George Hammer. transmitted by check/EFT,2020
SB23,C00694323,B2914A3C08DE54DD6A2C,CCM,"FRIENDS OF DENVER RIGGLEMAN, INC.",,,,,,P.O. BOX 798,,NELLYSFORD,VA,22958,2020-06-25,0.25,,Earmarked Contribution From Jeanette Friehauf,,Earmarked Contribution From Jeanette Friehauf. transmitted by check/EFT,2020
SB23,C00694323,B6BE63BBEDC3D484CAE0,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-04-24,1.39,,Earmarked Contribution From Karen Vainner,,Earmarked Contribution From Karen Vainner. transmitted by check/EFT,2020
SB23,C00694323,B42EE7016FA36407194C,CCM,NATE WILKINS FOR CONGRESS,,,,,,907 MEADOW LANE SW,,VIENNA,VA,22180,2020-04-03,100,,Earmarked Contribution From Ryan Ruminson,,Earmarked Contribution From Ryan Ruminson. transmitted by check/EFT,2020
SB23,C00694323,B2047A9405A0C4ED898E,CCM,ROB JONES FOR CONGRESS,,,,,,PO BOX 1535,,MIDDLEBURG,VA,20118,2020-05-02,0.36,,Earmarked Contribution From Steven Trawford,,Earmarked Contribution From Steven Trawford. transmitted by check/EFT,2020
SB23,C00694323,BE463701C25FA4902ACC,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-06-22,12.5,,Earmarked Contribution From Perry Hamiton Ferguson,,Earmarked Contribution From Perry Hamiton Ferguson. transmitted by check/EFT,2020
SB23,C00694323,BA3C6D76A2A4A4D2BA03,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-04-01,25,,Earmarked Contribution From Patricia Churchwell,,Earmarked Contribution From Patricia Churchwell. transmitted by check/EFT,2020
SB23,C00694323,B8DD71973D8524A459BA,CCM,MANGA FOR CONGRESS,,,,,,2822 THISTLEBERRY COURT,,HERNDON,VA,20171,2020-06-12,500,,Earmarked Contribution From Sharath Kalvakota,,Earmarked Contribution From Sharath Kalvakota. transmitted by check/EFT,2020
SB23,C00694323,B31710B512C794857B69,CCM,FRIENDS OF NICK FREITAS INC,,,,,,PO BOX 113,,CULPEPER,VA,22701,2020-06-02,25,,Earmarked Contribution From yvonne scott,,Earmarked Contribution From yvonne scott. transmitted by check/EFT,2020
SB23,C00694323,B99DA69EC39694D4E8E1,CCM,FRIENDS OF NICK FREITAS INC,,,,,,PO BOX 113,,CULPEPER,VA,22701,2020-04-24,10.45,,Earmarked Contribution From Buz Hagen,,Earmarked Contribution From Buz Hagen. transmitted by check/EFT,2020
SB23,C00694323,B7A4E23211299400F938,CCM,"FRIENDS OF DENVER RIGGLEMAN, INC.",,,,,,P.O. BOX 798,,NELLYSFORD,VA,22958,2020-06-01,1.19,,Earmarked Contribution From Mary Wieland,,Earmarked Contribution From Mary Wieland. transmitted by check/EFT,2020
SB23,C00694323,BD095DABC804A42548B9,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-06-30,25,,Earmarked Contribution From Merlyn Vandervort,,Earmarked Contribution From Merlyn Vandervort. transmitted by check/EFT,2020
SB23,C00694323,B1FE4E1A7FE1B43F0923,CCM,"GADE FOR VIRGINIA, INC.",,,,,,7330 STAPLES MILL RD.,BOX 100,RICHMOND,VA,23228,2020-05-07,45,,Earmarked Contribution From Craig Chilton,,Earmarked Contribution From Craig Chilton. transmitted by check/EFT,2020
SB23,C00694323,BE5269073604E41DFB5B,CCM,"GADE FOR VIRGINIA, INC.",,,,,,7330 STAPLES MILL RD.,BOX 100,RICHMOND,VA,23228,2020-06-29,20,,Earmarked Contribution From Ken Montagno,,Earmarked Contribution From Ken Montagno. transmitted by check/EFT,2020
SB23,C00694323,B5434C5C8AA294F83A09,CCM,FRIENDS OF PAT TOOMEY,,,,,,"228 S. WASHINGTON ST., SUITE 115",,ALEXANDRIA,VA,22314,2020-04-08,5,,Earmarked Contribution From Eileen Ihrig,,Earmarked Contribution From Eileen Ihrig. transmitted by check/EFT,2020
SB23,C00694323,BB9F84832827C4D9CA12,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-06-08,25,,Earmarked Contribution From Ron Etinger,,Earmarked Contribution From Ron Etinger. transmitted by check/EFT,2020
SB23,C00694323,B4878C6A568F84700AED,CCM,"FRIENDS OF DENVER RIGGLEMAN, INC.",,,,,,P.O. BOX 798,,NELLYSFORD,VA,22958,2020-05-12,1.38,,Earmarked Contribution From David Green,,Earmarked Contribution From David Green. transmitted by check/EFT,2020
SB23,C00694323,B97474587C40E4404922,CCM,"FRIENDS OF DENVER RIGGLEMAN, INC.",,,,,,P.O. BOX 798,,NELLYSFORD,VA,22958,2020-04-29,0.58,,Earmarked Contribution From Vickie DoolittleZeigler,,Earmarked Contribution From Vickie DoolittleZeigler. transmitted by check/EFT,2020
SB23,C00694323,B8F557CF7A32E4A38A25,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-06-30,0.9,,Earmarked Contribution From Seth French,,Earmarked Contribution From Seth French. transmitted by check/EFT,2020
SB23,C00694323,BDC205E4C93F248BA9E5,CCM,FRIENDS OF PAT TOOMEY,,,,,,"228 S. WASHINGTON ST., SUITE 115",,ALEXANDRIA,VA,22314,2020-04-23,10,,Earmarked Contribution From Kathleen Andler,,Earmarked Contribution From Kathleen Andler. transmitted by check/EFT,2020
SB23,C00694323,B744212402D75495AA5E,CCM,"FRIENDS OF DENVER RIGGLEMAN, INC.",,,,,,P.O. BOX 798,,NELLYSFORD,VA,22958,2020-06-09,1.19,,Earmarked Contribution From Phillip Shaffner,,Earmarked Contribution From Phillip Shaffner. transmitted by check/EFT,2020
SB23,C00694323,B32D44230EF6645FB9A4,CCM,"GADE FOR VIRGINIA, INC.",,,,,,7330 STAPLES MILL RD.,BOX 100,RICHMOND,VA,23228,2020-06-03,15,,Earmarked Contribution From salomon naser,,Earmarked Contribution From salomon naser. transmitted by check/EFT,2020
SB23,C00694323,B3D611416415C4F97A36,CCM,"FRIENDS OF DENVER RIGGLEMAN, INC.",,,,,,P.O. BOX 798,,NELLYSFORD,VA,22958,2020-05-01,3,,Earmarked Contribution From Chuck Theis,,Earmarked Contribution From Chuck Theis. transmitted by check/EFT,2020
SB23,C00694323,B45CD237FCAED41E892A,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-04-30,0.28,,Earmarked Contribution From Douglas Brockie,,Earmarked Contribution From Douglas Brockie. transmitted by check/EFT,2020
SB23,C00694323,B808BD80D3CAD4E269D2,CCM,"FRIENDS OF DENVER RIGGLEMAN, INC.",,,,,,P.O. BOX 798,,NELLYSFORD,VA,22958,2020-04-21,1.38,,Earmarked Contribution From Richard Gregg,,Earmarked Contribution From Richard Gregg. transmitted by check/EFT,2020
SB23,C00694323,B5CC3C95FF146450ABB4,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-06-23,10,,Earmarked Contribution From Sandra Propst,,Earmarked Contribution From Sandra Propst. transmitted by check/EFT,2020
SB23,C00694323,BC242B8D256594B27A86,CCM,TAYLOR FOR CONGRESS 2020,,,,,,PO BOX 1284,,VIRGINIA BEACH,VA,23451,2020-06-23,1.14,,Earmarked Contribution From Caryl Johnson,,Earmarked Contribution From Caryl Johnson. transmitted by check/EFT,2020
SB23,C00694323,BDCC04D60490E4DF7B17,CCM,FRIENDS OF PAT TOOMEY,,,,,,"228 S. WASHINGTON ST., SUITE 115",,ALEXANDRIA,VA,22314,2020-06-19,25,,Earmarked Contribution From Carroll Pawlikowski,,Earmarked Contribution From Carroll Pawlikowski. transmitted by check/EFT,2020
