linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_234705342,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,5,,Earmark Contribution,,"Earmark of RAMLOW, MARGARET",2020
SB23,C00401224,SB23_234715849,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,10,,Earmark Contribution,,"Earmark of STEWART, JON",2020
SB23,C00401224,SB23_234713655,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,10,,Earmark Contribution,,"Earmark of MCCAFREY, KATHLEEN",2020
SB23,C00401224,SB23_235094727,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,1.79,,Earmark Contribution,,"Earmark of HANSEN, LINDA. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_235026797,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,25,,Earmark Contribution,,"Earmark of BLOCK, KEVIN",2020
SB23,C00401224,SB23_235067759,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,5,,Earmark Contribution,,"Earmark of SORENSEN, ROBERT C.A.",2020
SB23,C00401224,SB23_167573804,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,1.79,,Earmark Contribution,,"Earmark of WOLCOTT, JOE. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_167571753,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,1.78,,Earmark Contribution,,"Earmark of BERLINER, GUY. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_167562326,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,2.86,,Earmark Contribution,,"Earmark of SHOVEIN, KAREN. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_167517789,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,3.58,,Earmark Contribution,,"Earmark of SIMPSON, EVAN. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_167517757,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,1.86,,Earmark Contribution,,"Earmark of MILBERG, FRANCES. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_167517307,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,1.78,,Earmark Contribution,,"Earmark of BRANDT, DEBORAH. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_167515123,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,1,,Earmark Contribution,,"Earmark of JANSKY, MARYBETH. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_167513438,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,1.78,,Earmark Contribution,,"Earmark of PERKINS, SALLY. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_167511040,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,1,,Earmark Contribution,,"Earmark of KING, KEVIN. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_167510348,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,7.14,,Earmark Contribution,,"Earmark of PETERSON, RICHARD. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_167510178,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,1,,Earmark Contribution,,"Earmark of BESTOR, FRANK. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_168836116,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,1.79,,Earmark Contribution,,"Earmark of STUBY, JAMES. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_168826773,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,1.79,,Earmark Contribution,,"Earmark of RE', THOMAS. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_168833693,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,1,,Earmark Contribution,,"Earmark of BROWN, JOY. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_168831147,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,1,,Earmark Contribution,,"Earmark of DAY, LEMUEL. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_168829679,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,1,,Earmark Contribution,,"Earmark of POLESKE, STEVEN. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_168828387,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,1.78,,Earmark Contribution,,"Earmark of ZAMORA LEON, ELAINE. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_168828185,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,1.79,,Earmark Contribution,,"Earmark of ATHEY, SANDY. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_168827891,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,1.79,,Earmark Contribution,,"Earmark of PARKER, CHRIS. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_168825493,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,7.14,,Earmark Contribution,,"Earmark of SNOWDEN, GAIL. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_168799948,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,1,,Earmark Contribution,,"Earmark of LEWIS, WILLIAM. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_168824341,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,1.79,,Earmark Contribution,,"Earmark of FENERTY, JOSEPH. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_168822597,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,1.78,,Earmark Contribution,,"Earmark of OGAS, KATHRYN. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_168821578,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,1.78,,Earmark Contribution,,"Earmark of WILLIAMS, REBECCA. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_168816373,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,1.07,,Earmark Contribution,,"Earmark of WALLACE, MARK. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_168793491,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,1.78,,Earmark Contribution,,"Earmark of PRITCHARD, GLEN. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_168782141,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,1,,Earmark Contribution,,"Earmark of LYONS, MARGARET. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_168756590,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,1.78,,Earmark Contribution,,"Earmark of SNOW, DEBORAH. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_168754970,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,1,,Earmark Contribution,,"Earmark of MEROS, GENE. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_168753940,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,1,,Earmark Contribution,,"Earmark of BARRIOS, BRADLEY. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_168753680,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,1,,Earmark Contribution,,"Earmark of WAITE, JOCELYN. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_168742476,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,1.79,,Earmark Contribution,,"Earmark of RATLIFF, RYAN. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_168737997,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,1,,Earmark Contribution,,"Earmark of KNIGHT, MARILYN. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_168737091,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,1.78,,Earmark Contribution,,"Earmark of LEVA, JOE. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_168729150,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,1.79,,Earmark Contribution,,"Earmark of HEPLER, JENNIFER. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_168733847,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,1,,Earmark Contribution,,"Earmark of MARXSEN, ELIZABETH. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_168633419,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,1,,Earmark Contribution,,"Earmark of RIDER, ALAN. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_168626763,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,1,,Earmark Contribution,,"Earmark of THOMPSON, BRIAN. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_168624361,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,1.79,,Earmark Contribution,,"Earmark of O'BRIEN, TOM. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_170116154,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,1,,Earmark Contribution,,"Earmark of GERHART, L. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_169891348,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,1,,Earmark Contribution,,"Earmark of HELMS, PENNEY. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_169696067,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,1.79,,Earmark Contribution,,"Earmark of BERGER, DANIEL. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_169681841,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,25,,Earmark Contribution,,"Earmark of GOODWIN, EDWARD. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_169489950,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,3.57,,Earmark Contribution,,"Earmark of MACK, DONNA MACK. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_169352021,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,1,,Earmark Contribution,,"Earmark of REAVES, MARK. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_169080780,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,1.79,,Earmark Contribution,,"Earmark of WICKHAM, MICHELE. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_169024319,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,1,,Earmark Contribution,,"Earmark of KELLEY, VICKIE. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_168953555,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,7.15,,Earmark Contribution,,"Earmark of SANDERS, WILTON. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_168949593,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,1,,Earmark Contribution,,"Earmark of HOLT, LORETTA. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_168879402,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,1.79,,Earmark Contribution,,"Earmark of PINES, MAYA. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_168863543,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,1.79,,Earmark Contribution,,"Earmark of LLOYD, OHPERRY. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_168855700,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,1.78,,Earmark Contribution,,"Earmark of EPSKY, MARILYN. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_168851923,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,1.78,,Earmark Contribution,,"Earmark of CUNNINGHAM, GREG. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_168844577,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,1,,Earmark Contribution,,"Earmark of MARTINEZ, J. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_168844123,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,1.79,,Earmark Contribution,,"Earmark of NESS, MARY KAY. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_168842620,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,1.79,,Earmark Contribution,,"Earmark of LOGEMANN, WAYNE. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_168842097,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,1,,Earmark Contribution,,"Earmark of MERRICK, LORI. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_167184227,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,1.79,,Earmark Contribution,,"Earmark of DAHL, PATRICIA. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_167183148,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,1,,Earmark Contribution,,"Earmark of EGGER, CHARLES. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_167178786,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,1.43,,Earmark Contribution,,"Earmark of COHEN, ANITA. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_167170551,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,1.79,,Earmark Contribution,,"Earmark of GACH, MICHAEL. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_167167047,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,1.78,,Earmark Contribution,,"Earmark of MCINTYRE, O.ROSS. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_235050914,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,1500,,Earmark Contribution,,"Earmark of SIMON, DANIEL",2020
SB23,C00401224,SB23_235050816,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,5,,Earmark Contribution,,"Earmark of MCCLASKEY, GENEVIEVE",2020
SB23,C00401224,SB23_234994907,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,48,,Earmark Contribution,,"Earmark of CRAM, REV. NORM",2020
SB23,C00401224,SB23_234994906,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,5,,Earmark Contribution,,"Earmark of SAUBOLLE, SELBY",2020
SB23,C00401224,SB23_234996148,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,10,,Earmark Contribution,,"Earmark of CHRISTEN, GLEN",2020
SB23,C00401224,SB23_234798490,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,25,,Earmark Contribution,,"Earmark of MARLOW, JAMES",2020
SB23,C00401224,SB23_234809235,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,100,,Earmark Contribution,,"Earmark of OLMSTEAD, SUE",2020
SB23,C00401224,SB23_234783595,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,5,,Earmark Contribution,,"Earmark of BROWN, HAILEY",2020
SB23,C00401224,SB23_234777150,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,25,,Earmark Contribution,,"Earmark of CRAIG, ALICIA",2020
SB23,C00401224,SB23_234755517,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,15,,Earmark Contribution,,"Earmark of IREY, CAERHL",2020
SB23,C00401224,SB23_234764099,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,25,,Earmark Contribution,,"Earmark of IHLI, MARY",2020
SB23,C00401224,SB23_234762366,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,6.82,,Earmark Contribution,,"Earmark of LEVINSON. M.D., DAVID",2020
SB23,C00401224,SB23_234741532,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,5,,Earmark Contribution,,"Earmark of NAGEL, MICHAEL",2020
SB23,C00401224,SB23_234736594,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,5,,Earmark Contribution,,"Earmark of FOREMAN, KENNETH",2020
SB23,C00401224,SB23_234724309,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,3,,Earmark Contribution,,"Earmark of FIRESTONE, BONNIE B",2020
SB23,C00401224,SB23_234725487,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,400,,Earmark Contribution,,"Earmark of PRITZKER, SUSAN",2020
SB23,C00401224,SB23_234831512,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,4.35,,Earmark Contribution,,"Earmark of HOLT, W. JEFFERSON",2020
SB23,C00401224,SB23_234826079,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,10,,Earmark Contribution,,"Earmark of NEVETT, MICHAEL",2020
SB23,C00401224,SB23_235128160,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,25,,Earmark Contribution,,"Earmark of CARMONA, CARLOS",2020
SB23,C00401224,SB23_235094855,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,1.79,,Earmark Contribution,,"Earmark of DYSART, BEN. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_235094881,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,1,,Earmark Contribution,,"Earmark of SPEALMAN, PIETER. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_235093911,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,1,,Earmark Contribution,,"Earmark of CANO, ALEJANDRO. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_234866184,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,26,,Earmark Contribution,,"Earmark of WEST, ROBERT",2020
SB23,C00401224,SB23_234867914,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,25,,Earmark Contribution,,"Earmark of GARRELTS, DEBORAH",2020
SB23,C00401224,SB23_234471207,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,25,,Earmark Contribution,,"Earmark of FILLMAN, DONALD",2020
SB23,C00401224,SB23_234468662,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,50,,Earmark Contribution,,"Earmark of GRUNWALD, VICKI",2020
SB23,C00401224,SB23_234489665,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,25,,Earmark Contribution,,"Earmark of BOLLAG, JORDAN",2020
SB23,C00401224,SB23_234726210,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,25,,Earmark Contribution,,"Earmark of KASHER, TIMOTHY",2020
SB23,C00401224,SB23_234722939,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,25,,Earmark Contribution,,"Earmark of DRAPER, BRUCE",2020
SB23,C00401224,SB23_234722184,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,10,,Earmark Contribution,,"Earmark of ERWIN, JUSTINE",2020
SB23,C00401224,SB23_234721425,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,15,,Earmark Contribution,,"Earmark of THOMAS, SHEILA",2020
SB23,C00401224,SB23_234719089,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,50,,Earmark Contribution,,"Earmark of HELLMAN, MARK",2020
SB23,C00401224,SB23_234743163,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,25,,Earmark Contribution,,"Earmark of SIMON, CAROL",2020
SB23,C00401224,SB23_234750910,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,5,,Earmark Contribution,,"Earmark of SAMUELSON, TAAREN",2020
SB23,C00401224,SB23_234747426,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,12.5,,Earmark Contribution,,"Earmark of BARTON, JUDITH",2020
SB23,C00401224,SB23_234760186,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,4,,Earmark Contribution,,"Earmark of FAUST, JUDITH",2020
SB23,C00401224,SB23_234767591,CCM,EASTMAN FOR CONGRESS,,,,,,4808 DAVENPORT STREET,,OMAHA,NE,68132,2020-05-17,10,,Earmark Contribution,,"Earmark of BLACK, SANDRA",2020
