linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B08237D0FF859488784F,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-04-20,0.46,,Earmarked Contribution From Steven Telish,,Earmarked Contribution From Steven Telish. transmitted by check/EFT,2020
SB23,C00694323,B05B580547BB044FE990,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-04-27,2.28,,Earmarked Contribution From Jamie Corbin,,Earmarked Contribution From Jamie Corbin. transmitted by check/EFT,2020
SB23,C00694323,B60A195898379452AA38,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-04-04,2.28,,Earmarked Contribution From Howard Cantor,,Earmarked Contribution From Howard Cantor. transmitted by check/EFT,2020
SB23,C00694323,B53A7DC08C0604F188C6,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-06-12,35,,Earmarked Contribution From Linda Heath,,Earmarked Contribution From Linda Heath. transmitted by check/EFT,2020
SB23,C00694323,B70EAA2868D614634998,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-04-30,25,,Earmarked Contribution From Fred Shipman,,Earmarked Contribution From Fred Shipman. transmitted by check/EFT,2020
SB23,C00694323,B156AFD7B5AA84EDEA39,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-06-11,0.25,,Earmarked Contribution From Rose Fernando,,Earmarked Contribution From Rose Fernando. transmitted by check/EFT,2020
SB23,C00694323,B89602C7C993C4FA1A23,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-06-13,0.09,,Earmarked Contribution From Simon Lau,,Earmarked Contribution From Simon Lau. transmitted by check/EFT,2020
SB23,C00694323,B92C012080B2149718B3,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-06-30,10,,Earmarked Contribution From Velma Wright,,Earmarked Contribution From Velma Wright. transmitted by check/EFT,2020
SB23,C00694323,BA1E6228B123C498E871,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-04-14,10,,"Earmarked Contribution From JUDITH, JOHN, VIRGINIA BONNEVILLE",,"Earmarked Contribution From JUDITH, JOHN, VIRGINIA BONNEVILLE. transmitted by check/EFT",2020
SB23,C00694323,B7BF240EBADC844D2A26,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-05-14,5,,Earmarked Contribution From Teri Sullivan,,Earmarked Contribution From Teri Sullivan. transmitted by check/EFT,2020
SB23,C00694323,B6C02E8D0EEEE44AC8C7,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-06-17,5,,Earmarked Contribution From Richard Jacobi,,Earmarked Contribution From Richard Jacobi. transmitted by check/EFT,2020
SB23,C00694323,B91804725A4DC45E89BC,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-05-01,2.28,,Earmarked Contribution From Letitia Haynes,,Earmarked Contribution From Letitia Haynes. transmitted by check/EFT,2020
SB23,C00694323,B7596EB6BD1814629AD2,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-04-15,2.28,,Earmarked Contribution From DAVID JONES,,Earmarked Contribution From DAVID JONES. transmitted by check/EFT,2020
SB23,C00694323,B11030A5AA37147DAB95,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-04-22,2.28,,Earmarked Contribution From Weslee Wells,,Earmarked Contribution From Weslee Wells. transmitted by check/EFT,2020
SB23,C00694323,B5EAF96EAED724E23AC7,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-05-22,100,,Earmarked Contribution From Merton Bell,,Earmarked Contribution From Merton Bell. transmitted by check/EFT,2020
SB23,C00694323,BB198D55488164CCD9E1,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-06-22,25,,Earmarked Contribution From Marcia Bell,,Earmarked Contribution From Marcia Bell. transmitted by check/EFT,2020
SB23,C00694323,BB28FD9F4C0A6467FBA8,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-05-27,25,,Earmarked Contribution From Stuart Lawrence,,Earmarked Contribution From Stuart Lawrence. transmitted by check/EFT,2020
SB23,C00694323,BAD58819210CC43029E5,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-04-09,9.09,,Earmarked Contribution From Keith Butler,,Earmarked Contribution From Keith Butler. transmitted by check/EFT,2020
SB23,C00694323,B8B2615F237144BB882D,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-04-16,0.46,,Earmarked Contribution From Jasper Bishop,,Earmarked Contribution From Jasper Bishop. transmitted by check/EFT,2020
SB23,C00694323,BCD3CC7489DEE4465B9E,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-05-28,2.28,,Earmarked Contribution From Wilford Biggs,,Earmarked Contribution From Wilford Biggs. transmitted by check/EFT,2020
SB23,C00694323,BCB49698C784040FFADE,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-06-18,50,,Earmarked Contribution From Bart & Marie-Pierre Bartholomew,,Earmarked Contribution From Bart & Marie-Pierre Bartholomew. transmitted by check/EFT,2020
SB23,C00694323,B2D4514D099044A40883,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-04-25,2.28,,Earmarked Contribution From Robert Weimar,,Earmarked Contribution From Robert Weimar. transmitted by check/EFT,2020
SB23,C00694323,B949B039C063B4AEFA6D,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-05-01,4.55,,Earmarked Contribution From Perry Delalio,,Earmarked Contribution From Perry Delalio. transmitted by check/EFT,2020
SB23,C00694323,B4E6EAA0E26494E06B1C,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-04-14,0.46,,Earmarked Contribution From Judy Greenberg,,Earmarked Contribution From Judy Greenberg. transmitted by check/EFT,2020
SB23,C00694323,B9E3EF6C730524BA1BF2,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-04-06,2.28,,Earmarked Contribution From richard wend,,Earmarked Contribution From richard wend. transmitted by check/EFT,2020
SB23,C00694323,B6206B9F46ED54C719DD,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-06-28,500,,Earmarked Contribution From Andrew Ehrlich,,Earmarked Contribution From Andrew Ehrlich. transmitted by check/EFT,2020
SB23,C00694323,B223E8064F2844845B06,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-04-02,4.55,,Earmarked Contribution From Deirdre Krasner,,Earmarked Contribution From Deirdre Krasner. transmitted by check/EFT,2020
SB23,C00694323,BFA3B8A9C5D9D41F0AF5,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-04-09,0.91,,Earmarked Contribution From Harry Dalton,,Earmarked Contribution From Harry Dalton. transmitted by check/EFT,2020
SB23,C00694323,B8A6B5DCC765A4416883,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-06-17,87.5,,Earmarked Contribution From Doug Camblin,,Earmarked Contribution From Doug Camblin. transmitted by check/EFT,2020
SB23,C00694323,BD24C3522237245818C6,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-04-09,2.28,,Earmarked Contribution From Joy Henry,,Earmarked Contribution From Joy Henry. transmitted by check/EFT,2020
SB23,C00694323,B75C4569F5A104D87B1E,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-04-21,10,,Earmarked Contribution From Purisima Jabasa,,Earmarked Contribution From Purisima Jabasa. transmitted by check/EFT,2020
SB23,C00694323,B8A602FA52C0A4130B4A,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-04-21,2.28,,Earmarked Contribution From Nancy OBrien,,Earmarked Contribution From Nancy OBrien. transmitted by check/EFT,2020
SB23,C00694323,BF0AED9F3311244C28F6,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-04-04,9.09,,Earmarked Contribution From Gilbert Meadows,,Earmarked Contribution From Gilbert Meadows. transmitted by check/EFT,2020
SB23,C00694323,BC7FD553C3BB046198F3,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-06-30,2.09,,Earmarked Contribution From Judy Russell,,Earmarked Contribution From Judy Russell. transmitted by check/EFT,2020
SB23,C00694323,BF9D7684D6FB3490591A,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-06-10,20.2,,Earmarked Contribution From Benjamin Kuxhouse,,Earmarked Contribution From Benjamin Kuxhouse. transmitted by check/EFT,2020
SB23,C00694323,B1E38623A52464D9AA91,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-06-09,25,,Earmarked Contribution From Carol Sutterlin,,Earmarked Contribution From Carol Sutterlin. transmitted by check/EFT,2020
SB23,C00694323,BB338DD05AF904036BE4,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-04-18,2.28,,Earmarked Contribution From Terry Arnett,,Earmarked Contribution From Terry Arnett. transmitted by check/EFT,2020
SB23,C00694323,BC308352D766A478AB5F,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-04-02,2.27,,Earmarked Contribution From David Gedrose,,Earmarked Contribution From David Gedrose. transmitted by check/EFT,2020
SB23,C00694323,BAEDB92A2ED1C4A7D981,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-05-08,2.28,,Earmarked Contribution From William Marzahn,,Earmarked Contribution From William Marzahn. transmitted by check/EFT,2020
SB23,C00694323,BAB92B9FACC6448158E4,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-06-30,10,,Earmarked Contribution From Linda Hoth,,Earmarked Contribution From Linda Hoth. transmitted by check/EFT,2020
SB23,C00694323,BCE9229808C694F1A88E,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-05-12,50,,Earmarked Contribution From Margo Gooding,,Earmarked Contribution From Margo Gooding. transmitted by check/EFT,2020
SB23,C00694323,B92CE9E0523294B72BC7,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-06-12,10,,Earmarked Contribution From Donna Montgomery,,Earmarked Contribution From Donna Montgomery. transmitted by check/EFT,2020
SB23,C00694323,B94B678FA3BB843EB9A7,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-04-30,2.28,,Earmarked Contribution From Earl McGehee,,Earmarked Contribution From Earl McGehee. transmitted by check/EFT,2020
SB23,C00694323,BDF71B876F1304D96A98,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-04-21,2.28,,Earmarked Contribution From Mark Nosek,,Earmarked Contribution From Mark Nosek. transmitted by check/EFT,2020
SB23,C00694323,B158941B595BA4BD8AB4,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-06-04,2.28,,Earmarked Contribution From Marie Gregory,,Earmarked Contribution From Marie Gregory. transmitted by check/EFT,2020
SB23,C00694323,B787323FEE01D4F28A64,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-06-11,2.09,,Earmarked Contribution From Peter Nitz,,Earmarked Contribution From Peter Nitz. transmitted by check/EFT,2020
SB23,C00694323,B4050D122ED0B43398B8,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-05-17,5,,Earmarked Contribution From Erich Lorenz,,Earmarked Contribution From Erich Lorenz. transmitted by check/EFT,2020
SB23,C00694323,B3A902BC9FF45459C9A1,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-05-27,1,,Earmarked Contribution From David Grant,,Earmarked Contribution From David Grant. transmitted by check/EFT,2020
SB23,C00694323,BEEA528D0364C41699F5,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-05-13,2.28,,Earmarked Contribution From Karen and John Gay,,Earmarked Contribution From Karen and John Gay. transmitted by check/EFT,2020
SB23,C00694323,BD69FFDCF3DA64F018C3,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-05-18,2.28,,Earmarked Contribution From Gail Lopresti,,Earmarked Contribution From Gail Lopresti. transmitted by check/EFT,2020
SB23,C00694323,B62ADCF96D96F4C278E5,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-06-19,10,,Earmarked Contribution From janet rogers,,Earmarked Contribution From janet rogers. transmitted by check/EFT,2020
SB23,C00694323,BF6A391C6FE0A4D0AB1B,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-04-25,2.28,,Earmarked Contribution From Peter Timbas,,Earmarked Contribution From Peter Timbas. transmitted by check/EFT,2020
SB23,C00694323,BAA0FEE3A166A4253B65,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-04-20,0.46,,Earmarked Contribution From DIANA OLANO,,Earmarked Contribution From DIANA OLANO. transmitted by check/EFT,2020
SB23,C00694323,B6EF778503585429186D,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-04-16,2.28,,Earmarked Contribution From Peter Mann,,Earmarked Contribution From Peter Mann. transmitted by check/EFT,2020
SB23,C00694323,B417B8A36E62A47699BF,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-04-16,2.28,,Earmarked Contribution From Michael Rowe,,Earmarked Contribution From Michael Rowe. transmitted by check/EFT,2020
SB23,C00694323,BF91DE7D52F6E4CDFB86,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-06-15,35,,Earmarked Contribution From Dawn Kenneda,,Earmarked Contribution From Dawn Kenneda. transmitted by check/EFT,2020
SB23,C00694323,BE65CA4A68CB44B8CA36,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-05-12,0.46,,Earmarked Contribution From Susan Conklin,,Earmarked Contribution From Susan Conklin. transmitted by check/EFT,2020
SB23,C00694323,BC534575D2C51410D85A,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-05-01,87.5,,Earmarked Contribution From Roger Merriman,,Earmarked Contribution From Roger Merriman. transmitted by check/EFT,2020
SB23,C00694323,B376CF1416B714C27B53,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-06-22,10,,Earmarked Contribution From JoAnn Weckwerth,,Earmarked Contribution From JoAnn Weckwerth. transmitted by check/EFT,2020
SB23,C00694323,B69E81E7BCB984DEE8A8,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-06-14,0.09,,Earmarked Contribution From Ricardo Nunez,,Earmarked Contribution From Ricardo Nunez. transmitted by check/EFT,2020
SB23,C00694323,B648337DA1BFA4EDDA16,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-05-22,10,,Earmarked Contribution From Valerie Guida,,Earmarked Contribution From Valerie Guida. transmitted by check/EFT,2020
SB23,C00694323,B57AA094457B14F299C7,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-06-13,2.09,,Earmarked Contribution From Julie Gillner,,Earmarked Contribution From Julie Gillner. transmitted by check/EFT,2020
SB23,C00694323,BF582F87431374FA19E9,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-04-08,0.28,,Earmarked Contribution From Andrew Sarkany,,Earmarked Contribution From Andrew Sarkany. transmitted by check/EFT,2020
SB23,C00694323,BD88F94904CA84819A0C,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-05-31,0.91,,Earmarked Contribution From Chris Schaefer,,Earmarked Contribution From Chris Schaefer. transmitted by check/EFT,2020
SB23,C00694323,B330FD8BF24A34B25B62,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-04-07,5,,Earmarked Contribution From Larry Deckerhoff,,Earmarked Contribution From Larry Deckerhoff. transmitted by check/EFT,2020
SB23,C00694323,B4E3203D0D9114AC4A19,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-05-18,0.91,,Earmarked Contribution From Gloria Clark,,Earmarked Contribution From Gloria Clark. transmitted by check/EFT,2020
SB23,C00694323,BBE730359007A4C5691A,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-05-04,87.5,,Earmarked Contribution From Erin Johnson,,Earmarked Contribution From Erin Johnson. transmitted by check/EFT,2020
SB23,C00694323,B720A2B67A34D4753B81,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-06-17,87.5,,Earmarked Contribution From Mark Hicks,,Earmarked Contribution From Mark Hicks. transmitted by check/EFT,2020
SB23,C00694323,BAE45A3D2FD884E508D3,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-04-05,25,,Earmarked Contribution From George Hammer,,Earmarked Contribution From George Hammer. transmitted by check/EFT,2020
SB23,C00694323,B71A81BADCD8C4FA9AD8,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-06-26,150,,Earmarked Contribution From E.G. Meyer,,Earmarked Contribution From E.G. Meyer. transmitted by check/EFT,2020
SB23,C00694323,BECEE6A14F8D5446BB97,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-06-26,35,,Earmarked Contribution From Mark Junek,,Earmarked Contribution From Mark Junek. transmitted by check/EFT,2020
SB23,C00694323,B4B19545B796348DA8F7,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-04-01,4.55,,Earmarked Contribution From Suzanne Thenemann,,Earmarked Contribution From Suzanne Thenemann. transmitted by check/EFT,2020
SB23,C00694323,B750D0207D1E84C68AA5,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-06-19,1,,Earmarked Contribution From Jennifer Ng,,Earmarked Contribution From Jennifer Ng. transmitted by check/EFT,2020
SB23,C00694323,B9B654068A4CF4336B9A,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-04-19,25,,Earmarked Contribution From Diana Hopper,,Earmarked Contribution From Diana Hopper. transmitted by check/EFT,2020
SB23,C00694323,B04B20E18D5714451A20,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-06-28,25,,Earmarked Contribution From Barbara Niler,,Earmarked Contribution From Barbara Niler. transmitted by check/EFT,2020
SB23,C00694323,BFA2CBDA3796B4D47B4A,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-04-30,25,,Earmarked Contribution From JOHN MILTON,,Earmarked Contribution From JOHN MILTON. transmitted by check/EFT,2020
SB23,C00694323,B87E507166FD445B7AE9,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-05-31,5,,Earmarked Contribution From Lourdes Briones,,Earmarked Contribution From Lourdes Briones. transmitted by check/EFT,2020
SB23,C00694323,B29CDB4E2FFED4012B2A,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-06-16,25,,Earmarked Contribution From Linda Pollard,,Earmarked Contribution From Linda Pollard. transmitted by check/EFT,2020
SB23,C00694323,B564633494D47481995C,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-06-27,0.31,,Earmarked Contribution From Kim Savino,,Earmarked Contribution From Kim Savino. transmitted by check/EFT,2020
SB23,C00694323,BD188C955447140D6B57,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-06-09,25,,Earmarked Contribution From David Rhone,,Earmarked Contribution From David Rhone. transmitted by check/EFT,2020
SB23,C00694323,B9FCF6AF8904B4B0DB25,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-04-04,2.28,,Earmarked Contribution From Barbara Vojta,,Earmarked Contribution From Barbara Vojta. transmitted by check/EFT,2020
SB23,C00694323,BF8647343797E4CB0B9D,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-06-29,1,,Earmarked Contribution From Alyce Schmitt,,Earmarked Contribution From Alyce Schmitt. transmitted by check/EFT,2020
SB23,C00694323,B2A9D5AE252BA4CB2A06,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-04-17,25,,Earmarked Contribution From Joe Mott,,Earmarked Contribution From Joe Mott. transmitted by check/EFT,2020
SB23,C00694323,B7EDF37615A344587B98,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-04-20,10,,Earmarked Contribution From Bonnie J Sorge,,Earmarked Contribution From Bonnie J Sorge. transmitted by check/EFT,2020
SB23,C00694323,B95A100D3EDC743C0905,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-06-07,5,,Earmarked Contribution From Gary Adams,,Earmarked Contribution From Gary Adams. transmitted by check/EFT,2020
SB23,C00694323,BD31777D8E195438D980,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-04-12,2.28,,Earmarked Contribution From Phil Calhoun,,Earmarked Contribution From Phil Calhoun. transmitted by check/EFT,2020
SB23,C00694323,B1BBBFB368342489C8FF,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-06-03,0.46,,Earmarked Contribution From Martha B.Garcia,,Earmarked Contribution From Martha B.Garcia. transmitted by check/EFT,2020
SB23,C00694323,B0A9D1DBD3FD94B9D827,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-05-17,25,,Earmarked Contribution From jeffrey Spragens,,Earmarked Contribution From jeffrey Spragens. transmitted by check/EFT,2020
SB23,C00694323,BE341A1B7558B40EBA6C,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-04-30,87.5,,Earmarked Contribution From Donna Sharon FainSteenbergen,,Earmarked Contribution From Donna Sharon FainSteenbergen. transmitted by check/EFT,2020
SB23,C00694323,B8BB069C2478E4D96972,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-04-23,25,,Earmarked Contribution From Dora Rubinchik,,Earmarked Contribution From Dora Rubinchik. transmitted by check/EFT,2020
SB23,C00694323,B7DC2CDA7B2CB4C21921,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-06-27,4.17,,Earmarked Contribution From Kenneth Krauss,,Earmarked Contribution From Kenneth Krauss. transmitted by check/EFT,2020
SB23,C00694323,B9E5CB4D2FE4B4B60A35,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-05-02,2.28,,Earmarked Contribution From Robert Norriss,,Earmarked Contribution From Robert Norriss. transmitted by check/EFT,2020
SB23,C00694323,B734D3C34E69E4D6F971,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-04-01,0.91,,Earmarked Contribution From Roy Pettyjohn,,Earmarked Contribution From Roy Pettyjohn. transmitted by check/EFT,2020
SB23,C00694323,BD573B614F8224CB2AEE,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-06-04,5,,Earmarked Contribution From Debra J Geesner,,Earmarked Contribution From Debra J Geesner. transmitted by check/EFT,2020
SB23,C00694323,B9979B0605E5749D4807,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-06-07,5,,Earmarked Contribution From Linda Greene,,Earmarked Contribution From Linda Greene. transmitted by check/EFT,2020
SB23,C00694323,B8B16FB94A5A9482C9F6,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-06-25,10,,Earmarked Contribution From Mercedes Tipton,,Earmarked Contribution From Mercedes Tipton. transmitted by check/EFT,2020
SB23,C00694323,B3C8AA40656794E55B4C,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-06-30,4,,Earmarked Contribution From Tim Marchal,,Earmarked Contribution From Tim Marchal. transmitted by check/EFT,2020
SB23,C00694323,B8FB2C24A382343D1BD0,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-04-28,0.91,,Earmarked Contribution From Mary E. Rhyner,,Earmarked Contribution From Mary E. Rhyner. transmitted by check/EFT,2020
SB23,C00694323,BFB75B6F3FBBF4E229DC,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-04-04,2.28,,Earmarked Contribution From Moses Parrish,,Earmarked Contribution From Moses Parrish. transmitted by check/EFT,2020
SB23,C00694323,BDAA28F8B3BC24655A42,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-05-04,87.5,,Earmarked Contribution From Robert Garrison,,Earmarked Contribution From Robert Garrison. transmitted by check/EFT,2020
