linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BE3DC6C5635464ABD981,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-21,10,,Earmarked Contribution From Martin Freed,,Earmarked Contribution From Martin Freed. transmitted by check/EFT,2020
SB23,C00694323,B441A53CD7A9F45F4A56,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-06,25,,Earmarked Contribution From Carol DeBear,,Earmarked Contribution From Carol DeBear. transmitted by check/EFT,2020
SB23,C00694323,BCD6B60CDD7044309836,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-11,25,,Earmarked Contribution From Diane Messerschmitt,,Earmarked Contribution From Diane Messerschmitt. transmitted by check/EFT,2020
SB23,C00694323,B284F89DB66AC4F9F87A,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-22,24,,Earmarked Contribution From Juanita Linm,,Earmarked Contribution From Juanita Linm. transmitted by check/EFT,2020
SB23,C00694323,B054721CD35734BBD920,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-30,35,,Earmarked Contribution From James R Carroll,,Earmarked Contribution From James R Carroll. transmitted by check/EFT,2020
SB23,C00694323,B9FECEA4E711C415C8C7,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-10,50,,Earmarked Contribution From Joseph Roetteis,,Earmarked Contribution From Joseph Roetteis. transmitted by check/EFT,2020
SB23,C00694323,BF17874AF921346B8966,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-23,24,,Earmarked Contribution From Sandra Bunn,,Earmarked Contribution From Sandra Bunn. transmitted by check/EFT,2020
SB23,C00694323,BE8F2DC4E49F048F3B1B,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-30,50,,Earmarked Contribution From Elizabeth Taylor,,Earmarked Contribution From Elizabeth Taylor. transmitted by check/EFT,2020
SB23,C00694323,B2E3457EB8CC14790B4B,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-27,5,,Earmarked Contribution From Kevin Richard,,Earmarked Contribution From Kevin Richard. transmitted by check/EFT,2020
SB23,C00694323,BA4308C6C8DE746F195A,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-11,2,,Earmarked Contribution From yvonne scott,,Earmarked Contribution From yvonne scott. transmitted by check/EFT,2020
SB23,C00694323,BA98DDCA8059B4B7A959,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-30,50,,Earmarked Contribution From Courtney Pankhurst,,Earmarked Contribution From Courtney Pankhurst. transmitted by check/EFT,2020
SB23,C00694323,BBC9D5D9E440443B8918,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-30,50,,Earmarked Contribution From Daniel Maret,,Earmarked Contribution From Daniel Maret. transmitted by check/EFT,2020
SB23,C00694323,BF80B9B26B10B4075AAD,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-14,2,,Earmarked Contribution From Barbara Higgins,,Earmarked Contribution From Barbara Higgins. transmitted by check/EFT,2020
SB23,C00694323,B4BEC30DA87694E82878,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-25,10,,Earmarked Contribution From Amy Behrman,,Earmarked Contribution From Amy Behrman. transmitted by check/EFT,2020
SB23,C00694323,BA33A7EA404884685AF9,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-06,10,,Earmarked Contribution From Walter Hatfield,,Earmarked Contribution From Walter Hatfield. transmitted by check/EFT,2020
SB23,C00694323,B20C4110A541E409AA1E,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-05,25,,Earmarked Contribution From Dolores DiMeo Carroll,,Earmarked Contribution From Dolores DiMeo Carroll. transmitted by check/EFT,2020
SB23,C00694323,BC155E70358E54E858A4,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-17,10,,Earmarked Contribution From Patricia Duncan,,Earmarked Contribution From Patricia Duncan. transmitted by check/EFT,2020
SB23,C00694323,B3761DFA234A8479ABDB,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-30,100,,Earmarked Contribution From Kandy White,,Earmarked Contribution From Kandy White. transmitted by check/EFT,2020
SB23,C00694323,B083A9E8ED107427381C,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-02,85,,Earmarked Contribution From Chris Feinhals,,Earmarked Contribution From Chris Feinhals. transmitted by check/EFT,2020
SB23,C00694323,B01E114DF699648A183E,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-30,25,,Earmarked Contribution From clifton jones,,Earmarked Contribution From clifton jones. transmitted by check/EFT,2020
SB23,C00694323,B70CCF05D42314135BD4,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2020-04-21,1.39,,Earmarked Contribution From Mark Nosek,,Earmarked Contribution From Mark Nosek. transmitted by check/EFT,2020
SB23,C00694323,B952EB9AFBF6B4811933,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-17,50,,Earmarked Contribution From Thom Styron,,Earmarked Contribution From Thom Styron. transmitted by check/EFT,2020
SB23,C00694323,B6E7CFBC4F80C49BF9C7,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-02,25,,Earmarked Contribution From Barb DeMara,,Earmarked Contribution From Barb DeMara. transmitted by check/EFT,2020
SB23,C00694323,B7A9DA21E5F9F424C9BF,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-12,50,,Earmarked Contribution From Wei Xu,,Earmarked Contribution From Wei Xu. transmitted by check/EFT,2020
SB23,C00694323,B40801F5DA4604B94B24,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-23,50,,Earmarked Contribution From Nicholas Masseo,,Earmarked Contribution From Nicholas Masseo. transmitted by check/EFT,2020
SB23,C00694323,B9561BB99F3DC4A8B94B,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-15,25,,Earmarked Contribution From Eugene Archer,,Earmarked Contribution From Eugene Archer. transmitted by check/EFT,2020
SB23,C00694323,B5C13C659CC8041FAAC7,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-25,10,,Earmarked Contribution From Billie Howard,,Earmarked Contribution From Billie Howard. transmitted by check/EFT,2020
SB23,C00694323,BCCD15BA022C0423B91D,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-28,10,,Earmarked Contribution From Randy Richards,,Earmarked Contribution From Randy Richards. transmitted by check/EFT,2020
SB23,C00694323,B9BE009D0E8314B7780A,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-29,20,,Earmarked Contribution From roy brock,,Earmarked Contribution From roy brock. transmitted by check/EFT,2020
SB23,C00694323,BF63F3CBFBC6F4CB5B7A,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-01,35,,Earmarked Contribution From Sandra Essing,,Earmarked Contribution From Sandra Essing. transmitted by check/EFT,2020
SB23,C00694323,B5C8BF9635B644412B05,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-01,100,,Earmarked Contribution From miguel Laffosse JR,,Earmarked Contribution From miguel Laffosse JR. transmitted by check/EFT,2020
SB23,C00694323,B0ED091C10D4D43D98DD,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-13,10,,Earmarked Contribution From Mary Winge,,Earmarked Contribution From Mary Winge. transmitted by check/EFT,2020
SB23,C00694323,B25AFB7427435446A97D,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-24,25,,Earmarked Contribution From John Koons,,Earmarked Contribution From John Koons. transmitted by check/EFT,2020
SB23,C00694323,B72EDED13BB104DBA9FD,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-30,10,,Earmarked Contribution From Victor Troncalli,,Earmarked Contribution From Victor Troncalli. transmitted by check/EFT,2020
SB23,C00694323,B2524F59A2D254D54A6E,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-18,25,,Earmarked Contribution From Michael Kunz,,Earmarked Contribution From Michael Kunz. transmitted by check/EFT,2020
SB23,C00694323,BE033782101E741EB8BE,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-29,50,,Earmarked Contribution From Tony J Primeaux,,Earmarked Contribution From Tony J Primeaux. transmitted by check/EFT,2020
SB23,C00694323,B84D6530E991B45F7B57,CCM,GUTHRIE FOR CONGRESS,,,,,,PO BOX 9639,,BOWLING GREEN,KY,421029639,2020-06-06,2.5,,Earmarked Contribution From Mark Hablinski,,Earmarked Contribution From Mark Hablinski. transmitted by check/EFT,2020
SB23,C00694323,B859C5BEC05FE4E80A36,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-05,4,,Earmarked Contribution From Cecil Grinolds,,Earmarked Contribution From Cecil Grinolds. transmitted by check/EFT,2020
SB23,C00694323,B7FD9E69E43EA4A7A8A1,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-01,15,,Earmarked Contribution From Helen Articolo,,Earmarked Contribution From Helen Articolo. transmitted by check/EFT,2020
SB23,C00694323,BE08D85D5568740DF8A1,CCM,GUTHRIE FOR CONGRESS,,,,,,PO BOX 9639,,BOWLING GREEN,KY,421029639,2020-05-29,0.64,,Earmarked Contribution From Molly Fox,,Earmarked Contribution From Molly Fox. transmitted by check/EFT,2020
SB23,C00694323,B45F7ECCE0E714F2D964,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2020-05-01,0.28,,Earmarked Contribution From Tommy Stern,,Earmarked Contribution From Tommy Stern. transmitted by check/EFT,2020
SB23,C00694323,BE0A8A3B3EB1F42B5815,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-19,25,,Earmarked Contribution From Donna Duntz,,Earmarked Contribution From Donna Duntz. transmitted by check/EFT,2020
SB23,C00694323,B50EE4FD742264DC3AEC,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-21,50,,Earmarked Contribution From Vernon Helmke,,Earmarked Contribution From Vernon Helmke. transmitted by check/EFT,2020
SB23,C00694323,B445DC0DA5B714EB7A6A,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-16,25,,Earmarked Contribution From Vicki Oster,,Earmarked Contribution From Vicki Oster. transmitted by check/EFT,2020
SB23,C00694323,B93AE398DE3A247FB8FD,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-01,25,,Earmarked Contribution From Claudia Maddalena,,Earmarked Contribution From Claudia Maddalena. transmitted by check/EFT,2020
SB23,C00694323,B0D225C075C7E4791AC6,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-24,35,,Earmarked Contribution From Martin Parker,,Earmarked Contribution From Martin Parker. transmitted by check/EFT,2020
SB23,C00694323,B957957745F384494867,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-24,29.75,,Earmarked Contribution From Thomas Graham,,Earmarked Contribution From Thomas Graham. transmitted by check/EFT,2020
SB23,C00694323,BDCFF43E3C8E84BB7ADD,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-01,50,,Earmarked Contribution From John Krenitsky,,Earmarked Contribution From John Krenitsky. transmitted by check/EFT,2020
SB23,C00694323,BEDF065B139084CB683D,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-02,5,,Earmarked Contribution From Catherine Lomax,,Earmarked Contribution From Catherine Lomax. transmitted by check/EFT,2020
SB23,C00694323,B92AC4BD9AE1B45BE96E,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-11,50,,Earmarked Contribution From Nathan Pendergraft,,Earmarked Contribution From Nathan Pendergraft. transmitted by check/EFT,2020
SB23,C00694323,B2CA4DE79B5FF4462AED,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-28,25,,Earmarked Contribution From Robert Haller,,Earmarked Contribution From Robert Haller. transmitted by check/EFT,2020
SB23,C00694323,B06AACBF228AA4D668DF,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-25,20.2,,Earmarked Contribution From Patricia Aikin,,Earmarked Contribution From Patricia Aikin. transmitted by check/EFT,2020
SB23,C00694323,BFF9F1ABE10BA4630944,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-30,42.5,,Earmarked Contribution From Joe Bascom,,Earmarked Contribution From Joe Bascom. transmitted by check/EFT,2020
SB23,C00694323,B9C5D39712F864C63B67,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-26,25,,Earmarked Contribution From Philip Jackson,,Earmarked Contribution From Philip Jackson. transmitted by check/EFT,2020
SB23,C00694323,B49AA5A954A0F402F935,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-27,25,,Earmarked Contribution From George Parenteau,,Earmarked Contribution From George Parenteau. transmitted by check/EFT,2020
SB23,C00694323,B98E44CC959AF45C09CD,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-01,25,,Earmarked Contribution From Linda Alldredge,,Earmarked Contribution From Linda Alldredge. transmitted by check/EFT,2020
SB23,C00694323,B3DE07AF3373D403B8E0,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-29,4,,Earmarked Contribution From John Barna,,Earmarked Contribution From John Barna. transmitted by check/EFT,2020
SB23,C00694323,BD3E8524C33504FD7ACC,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-28,25,,Earmarked Contribution From Allan Stocker,,Earmarked Contribution From Allan Stocker. transmitted by check/EFT,2020
SB23,C00694323,B0D6C688B580E47A9A8D,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-17,10,,Earmarked Contribution From Patricia Fuscone,,Earmarked Contribution From Patricia Fuscone. transmitted by check/EFT,2020
SB23,C00694323,B88095286AF5142B6823,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-07,29.75,,Earmarked Contribution From Maureen Colamosca,,Earmarked Contribution From Maureen Colamosca. transmitted by check/EFT,2020
SB23,C00694323,B861875D618B24E62A1F,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-27,25,,Earmarked Contribution From Wilma Leslie,,Earmarked Contribution From Wilma Leslie. transmitted by check/EFT,2020
SB23,C00694323,B07DC31598032439A959,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-20,3,,Earmarked Contribution From Richard Hudson Sr,,Earmarked Contribution From Richard Hudson Sr. transmitted by check/EFT,2020
SB23,C00694323,BFE61D04F18D94B78907,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-07,25,,Earmarked Contribution From Jeanette Dryer,,Earmarked Contribution From Jeanette Dryer. transmitted by check/EFT,2020
SB23,C00694323,BF349ABACF5084EA7B0E,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2020-05-14,1.39,,Earmarked Contribution From Neil Maki,,Earmarked Contribution From Neil Maki. transmitted by check/EFT,2020
SB23,C00694323,B9DDE1A38199B4B50A5C,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-27,50,,Earmarked Contribution From Marijon LeMark,,Earmarked Contribution From Marijon LeMark. transmitted by check/EFT,2020
SB23,C00694323,B5A9F400B6B4E478A817,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-15,25,,Earmarked Contribution From Juan Garrity,,Earmarked Contribution From Juan Garrity. transmitted by check/EFT,2020
SB23,C00694323,B2410D2CC44004D78816,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-01,24,,Earmarked Contribution From William Lowery,,Earmarked Contribution From William Lowery. transmitted by check/EFT,2020
SB23,C00694323,B166BE88973AE4957B53,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-11,250,,Earmarked Contribution From Derek Coughlin,,Earmarked Contribution From Derek Coughlin. transmitted by check/EFT,2020
SB23,C00694323,BB6811E8D2EE14F38A48,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-20,10,,Earmarked Contribution From STEVEN WILLIAMS,,Earmarked Contribution From STEVEN WILLIAMS. transmitted by check/EFT,2020
SB23,C00694323,BBE0FA4D9B460474C91B,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-30,50,,Earmarked Contribution From Anne Murphy,,Earmarked Contribution From Anne Murphy. transmitted by check/EFT,2020
SB23,C00694323,B8A72F2B8CBC946D8AA8,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-04,10,,Earmarked Contribution From Eric Kahmann,,Earmarked Contribution From Eric Kahmann. transmitted by check/EFT,2020
SB23,C00694323,B06BB52C520954D78896,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-01,25,,Earmarked Contribution From Richard Holmes,,Earmarked Contribution From Richard Holmes. transmitted by check/EFT,2020
SB23,C00694323,BA3347D8241C34993A02,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-30,25,,Earmarked Contribution From Suzanne Koretzky,,Earmarked Contribution From Suzanne Koretzky. transmitted by check/EFT,2020
SB23,C00694323,BEFA030C803454AE3887,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2020-05-29,1.39,,Earmarked Contribution From Elsa Valcarcel,,Earmarked Contribution From Elsa Valcarcel. transmitted by check/EFT,2020
SB23,C00694323,B934D2EF1ADB14584B06,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-04,42.5,,Earmarked Contribution From Richard Piorkowski,,Earmarked Contribution From Richard Piorkowski. transmitted by check/EFT,2020
SB23,C00694323,BCEF15FEC048049428B3,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-28,50,,Earmarked Contribution From Deborah McCain,,Earmarked Contribution From Deborah McCain. transmitted by check/EFT,2020
SB23,C00694323,B564196E97901440EA3D,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-24,5,,Earmarked Contribution From Raynard Tyson,,Earmarked Contribution From Raynard Tyson. transmitted by check/EFT,2020
SB23,C00694323,BBCF54CFC633A4CCDB36,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-11,4,,Earmarked Contribution From Deanna Jeffers,,Earmarked Contribution From Deanna Jeffers. transmitted by check/EFT,2020
SB23,C00694323,B6B1FF264B21C483A92D,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-01,10,,Earmarked Contribution From Gladys Lawrence,,Earmarked Contribution From Gladys Lawrence. transmitted by check/EFT,2020
SB23,C00694323,BAAACB4C71E1B4157BB1,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-13,100,,Earmarked Contribution From Jane Rogers,,Earmarked Contribution From Jane Rogers. transmitted by check/EFT,2020
SB23,C00694323,B997A8985199340D29CC,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-24,100,,Earmarked Contribution From Joyce Buskirk,,Earmarked Contribution From Joyce Buskirk. transmitted by check/EFT,2020
SB23,C00694323,B61E4BEC5410D493889A,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-29,20,,Earmarked Contribution From Rhoda Gonzales,,Earmarked Contribution From Rhoda Gonzales. transmitted by check/EFT,2020
SB23,C00694323,B8180B87B877A4D87A66,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-24,35,,Earmarked Contribution From John Vinson,,Earmarked Contribution From John Vinson. transmitted by check/EFT,2020
SB23,C00694323,BE947809DBC4F4824B0A,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-04,4,,Earmarked Contribution From anatoiy luchitskiy,,Earmarked Contribution From anatoiy luchitskiy. transmitted by check/EFT,2020
SB23,C00694323,BCC12880D52844C7C8DE,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2020-06-28,1.25,,Earmarked Contribution From Vickie Marlowe,,Earmarked Contribution From Vickie Marlowe. transmitted by check/EFT,2020
SB23,C00694323,B52BB491792FA4DEBA83,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-12,25,,Earmarked Contribution From Thomas McDomald,,Earmarked Contribution From Thomas McDomald. transmitted by check/EFT,2020
SB23,C00694323,B4479ADF415994A02B98,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-29,50,,Earmarked Contribution From Linda Anderson,,Earmarked Contribution From Linda Anderson. transmitted by check/EFT,2020
SB23,C00694323,BF08546C3C31D476DA4A,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-29,50,,Earmarked Contribution From Peggy Barrett,,Earmarked Contribution From Peggy Barrett. transmitted by check/EFT,2020
SB23,C00694323,B54CE531AEABA468E9ED,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-31,50,,Earmarked Contribution From Helen Randall,,Earmarked Contribution From Helen Randall. transmitted by check/EFT,2020
SB23,C00694323,BC0E8573B3CBF46539C4,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-29,17,,Earmarked Contribution From Patricia Ellis,,Earmarked Contribution From Patricia Ellis. transmitted by check/EFT,2020
SB23,C00694323,B667029A3F2F24A21B48,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2020-04-29,50,,Earmarked Contribution From Robert Scar,,Earmarked Contribution From Robert Scar. transmitted by check/EFT,2020
SB23,C00694323,B71FE849DF22B444EAB0,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-15,4,,Earmarked Contribution From Pauline Rouss,,Earmarked Contribution From Pauline Rouss. transmitted by check/EFT,2020
SB23,C00694323,B644B6C2EF83A44D2AE6,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-26,5,,Earmarked Contribution From John Santini,,Earmarked Contribution From John Santini. transmitted by check/EFT,2020
SB23,C00694323,BB70347345BB2460788D,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-13,35,,Earmarked Contribution From Jack Fletcher,,Earmarked Contribution From Jack Fletcher. transmitted by check/EFT,2020
SB23,C00694323,B139D9278786A4104958,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-23,10,,Earmarked Contribution From Ronald Coghill,,Earmarked Contribution From Ronald Coghill. transmitted by check/EFT,2020
SB23,C00694323,BB29F19771B0B44EF999,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-10,25,,Earmarked Contribution From Tanya Starobinets,,Earmarked Contribution From Tanya Starobinets. transmitted by check/EFT,2020
SB23,C00694323,BA3FA8195689E4CB6835,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-19,25,,Earmarked Contribution From John Borriello,,Earmarked Contribution From John Borriello. transmitted by check/EFT,2020
SB23,C00694323,B4EAF0F5829EE47A3807,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-04,50,,Earmarked Contribution From Robert Deken,,Earmarked Contribution From Robert Deken. transmitted by check/EFT,2020
SB23,C00694323,BD3915F90BAE24C20B64,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-30,50,,Earmarked Contribution From Donna Mitchell,,Earmarked Contribution From Donna Mitchell. transmitted by check/EFT,2020
