linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BE960BACABB3E44579EA,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2022-08-11,5,,Earmarked Contribution From JIM SMITH,,Earmarked Contribution From JIM SMITH. transmitted by check/EFT,2022
SB23,C00694323,BDE372A5D29874E4C9E0,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-08-10,5,,Earmarked Contribution From Jane Slaughter,,Earmarked Contribution From Jane Slaughter. transmitted by check/EFT,2022
SB23,C00694323,BDE0F596A13ED46A0893,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-08-07,5,,Earmarked Contribution From Betty Grant,,Earmarked Contribution From Betty Grant. transmitted by check/EFT,2022
SB23,C00694323,BE9BC815365EF4F2BA72,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-08-11,5,,Earmarked Contribution From Ted Hensley,,Earmarked Contribution From Ted Hensley. transmitted by check/EFT,2022
SB23,C00694323,BE2D3819E4DE84345BFF,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-08-11,5,,Earmarked Contribution From Patty Burgan,,Earmarked Contribution From Patty Burgan. transmitted by check/EFT,2022
SB23,C00694323,BDDD0DF301C544CBE871,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-08-11,5,,Earmarked Contribution From Barbara Polimeni,,Earmarked Contribution From Barbara Polimeni. transmitted by check/EFT,2022
SB23,C00694323,BDA70CB48CFDF444E8E8,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-08-06,5,,Earmarked Contribution From John Walsh,,Earmarked Contribution From John Walsh. transmitted by check/EFT,2022
SB23,C00694323,B5CCA3427680B4A079B4,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-08-08,5,,Earmarked Contribution From Janet Cole,,Earmarked Contribution From Janet Cole. transmitted by check/EFT,2022
SB23,C00694323,B5CB471AEFCBE4BECAB6,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-08-11,5,,Earmarked Contribution From Martha Noehrke,,Earmarked Contribution From Martha Noehrke. transmitted by check/EFT,2022
SB23,C00694323,B589D9140A0C94B3A9A9,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2022-08-11,5,,Earmarked Contribution From Suzanne Shenkel,,Earmarked Contribution From Suzanne Shenkel. transmitted by check/EFT,2022
SB23,C00694323,B5CC219B754E44425891,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-08-10,5,,Earmarked Contribution From Dona Strickland,,Earmarked Contribution From Dona Strickland. transmitted by check/EFT,2022
SB23,C00694323,B5CC4347BBCF24F9291E,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-08-10,5,,Earmarked Contribution From Carol Smith,,Earmarked Contribution From Carol Smith. transmitted by check/EFT,2022
SB23,C00694323,B5E4168BE563F43E5B58,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-08-11,5,,Earmarked Contribution From Judith A Simmons,,Earmarked Contribution From Judith A Simmons. transmitted by check/EFT,2022
SB23,C00694323,B5BA25C24E5514414ABB,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-08-09,5,,Earmarked Contribution From Diane Maraccini,,Earmarked Contribution From Diane Maraccini. transmitted by check/EFT,2022
SB23,C00694323,B589BE31BA1C14E4BB1D,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-08-07,5,,Earmarked Contribution From RICK HILL,,Earmarked Contribution From RICK HILL. transmitted by check/EFT,2022
SB23,C00694323,B5DF91F2EDC674FF4915,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-08-10,5,,Earmarked Contribution From Stephenie Sporcich,,Earmarked Contribution From Stephenie Sporcich. transmitted by check/EFT,2022
SB23,C00694323,B5F47CF00F90F4117B62,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-08-10,5,,Earmarked Contribution From Joann Pearson,,Earmarked Contribution From Joann Pearson. transmitted by check/EFT,2022
SB23,C00694323,B593B54BD047A484F80E,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-08-10,5,,Earmarked Contribution From debra jones,,Earmarked Contribution From debra jones. transmitted by check/EFT,2022
SB23,C00694323,B66600452CE1C4370A2A,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-08-10,5,,Earmarked Contribution From Tim Jeffries,,Earmarked Contribution From Tim Jeffries. transmitted by check/EFT,2022
SB23,C00694323,B5B3B72A2E1B94DB5BB4,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-08-08,5,,Earmarked Contribution From Mary Jane Reed,,Earmarked Contribution From Mary Jane Reed. transmitted by check/EFT,2022
SB23,C00694323,B5F6E71E6F21445A48D9,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-08-08,5,,Earmarked Contribution From Mohammed Qadeer,,Earmarked Contribution From Mohammed Qadeer. transmitted by check/EFT,2022
SB23,C00694323,B5B081BEF14CC4ED1903,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-08-09,5,,Earmarked Contribution From Emmanuel Marroquin,,Earmarked Contribution From Emmanuel Marroquin. transmitted by check/EFT,2022
SB23,C00694323,B584600D1B1184683B4A,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-08-09,5,,Earmarked Contribution From Sandy Fay,,Earmarked Contribution From Sandy Fay. transmitted by check/EFT,2022
SB23,C00694323,B59C60D5D636B4506934,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-08-11,5,,Earmarked Contribution From Kumiko Houston,,Earmarked Contribution From Kumiko Houston. transmitted by check/EFT,2022
SB23,C00694323,B59CB3BCC43ED4AC59F6,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-08-08,5,,Earmarked Contribution From KELLY RUSBOLDT,,Earmarked Contribution From KELLY RUSBOLDT. transmitted by check/EFT,2022
SB23,C00694323,B5A1316EA784343B4B2B,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-08-11,5,,Earmarked Contribution From Melody Sudbury,,Earmarked Contribution From Melody Sudbury. transmitted by check/EFT,2022
SB23,C00694323,B585B3C9D075D40CF8E8,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-08-07,5,,Earmarked Contribution From Betty Lou Fischer,,Earmarked Contribution From Betty Lou Fischer. transmitted by check/EFT,2022
SB23,C00694323,B376762A401FC4EC5A89,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-08-09,5,,Earmarked Contribution From Larry Beck,,Earmarked Contribution From Larry Beck. transmitted by check/EFT,2022
SB23,C00694323,B3322475D42634CF7B04,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-08-08,5,,Earmarked Contribution From DR ORAL CUSTER,,Earmarked Contribution From DR ORAL CUSTER. transmitted by check/EFT,2022
SB23,C00694323,B37E116F2C03F454D9F3,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-08-06,5,,Earmarked Contribution From Ronald Jermstad Jr,,Earmarked Contribution From Ronald Jermstad Jr. transmitted by check/EFT,2022
SB23,C00694323,B37B5AD1164694036AF5,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-08-08,5,,Earmarked Contribution From Jack Broyles Jr,,Earmarked Contribution From Jack Broyles Jr. transmitted by check/EFT,2022
SB23,C00694323,B37B9D75F313543E0891,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2022-08-11,5,,Earmarked Contribution From Kathleen Santagata,,Earmarked Contribution From Kathleen Santagata. transmitted by check/EFT,2022
SB23,C00694323,B37BA9FC0738D4B38B34,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-08-10,5,,Earmarked Contribution From Irene Burriss,,Earmarked Contribution From Irene Burriss. transmitted by check/EFT,2022
SB23,C00694323,B31567DB70FC749BCB67,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-08-09,5,,Earmarked Contribution From Willis Cummins,,Earmarked Contribution From Willis Cummins. transmitted by check/EFT,2022
SB23,C00694323,B3859357BB3A44073B35,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-08-09,5,,Earmarked Contribution From Ina Smith,,Earmarked Contribution From Ina Smith. transmitted by check/EFT,2022
SB23,C00694323,B32456E158C1641EDA4D,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-08-09,5,,Earmarked Contribution From Susan Burdette,,Earmarked Contribution From Susan Burdette. transmitted by check/EFT,2022
SB23,C00694323,B3EF5CB160D374EFEBFF,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-08-06,5,,Earmarked Contribution From Mariana Chiu,,Earmarked Contribution From Mariana Chiu. transmitted by check/EFT,2022
SB23,C00694323,B323E903C60D948519F0,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-08-11,5,,Earmarked Contribution From Paula Gibson,,Earmarked Contribution From Paula Gibson. transmitted by check/EFT,2022
SB23,C00694323,B322F26578A204A46A9E,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-08-08,5,,Earmarked Contribution From Jacquelene Tate,,Earmarked Contribution From Jacquelene Tate. transmitted by check/EFT,2022
SB23,C00694323,B335B0113E56B483CB01,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-08-11,5,,Earmarked Contribution From Mohammed Qadeer,,Earmarked Contribution From Mohammed Qadeer. transmitted by check/EFT,2022
SB23,C00694323,B318806EFA04145279B7,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-08-10,5,,Earmarked Contribution From Brenda P,,Earmarked Contribution From Brenda P. transmitted by check/EFT,2022
SB23,C00694323,B31ED7910EB6E4552A1C,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-08-11,5,,Earmarked Contribution From Patricia Jameson,,Earmarked Contribution From Patricia Jameson. transmitted by check/EFT,2022
SB23,C00694323,B38C655CDD77C4C4085D,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-08-07,5,,Earmarked Contribution From Michelle DSouza,,Earmarked Contribution From Michelle DSouza. transmitted by check/EFT,2022
SB23,C00694323,B390EC209E74D43D4A7D,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-08-08,5,,Earmarked Contribution From Cynthia Mohon,,Earmarked Contribution From Cynthia Mohon. transmitted by check/EFT,2022
SB23,C00694323,B3EC26D52D65A451E985,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-08-11,5,,Earmarked Contribution From Pamela Smith,,Earmarked Contribution From Pamela Smith. transmitted by check/EFT,2022
SB23,C00694323,B37F519073992462BBDD,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-08-11,5,,Earmarked Contribution From Vicki Kramer,,Earmarked Contribution From Vicki Kramer. transmitted by check/EFT,2022
SB23,C00694323,B3615BAC470394008996,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-08-06,5,,Earmarked Contribution From Maureen Austin,,Earmarked Contribution From Maureen Austin. transmitted by check/EFT,2022
SB23,C00694323,B37FE0AD988064CF2A43,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-08-11,5,,Earmarked Contribution From Jack Schwen,,Earmarked Contribution From Jack Schwen. transmitted by check/EFT,2022
SB23,C00694323,B32E08A81F0294267AE1,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-08-11,5,,Earmarked Contribution From William odd,,Earmarked Contribution From William odd. transmitted by check/EFT,2022
SB23,C00694323,B3610183A82844FA4935,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-08-09,5,,Earmarked Contribution From Elizabeth Hardwick,,Earmarked Contribution From Elizabeth Hardwick. transmitted by check/EFT,2022
SB23,C00694323,B3EA3949DB4C5467291F,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-08-06,5,,Earmarked Contribution From James Bojar,,Earmarked Contribution From James Bojar. transmitted by check/EFT,2022
SB23,C00694323,B327F3770A6D941C1A53,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-08-10,5,,Earmarked Contribution From Jo Ray Van Vliet,,Earmarked Contribution From Jo Ray Van Vliet. transmitted by check/EFT,2022
SB23,C00694323,B38495C3002E24474B99,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-08-11,5,,Earmarked Contribution From Renee Boelman,,Earmarked Contribution From Renee Boelman. transmitted by check/EFT,2022
SB23,C00694323,B25BA86B6270B462CB00,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-12,5,,Earmarked Contribution From Celeste M Lee,,Earmarked Contribution From Celeste M Lee. transmitted by check/EFT,2022
SB23,C00694323,B264E4901780D416FB1E,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-15,5,,Earmarked Contribution From Richard Bolam,,Earmarked Contribution From Richard Bolam. transmitted by check/EFT,2022
SB23,C00694323,B2583FC04A23545B9AC3,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-15,5,,Earmarked Contribution From Jan Blue,,Earmarked Contribution From Jan Blue. transmitted by check/EFT,2022
SB23,C00694323,B266C7C50B6424FF38D8,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-11,5,,Earmarked Contribution From Charles Voorhees,,Earmarked Contribution From Charles Voorhees. transmitted by check/EFT,2022
SB23,C00694323,B2675D8AA6A0A43BDB45,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-13,5,,Earmarked Contribution From Frank Vish,,Earmarked Contribution From Frank Vish. transmitted by check/EFT,2022
SB23,C00694323,B256F6A6D2340421EB13,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-14,5,,Earmarked Contribution From Dee Cagle,,Earmarked Contribution From Dee Cagle. transmitted by check/EFT,2022
SB23,C00694323,B267B3571D3564F83835,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-14,5,,Earmarked Contribution From Elizabeth Madara,,Earmarked Contribution From Elizabeth Madara. transmitted by check/EFT,2022
SB23,C00694323,B269284D77C9A4082A18,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-14,5,,Earmarked Contribution From Thelma Green,,Earmarked Contribution From Thelma Green. transmitted by check/EFT,2022
SB23,C00694323,B2534994A86D14F1483D,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-14,5,,Earmarked Contribution From Victoria White,,Earmarked Contribution From Victoria White. transmitted by check/EFT,2022
SB23,C00694323,B26D40CF88A8A406B831,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-13,5,,Earmarked Contribution From johnnie smith,,Earmarked Contribution From johnnie smith. transmitted by check/EFT,2022
SB23,C00694323,B26DCFD4E1A224CAC935,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-15,5,,Earmarked Contribution From Pamela Stockman,,Earmarked Contribution From Pamela Stockman. transmitted by check/EFT,2022
SB23,C00694323,B247197DB9EF24B959E9,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-14,5,,Earmarked Contribution From Tess Banting,,Earmarked Contribution From Tess Banting. transmitted by check/EFT,2022
SB23,C00694323,B274927011FD144E79E3,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2022-09-13,5,,Earmarked Contribution From Lisa Collett,,Earmarked Contribution From Lisa Collett. transmitted by check/EFT,2022
SB23,C00694323,B2446D2AE6D0742C59BC,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-14,5,,Earmarked Contribution From Karen Hartnett,,Earmarked Contribution From Karen Hartnett. transmitted by check/EFT,2022
SB23,C00694323,B278681BE90C44040825,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-16,5,,Earmarked Contribution From George Demchak,,Earmarked Contribution From George Demchak. transmitted by check/EFT,2022
SB23,C00694323,B279AFC28EBD746AE9F7,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-13,5,,Earmarked Contribution From Terry Marsh,,Earmarked Contribution From Terry Marsh. transmitted by check/EFT,2022
SB23,C00694323,B280AB10C4DCF4BD4BED,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-15,5,,Earmarked Contribution From Douglas Welbourn,,Earmarked Contribution From Douglas Welbourn. transmitted by check/EFT,2022
SB23,C00694323,B21F6256785CD4AE7AC2,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-14,5,,Earmarked Contribution From Carol Griffiths,,Earmarked Contribution From Carol Griffiths. transmitted by check/EFT,2022
SB23,C00694323,B21E796276DD447D78D6,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-13,5,,Earmarked Contribution From Marianna de Lachica,,Earmarked Contribution From Marianna de Lachica. transmitted by check/EFT,2022
SB23,C00694323,B21C2D368040A4DDB904,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-15,5,,Earmarked Contribution From Reba Burris,,Earmarked Contribution From Reba Burris. transmitted by check/EFT,2022
SB23,C00694323,B20E9D21F39EF4D60856,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-15,5,,Earmarked Contribution From Carl Schmidt,,Earmarked Contribution From Carl Schmidt. transmitted by check/EFT,2022
SB23,C00694323,B2D2C49A8D0E24693956,CCM,NOVEMBER VICTORY FUND,,,,,,1405 ASHLEY RIVER ROAD,,CHARLESTON,SC,29407,2022-09-16,5,,Earmarked Contribution From MARY ASTOR,,Earmarked Contribution From MARY ASTOR. transmitted by check/EFT,2022
SB23,C00694323,B2D4F8CF2B39E485F9C3,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-16,5,,Earmarked Contribution From Beth Nelson,,Earmarked Contribution From Beth Nelson. transmitted by check/EFT,2022
SB23,C00694323,B215DB29E514A485EA71,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-14,5,,Earmarked Contribution From Carl Fisher,,Earmarked Contribution From Carl Fisher. transmitted by check/EFT,2022
SB23,C00694323,B215B48C18202424AB12,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2022-09-14,5,,Earmarked Contribution From Elizabeth Emmert,,Earmarked Contribution From Elizabeth Emmert. transmitted by check/EFT,2022
SB23,C00694323,B2127E77A057049D5AD0,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-16,5,,Earmarked Contribution From Gene Kreamer,,Earmarked Contribution From Gene Kreamer. transmitted by check/EFT,2022
SB23,C00694323,B2DAFDF8A44B9444882F,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-15,5,,Earmarked Contribution From Nenita Ragsag,,Earmarked Contribution From Nenita Ragsag. transmitted by check/EFT,2022
SB23,C00694323,B2602FCB4648147F4B85,CCM,NOVEMBER VICTORY FUND,,,,,,1405 ASHLEY RIVER ROAD,,CHARLESTON,SC,29407,2022-09-15,5,,Earmarked Contribution From Jaimee Kiner,,Earmarked Contribution From Jaimee Kiner. transmitted by check/EFT,2022
SB23,C00694323,BF2C7E867CBB64688A82,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-08-01,5,,Earmarked Contribution From Charles Varela,,Earmarked Contribution From Charles Varela. transmitted by check/EFT,2022
SB23,C00694323,BF2C981AF679E4B2F98A,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-08-05,5,,Earmarked Contribution From Fred Chamblee,,Earmarked Contribution From Fred Chamblee. transmitted by check/EFT,2022
SB23,C00694323,BF09621EB35474AA1B5F,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-08-04,5,,Earmarked Contribution From Robert Edwards,,Earmarked Contribution From Robert Edwards. transmitted by check/EFT,2022
SB23,C00694323,BF44520A58B674D629C6,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-08-02,5,,Earmarked Contribution From Holly Quesenberry,,Earmarked Contribution From Holly Quesenberry. transmitted by check/EFT,2022
SB23,C00694323,BF45F325CC90444DEA56,CCM,FRY FOR CONGRESS,,,,,,PO BOX 14641,,SURFSIDE BEACH,SC,29587,2022-08-02,5,,Earmarked Contribution From Angela Grech,,Earmarked Contribution From Angela Grech. transmitted by check/EFT,2022
SB23,C00694323,BF204ECCA48984A92BDC,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-08-01,5,,Earmarked Contribution From John Daniel,,Earmarked Contribution From John Daniel. transmitted by check/EFT,2022
SB23,C00694323,BF1CE16002FA44E138D0,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-07-31,5,,Earmarked Contribution From Janeen Allen,,Earmarked Contribution From Janeen Allen. transmitted by check/EFT,2022
SB23,C00694323,BF35E568B545F4903B1D,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-08-02,5,,Earmarked Contribution From Elizabeth Harding,,Earmarked Contribution From Elizabeth Harding. transmitted by check/EFT,2022
SB23,C00694323,BF22BEFF73C87484AAAB,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-08-05,5,,Earmarked Contribution From Matthew Gallagher,,Earmarked Contribution From Matthew Gallagher. transmitted by check/EFT,2022
SB23,C00694323,BF234482C26604076B38,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-08-01,5,,Earmarked Contribution From MJ Nockels,,Earmarked Contribution From MJ Nockels. transmitted by check/EFT,2022
SB23,C00694323,BF1A69C0CD6A24E09BE1,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-08-01,5,,Earmarked Contribution From Shaun Cerrone,,Earmarked Contribution From Shaun Cerrone. transmitted by check/EFT,2022
SB23,C00694323,BFC082EDB2E7A410A9BA,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-08-05,5,,Earmarked Contribution From Cheryl Fender,,Earmarked Contribution From Cheryl Fender. transmitted by check/EFT,2022
SB23,C00694323,BF1F703F9920D4729B1A,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-08-02,5,,Earmarked Contribution From Robert Dennett Dennett,,Earmarked Contribution From Robert Dennett Dennett. transmitted by check/EFT,2022
SB23,C00694323,BF27B60B180874BDDBA3,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2022-08-05,5,,Earmarked Contribution From Theodora Christopher,,Earmarked Contribution From Theodora Christopher. transmitted by check/EFT,2022
SB23,C00694323,BF286C5BBBA2A4100A8D,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-08-05,5,,Earmarked Contribution From Cheryl Mitchell,,Earmarked Contribution From Cheryl Mitchell. transmitted by check/EFT,2022
SB23,C00694323,BF0F52A87897F4365936,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-08-04,5,,Earmarked Contribution From Dennis Troyer,,Earmarked Contribution From Dennis Troyer. transmitted by check/EFT,2022
