linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B7834783688B24CF4B2F,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-11,20,,Earmarked Contribution From Ruth Arakaki,,Earmarked Contribution From Ruth Arakaki. transmitted by check/EFT,2020
SB23,C00694323,B9F520B12A84C48E8A89,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-06-29,50,,Earmarked Contribution From Leona Wilson,,Earmarked Contribution From Leona Wilson. transmitted by check/EFT,2020
SB23,C00694323,B7EEA6288CCA04603955,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-06-17,5,,Earmarked Contribution From Christel Goedecke,,Earmarked Contribution From Christel Goedecke. transmitted by check/EFT,2020
SB23,C00694323,BD28DA86D4C354DFFB31,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-12,5,,Earmarked Contribution From Martin Tennison,,Earmarked Contribution From Martin Tennison. transmitted by check/EFT,2020
SB23,C00694323,B406733986F5D414BABA,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-11,75,,Earmarked Contribution From Douglas Dudevoir,,Earmarked Contribution From Douglas Dudevoir. transmitted by check/EFT,2020
SB23,C00694323,B98F16B508D0449D1B66,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-04-17,15,,Earmarked Contribution From Steven Yoder,,Earmarked Contribution From Steven Yoder. transmitted by check/EFT,2020
SB23,C00694323,BF6C89D6B9C694F3B826,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-12,25,,Earmarked Contribution From Jonathon Wright,,Earmarked Contribution From Jonathon Wright. transmitted by check/EFT,2020
SB23,C00694323,BDACDAD51241F496CB7A,CCM,ELISE HATSUKO KANESHIRO FOR CONGRESS,,,,,,6750 HAWAII KAI DRIVE,#303,HONOLULU,HI,96825,2020-06-05,10,,Earmarked Contribution From Jezus Santos,,Earmarked Contribution From Jezus Santos. transmitted by check/EFT,2020
SB23,C00694323,B5A1BFDCFEA7543FFB53,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-21,35,,Earmarked Contribution From Rosie PoreeHogin,,Earmarked Contribution From Rosie PoreeHogin. transmitted by check/EFT,2020
SB23,C00694323,B840EF8836EE8422FA19,CCM,ELISE HATSUKO KANESHIRO FOR CONGRESS,,,,,,6750 HAWAII KAI DRIVE,#303,HONOLULU,HI,96825,2020-06-08,10,,Earmarked Contribution From Cathy Carrington,,Earmarked Contribution From Cathy Carrington. transmitted by check/EFT,2020
SB23,C00694323,B85AE03CA989445FC86F,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-06-11,20,,Earmarked Contribution From Joseph Tvrdy,,Earmarked Contribution From Joseph Tvrdy. transmitted by check/EFT,2020
SB23,C00694323,B221CAE9016224CD198B,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-06-19,30,,Earmarked Contribution From John Thompson,,Earmarked Contribution From John Thompson. transmitted by check/EFT,2020
SB23,C00694323,BDFDB65A8793646C0B07,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-13,1000,,Earmarked Contribution From Allen Frenzel,,Earmarked Contribution From Allen Frenzel. transmitted by check/EFT,2020
SB23,C00694323,B6B5AF99C0A9C4597848,CCM,JOE FOR CONGRESS,,,,,,PO BOX 701318,,KAPOLEI,HI,96709,2020-05-28,100,,Earmarked Contribution From Corinne Waterhouse,,Earmarked Contribution From Corinne Waterhouse. transmitted by check/EFT,2020
SB23,C00694323,BCEDF6D398E4345869D1,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-06-30,100,,Earmarked Contribution From Bart Rice,,Earmarked Contribution From Bart Rice. transmitted by check/EFT,2020
SB23,C00694323,B6A4AEF0FFDBA4D49852,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-12,25,,Earmarked Contribution From Valentina Yarovaya,,Earmarked Contribution From Valentina Yarovaya. transmitted by check/EFT,2020
SB23,C00694323,B9CF23878249945F28E3,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-04-02,40,,Earmarked Contribution From Grant Tanaka,,Earmarked Contribution From Grant Tanaka. transmitted by check/EFT,2020
SB23,C00694323,BE14D1483FB5F4FA9B35,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-01,50,,Earmarked Contribution From Cecilia Meletia,,Earmarked Contribution From Cecilia Meletia. transmitted by check/EFT,2020
SB23,C00694323,B2F739BCCB0AE46338B9,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-13,10,,Earmarked Contribution From John Premo,,Earmarked Contribution From John Premo. transmitted by check/EFT,2020
SB23,C00694323,B5BD10FAC08E94191A44,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-06-30,20,,Earmarked Contribution From Bobbie Pang,,Earmarked Contribution From Bobbie Pang. transmitted by check/EFT,2020
SB23,C00694323,B43950B89AD814F77B32,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-12,100,,Earmarked Contribution From T. Mark Spain,,Earmarked Contribution From T. Mark Spain. transmitted by check/EFT,2020
SB23,C00694323,B02252EF7DA894DC492D,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-06-10,1,,Earmarked Contribution From Jesse Jaspal,,Earmarked Contribution From Jesse Jaspal. transmitted by check/EFT,2020
SB23,C00694323,B618CA0EA3AA74CB589D,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-04-21,20.2,,Earmarked Contribution From Allen Frenzel,,Earmarked Contribution From Allen Frenzel. transmitted by check/EFT,2020
SB23,C00694323,B7BE54D188EC643AEB38,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-14,100,,Earmarked Contribution From Heather Boyle,,Earmarked Contribution From Heather Boyle. transmitted by check/EFT,2020
SB23,C00694323,B3E3E3F2A0C934879B7E,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-01,50,,Earmarked Contribution From Luberta Schleicher,,Earmarked Contribution From Luberta Schleicher. transmitted by check/EFT,2020
SB23,C00694323,BBF02F87AF78B47C48FD,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-15,25,,Earmarked Contribution From Agnes Berschauer,,Earmarked Contribution From Agnes Berschauer. transmitted by check/EFT,2020
SB23,C00694323,B527EA9E71E214D21910,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-21,5,,Earmarked Contribution From Christel Goedecke,,Earmarked Contribution From Christel Goedecke. transmitted by check/EFT,2020
SB23,C00694323,BDC7B3E1433634BD7951,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-17,5,,Earmarked Contribution From Christel Goedecke,,Earmarked Contribution From Christel Goedecke. transmitted by check/EFT,2020
SB23,C00694323,BFDEF70B97BB44628818,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-02,20,,Earmarked Contribution From Lynne Nakamoto,,Earmarked Contribution From Lynne Nakamoto. transmitted by check/EFT,2020
SB23,C00694323,BAEBC37E5CEC04F9084E,CCM,JOE FOR CONGRESS,,,,,,PO BOX 701318,,KAPOLEI,HI,96709,2020-06-26,500,,Earmarked Contribution From Christopher Bass,,Earmarked Contribution From Christopher Bass. transmitted by check/EFT,2020
SB23,C00694323,B5287CC41899B4B3A938,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-06-10,10,,Earmarked Contribution From Beth Burkert,,Earmarked Contribution From Beth Burkert. transmitted by check/EFT,2020
SB23,C00694323,BADFD2916BE794E36B05,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-12,15,,Earmarked Contribution From adell sievers,,Earmarked Contribution From adell sievers. transmitted by check/EFT,2020
SB23,C00694323,BFF09359B80C74E0FAAF,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-12,10,,Earmarked Contribution From Conrad Koki,,Earmarked Contribution From Conrad Koki. transmitted by check/EFT,2020
SB23,C00694323,B1747FE2B19E0452F998,CCM,JOE FOR CONGRESS,,,,,,PO BOX 701318,,KAPOLEI,HI,96709,2020-06-26,25,,Earmarked Contribution From Kenny Collins,,Earmarked Contribution From Kenny Collins. transmitted by check/EFT,2020
SB23,C00694323,B25B396E979E4468B9DA,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-06-30,20,,Earmarked Contribution From Michael OShaughnessy,,Earmarked Contribution From Michael OShaughnessy. transmitted by check/EFT,2020
SB23,C00694323,B3A73D3C258934228BD8,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-06-30,15,,Earmarked Contribution From Myles Yoshimoto,,Earmarked Contribution From Myles Yoshimoto. transmitted by check/EFT,2020
SB23,C00694323,B67C03F1298CB41BEA0A,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-06-29,20,,Earmarked Contribution From HUNT Hunt,,Earmarked Contribution From HUNT Hunt. transmitted by check/EFT,2020
SB23,C00694323,B5617D91E2B924C84819,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-16,10,,Earmarked Contribution From Phil Nasca,,Earmarked Contribution From Phil Nasca. transmitted by check/EFT,2020
SB23,C00694323,B2E7266D844DE4321964,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-06-10,5,,Earmarked Contribution From Myles Yoshimoto,,Earmarked Contribution From Myles Yoshimoto. transmitted by check/EFT,2020
SB23,C00694323,BD75942A4BAC3483B9E6,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-14,25,,Earmarked Contribution From ALLAN SILVA,,Earmarked Contribution From ALLAN SILVA. transmitted by check/EFT,2020
SB23,C00694323,B1805EB9FAC6D456CB53,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-06-29,20,,Earmarked Contribution From Marty C,,Earmarked Contribution From Marty C. transmitted by check/EFT,2020
SB23,C00694323,B99304AD31B2F4197BC3,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-06-30,20,,Earmarked Contribution From Jennie Beck,,Earmarked Contribution From Jennie Beck. transmitted by check/EFT,2020
SB23,C00694323,B52DDF5427E4043FAA62,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-06-18,35,,Earmarked Contribution From Christel Goedecke,,Earmarked Contribution From Christel Goedecke. transmitted by check/EFT,2020
SB23,C00694323,B69B0A2974ECA40E79A0,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-06-18,35,,Earmarked Contribution From YVONNE MILLER,,Earmarked Contribution From YVONNE MILLER. transmitted by check/EFT,2020
SB23,C00694323,BB3620F5BEC02487E902,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-06-22,100,,Earmarked Contribution From Joanna Stephens,,Earmarked Contribution From Joanna Stephens. transmitted by check/EFT,2020
SB23,C00694323,BB6E48EAF0DD74097BE4,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-01,10,,Earmarked Contribution From Robert Quartero,,Earmarked Contribution From Robert Quartero. transmitted by check/EFT,2020
SB23,C00694323,B37433E11B3CA41609A7,CCM,JOE FOR CONGRESS,,,,,,PO BOX 701318,,KAPOLEI,HI,96709,2020-06-22,100,,Earmarked Contribution From Joanna Stephens,,Earmarked Contribution From Joanna Stephens. transmitted by check/EFT,2020
SB23,C00694323,BFF115524BFCA4CE9BCD,CCM,JOE FOR CONGRESS,,,,,,PO BOX 701318,,KAPOLEI,HI,96709,2020-06-07,250,,Earmarked Contribution From Arthur Akana,,Earmarked Contribution From Arthur Akana. transmitted by check/EFT,2020
SB23,C00694323,BDB66E9601D374225A90,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-06-30,20,,Earmarked Contribution From Diane Kubo,,Earmarked Contribution From Diane Kubo. transmitted by check/EFT,2020
SB23,C00694323,BF2CFD23728B04C4E905,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-12,100,,Earmarked Contribution From Barry Schwartz,,Earmarked Contribution From Barry Schwartz. transmitted by check/EFT,2020
SB23,C00694323,BB9F13DF8F9A14B3DA1B,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-17,30,,Earmarked Contribution From Theresa Benito,,Earmarked Contribution From Theresa Benito. transmitted by check/EFT,2020
SB23,C00694323,BF594253B9A76480482C,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-18,100,,Earmarked Contribution From Russ K Saito,,Earmarked Contribution From Russ K Saito. transmitted by check/EFT,2020
SB23,C00694323,B3D2E4451E70C4947B7E,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-06-30,100,,Earmarked Contribution From Scott Euken,,Earmarked Contribution From Scott Euken. transmitted by check/EFT,2020
SB23,C00694323,B9B5CCC9EEE074AEF82B,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-04-17,50,,Earmarked Contribution From Xena Takahashi,,Earmarked Contribution From Xena Takahashi. transmitted by check/EFT,2020
SB23,C00694323,BEE28C5232D7F46E2885,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-06-30,50,,Earmarked Contribution From Leonard Peters,,Earmarked Contribution From Leonard Peters. transmitted by check/EFT,2020
SB23,C00694323,B86001B4106C94BD48E8,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-06-30,50,,Earmarked Contribution From Jenny Boyette,,Earmarked Contribution From Jenny Boyette. transmitted by check/EFT,2020
SB23,C00694323,B7DE797D67A8F4EBE9BB,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-06-30,35,,Earmarked Contribution From Steven Ching,,Earmarked Contribution From Steven Ching. transmitted by check/EFT,2020
SB23,C00694323,B65276BA67288433DB83,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-06-30,100,,Earmarked Contribution From Signe Godfrey,,Earmarked Contribution From Signe Godfrey. transmitted by check/EFT,2020
SB23,C00694323,BCCCF50659F6044968D3,CCM,ELISE HATSUKO KANESHIRO FOR CONGRESS,,,,,,6750 HAWAII KAI DRIVE,#303,HONOLULU,HI,96825,2020-06-26,25,,Earmarked Contribution From Kenny Collins,,Earmarked Contribution From Kenny Collins. transmitted by check/EFT,2020
SB23,C00694323,B095C0792366D451FA33,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-06-30,50,,Earmarked Contribution From Lei Fagan,,Earmarked Contribution From Lei Fagan. transmitted by check/EFT,2020
SB23,C00694323,BA2C469DB7AC849BCBC8,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-17,100,,Earmarked Contribution From Tau Sooto,,Earmarked Contribution From Tau Sooto. transmitted by check/EFT,2020
SB23,C00694323,BB15F6BD2C0F84F288B3,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-04-17,5,,Earmarked Contribution From Christel Goedecke,,Earmarked Contribution From Christel Goedecke. transmitted by check/EFT,2020
SB23,C00694323,B9513AE0AAF8E4ACFBA4,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-06-30,100,,Earmarked Contribution From Robert Nutt,,Earmarked Contribution From Robert Nutt. transmitted by check/EFT,2020
SB23,C00694323,BE48BE48C1FBA4BC8A99,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-27,35,,Earmarked Contribution From Danford J Akuna,,Earmarked Contribution From Danford J Akuna. transmitted by check/EFT,2020
SB23,C00694323,B214599AA212247EBB2C,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-06-24,30,,Earmarked Contribution From ARNOLD DEN BESTE,,Earmarked Contribution From ARNOLD DEN BESTE. transmitted by check/EFT,2020
SB23,C00694323,BB9E35388D1E64959A08,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-21,35,,Earmarked Contribution From Esther Ajolo,,Earmarked Contribution From Esther Ajolo. transmitted by check/EFT,2020
SB23,C00694323,B8334E384E26B42BCA1F,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-06-29,100,,Earmarked Contribution From Robert Baudrau,,Earmarked Contribution From Robert Baudrau. transmitted by check/EFT,2020
SB23,C00694323,B30F9ACF849FA4A1B9F4,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-21,50,,Earmarked Contribution From Audry Nicholson,,Earmarked Contribution From Audry Nicholson. transmitted by check/EFT,2020
SB23,C00694323,B9F991C604025462E8AB,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-12,15,,Earmarked Contribution From Maui Quizon,,Earmarked Contribution From Maui Quizon. transmitted by check/EFT,2020
SB23,C00694323,B1FC3957C5F154ECDBE1,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-06-27,25,,Earmarked Contribution From Teresita Cadelina Valdez,,Earmarked Contribution From Teresita Cadelina Valdez. transmitted by check/EFT,2020
SB23,C00694323,B5BEA7D4707354B8EB42,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-06-30,20,,Earmarked Contribution From Dennis Duck,,Earmarked Contribution From Dennis Duck. transmitted by check/EFT,2020
SB23,C00694323,BF3FF8621B09741FD97F,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-06-30,50,,Earmarked Contribution From LAURA NAKANELUA,,Earmarked Contribution From LAURA NAKANELUA. transmitted by check/EFT,2020
SB23,C00694323,BD996694468BE44C28D3,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-06-30,100,,Earmarked Contribution From Donald Morrison,,Earmarked Contribution From Donald Morrison. transmitted by check/EFT,2020
SB23,C00694323,B7CDC43FE1F2F45D8A5A,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-22,35,,Earmarked Contribution From Jessica Stamm,,Earmarked Contribution From Jessica Stamm. transmitted by check/EFT,2020
SB23,C00694323,B3B9B6B0A11B240EAAE2,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-01,20,,Earmarked Contribution From CAROL THOMAS,,Earmarked Contribution From CAROL THOMAS. transmitted by check/EFT,2020
SB23,C00694323,B88034D445D5F4EDBA35,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-06-30,100,,Earmarked Contribution From David Minasian,,Earmarked Contribution From David Minasian. transmitted by check/EFT,2020
SB23,C00694323,B144F69CE80D1409ABB7,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-15,100,,Earmarked Contribution From O Yee,,Earmarked Contribution From O Yee. transmitted by check/EFT,2020
SB23,C00694323,B99E6115AD3F34659808,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-06-30,35,,Earmarked Contribution From Andrew Turner,,Earmarked Contribution From Andrew Turner. transmitted by check/EFT,2020
SB23,C00694323,B9AD475F93BE34ECCB6F,CCM,ELISE HATSUKO KANESHIRO FOR CONGRESS,,,,,,6750 HAWAII KAI DRIVE,#303,HONOLULU,HI,96825,2020-06-08,10,,Earmarked Contribution From Cathy Carrington,,Earmarked Contribution From Cathy Carrington. transmitted by check/EFT,2020
SB23,C00694323,BFE4310E087204A57BB5,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-21,40.4,,Earmarked Contribution From Mary Monohon,,Earmarked Contribution From Mary Monohon. transmitted by check/EFT,2020
SB23,C00694323,B54039F6DEFD74709945,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-26,100,,Earmarked Contribution From Linda Enos,,Earmarked Contribution From Linda Enos. transmitted by check/EFT,2020
SB23,C00694323,BA55A5514805E4820AA3,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-22,35,,Earmarked Contribution From Cheryl Holliday,,Earmarked Contribution From Cheryl Holliday. transmitted by check/EFT,2020
SB23,C00694323,B64174C990F7E4C74AE2,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-06-30,50,,Earmarked Contribution From JulieBeth Alfonso,,Earmarked Contribution From JulieBeth Alfonso. transmitted by check/EFT,2020
SB23,C00694323,B14B2B68514B849708A9,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-06-06,5,,Earmarked Contribution From Scott Foglesong,,Earmarked Contribution From Scott Foglesong. transmitted by check/EFT,2020
SB23,C00694323,BF1CEEC81D3F94A429E4,CCM,JOE FOR CONGRESS,,,,,,PO BOX 701318,,KAPOLEI,HI,96709,2020-05-29,20,,Earmarked Contribution From Alice Abellanida,,Earmarked Contribution From Alice Abellanida. transmitted by check/EFT,2020
SB23,C00694323,B3683793428164B26B38,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-03,15,,Earmarked Contribution From Ron Agor,,Earmarked Contribution From Ron Agor. transmitted by check/EFT,2020
SB23,C00694323,B5CA1F4B4E2FF42F6B91,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-01,10,,Earmarked Contribution From Kyong Tompkins,,Earmarked Contribution From Kyong Tompkins. transmitted by check/EFT,2020
SB23,C00694323,B8DDFD59216B2497E999,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-06-10,50,,Earmarked Contribution From Larry Arruda,,Earmarked Contribution From Larry Arruda. transmitted by check/EFT,2020
SB23,C00694323,BCC682DC082174CB3BB7,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-21,35,,Earmarked Contribution From Jessica Stamm,,Earmarked Contribution From Jessica Stamm. transmitted by check/EFT,2020
SB23,C00694323,B4F0019BBBA894B4B84B,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-06-30,20,,Earmarked Contribution From Lynne Quinn,,Earmarked Contribution From Lynne Quinn. transmitted by check/EFT,2020
SB23,C00694323,B5DE4F161EE88485FB52,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-06-01,250,,Earmarked Contribution From T. Mark Spain,,Earmarked Contribution From T. Mark Spain. transmitted by check/EFT,2020
SB23,C00694323,B0709DF194F8944AB94A,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-13,45,,Earmarked Contribution From Jennifer Boyette,,Earmarked Contribution From Jennifer Boyette. transmitted by check/EFT,2020
SB23,C00694323,BB3AC1A3B99C14FFDB03,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-06-30,20,,Earmarked Contribution From vic simonian,,Earmarked Contribution From vic simonian. transmitted by check/EFT,2020
SB23,C00694323,BE8384CBFB9014685B46,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-12,15,,Earmarked Contribution From Beth Bachran,,Earmarked Contribution From Beth Bachran. transmitted by check/EFT,2020
