linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_230982684,CCM,MARA FOR CONGRESS,,,,,,1336 FRAN LIN PARKWAY,,MUNSTER,IN,46321,2020-05-03,25,,Earmark Contribution,,"Earmark of JESSICA, JESSICA",2020
SB23,C00401224,SB23_230323571,CCM,MARA FOR CONGRESS,,,,,,1336 FRAN LIN PARKWAY,,MUNSTER,IN,46321,2020-05-03,15,,Earmark Contribution,,"Earmark of CALDWELL, PAUL",2020
SB23,C00401224,SB23_230699232,CCM,MARA FOR CONGRESS,,,,,,1336 FRAN LIN PARKWAY,,MUNSTER,IN,46321,2020-05-03,25,,Earmark Contribution,,"Earmark of CARTWRIGHT, PERRY",2020
SB23,C00401224,SB23_231019617,CCM,MARA FOR CONGRESS,,,,,,1336 FRAN LIN PARKWAY,,MUNSTER,IN,46321,2020-05-03,15,,Earmark Contribution,,"Earmark of SUMNER, HALEY",2020
SB23,C00401224,SB23_230979572,CCM,MARA FOR CONGRESS,,,,,,1336 FRAN LIN PARKWAY,,MUNSTER,IN,46321,2020-05-03,50,,Earmark Contribution,,"Earmark of MARVEL, WILLIAM",2020
SB23,C00401224,SB23_231679459,CCM,MARA FOR CONGRESS,,,,,,1336 FRAN LIN PARKWAY,,MUNSTER,IN,46321,2020-05-03,5,,Earmark Contribution,,"Earmark of GALLIVAN, BENNETT",2020
SB23,C00401224,SB23_231624075,CCM,MARA FOR CONGRESS,,,,,,1336 FRAN LIN PARKWAY,,MUNSTER,IN,46321,2020-05-03,125,,Earmark Contribution,,"Earmark of ROMERO, ROSS",2020
SB23,C00401224,SB23_230366150,CCM,MARA FOR CONGRESS,,,,,,1336 FRAN LIN PARKWAY,,MUNSTER,IN,46321,2020-05-03,100,,Earmark Contribution,,"Earmark of RIOS, PATRICIA",2020
SB23,C00401224,SB23_230334240,CCM,MARA FOR CONGRESS,,,,,,1336 FRAN LIN PARKWAY,,MUNSTER,IN,46321,2020-05-03,100,,Earmark Contribution,,"Earmark of MARTINEZ, GABRIEL",2020
SB23,C00401224,SB23_230324957,CCM,MARA FOR CONGRESS,,,,,,1336 FRAN LIN PARKWAY,,MUNSTER,IN,46321,2020-05-03,250,,Earmark Contribution,,"Earmark of CARMICHAEL, MARC",2020
SB23,C00401224,SB23_230978750,CCM,MARA FOR CONGRESS,,,,,,1336 FRAN LIN PARKWAY,,MUNSTER,IN,46321,2020-05-03,100,,Earmark Contribution,,"Earmark of AGUILERA SR., LOUIS W.",2020
SB23,C00401224,SB23_230575381,CCM,MARA FOR CONGRESS,,,,,,1336 FRAN LIN PARKWAY,,MUNSTER,IN,46321,2020-05-03,25,,Earmark Contribution,,"Earmark of HARRIS, KAREN",2020
SB23,C00401224,SB23_230285667,CCM,MARA FOR CONGRESS,,,,,,1336 FRAN LIN PARKWAY,,MUNSTER,IN,46321,2020-05-03,25,,Earmark Contribution,,"Earmark of MILES, KELLY",2020
SB23,C00401224,SB23_238230746,CCM,LAKE FOR CONGRESS,,,,,,5300 N. COUNTY ROAD 500-W,,MUNCIE,IN,47304,2020-05-31,100,,Earmark Contribution,,"Earmark of CHRISTEON, KRISTIE",2020
SB23,C00401224,SB23_237723560,CCM,LAKE FOR CONGRESS,,,,,,5300 N. COUNTY ROAD 500-W,,MUNCIE,IN,47304,2020-05-31,50,,Earmark Contribution,,"Earmark of DAVIS, KAITLYN",2020
SB23,C00401224,SB23_237123162,CCM,LAKE FOR CONGRESS,,,,,,5300 N. COUNTY ROAD 500-W,,MUNCIE,IN,47304,2020-05-31,25,,Earmark Contribution,,"Earmark of MILLER, ROBERT",2020
SB23,C00401224,SB23_238248229,CCM,LAKE FOR CONGRESS,,,,,,5300 N. COUNTY ROAD 500-W,,MUNCIE,IN,47304,2020-05-31,10,,Earmark Contribution,,"Earmark of ROYCE, JEN",2020
SB23,C00401224,SB23_238729114,CCM,LAKE FOR CONGRESS,,,,,,5300 N. COUNTY ROAD 500-W,,MUNCIE,IN,47304,2020-05-31,20,,Earmark Contribution,,"Earmark of JOHNSON, ERICA",2020
SB23,C00401224,SB23_237604523,CCM,LAKE FOR CONGRESS,,,,,,5300 N. COUNTY ROAD 500-W,,MUNCIE,IN,47304,2020-05-31,25,,Earmark Contribution,,"Earmark of CRAFT, DAVID",2020
SB23,C00401224,SB23_237491324,CCM,LAKE FOR CONGRESS,,,,,,5300 N. COUNTY ROAD 500-W,,MUNCIE,IN,47304,2020-05-31,10,,Earmark Contribution,,"Earmark of BINDEWALD, KATHRYN",2020
SB23,C00401224,SB23_236593313,CCM,LAKE FOR CONGRESS,,,,,,5300 N. COUNTY ROAD 500-W,,MUNCIE,IN,47304,2020-05-24,100,,Earmark Contribution,,"Earmark of RYON, VINCE",2020
SB23,C00401224,SB23_235268174,CCM,LAKE FOR CONGRESS,,,,,,5300 N. COUNTY ROAD 500-W,,MUNCIE,IN,47304,2020-05-24,20,,Earmark Contribution,,"Earmark of HEITZMAN, SUSAN",2020
SB23,C00401224,SB23_235777370,CCM,LAKE FOR CONGRESS,,,,,,5300 N. COUNTY ROAD 500-W,,MUNCIE,IN,47304,2020-05-24,1,,Earmark Contribution,,"Earmark of LEPE, ELLIOT",2020
SB23,C00401224,SB23_235333139,CCM,LAKE FOR CONGRESS,,,,,,5300 N. COUNTY ROAD 500-W,,MUNCIE,IN,47304,2020-05-24,25,,Earmark Contribution,,"Earmark of KEELEY, RICK",2020
SB23,C00401224,SB23_236617043,CCM,LAKE FOR CONGRESS,,,,,,5300 N. COUNTY ROAD 500-W,,MUNCIE,IN,47304,2020-05-24,25,,Earmark Contribution,,"Earmark of WELLS, JENNIFER",2020
SB23,C00401224,SB23_236690161,CCM,LAKE FOR CONGRESS,,,,,,5300 N. COUNTY ROAD 500-W,,MUNCIE,IN,47304,2020-05-24,6,,Earmark Contribution,,"Earmark of GREY, KIMBERLY",2020
SB23,C00401224,SB23_236091197,CCM,LAKE FOR CONGRESS,,,,,,5300 N. COUNTY ROAD 500-W,,MUNCIE,IN,47304,2020-05-24,25,,Earmark Contribution,,"Earmark of RAY, JASON",2020
SB23,C00401224,SB23_236214262,CCM,LAKE FOR CONGRESS,,,,,,5300 N. COUNTY ROAD 500-W,,MUNCIE,IN,47304,2020-05-24,5,,Earmark Contribution,,"Earmark of PRAETE, DELILAH",2020
SB23,C00401224,SB23_236690160,CCM,LAKE FOR CONGRESS,,,,,,5300 N. COUNTY ROAD 500-W,,MUNCIE,IN,47304,2020-05-24,10,,Earmark Contribution,,"Earmark of INGLE, CANDACE",2020
SB23,C00401224,SB23_236520985,CCM,LAKE FOR CONGRESS,,,,,,5300 N. COUNTY ROAD 500-W,,MUNCIE,IN,47304,2020-05-24,2,,Earmark Contribution,,"Earmark of ROYCE, JEN",2020
SB23,C00401224,SB23_234687955,CCM,LAKE FOR CONGRESS,,,,,,5300 N. COUNTY ROAD 500-W,,MUNCIE,IN,47304,2020-05-17,6,,Earmark Contribution,,"Earmark of FLOYD, DOMINICK",2020
SB23,C00401224,SB23_234436806,CCM,LAKE FOR CONGRESS,,,,,,5300 N. COUNTY ROAD 500-W,,MUNCIE,IN,47304,2020-05-17,100,,Earmark Contribution,,"Earmark of COYLE, THOMAS",2020
SB23,C00401224,SB23_234766780,CCM,LAKE FOR CONGRESS,,,,,,5300 N. COUNTY ROAD 500-W,,MUNCIE,IN,47304,2020-05-17,50,,Earmark Contribution,,"Earmark of PHILLIPS, JANE",2020
SB23,C00401224,SB23_234320723,CCM,LAKE FOR CONGRESS,,,,,,5300 N. COUNTY ROAD 500-W,,MUNCIE,IN,47304,2020-05-13,100,,Earmark Contribution,,"Earmark of FRANCIS, ALEX",2020
SB23,C00401224,SB23_233691860,CCM,LAKE FOR CONGRESS,,,,,,5300 N. COUNTY ROAD 500-W,,MUNCIE,IN,47304,2020-05-13,25,,Earmark Contribution,,"Earmark of HOLMGREN, FREDNA",2020
SB23,C00401224,SB23_234234389,CCM,LAKE FOR CONGRESS,,,,,,5300 N. COUNTY ROAD 500-W,,MUNCIE,IN,47304,2020-05-13,25,,Earmark Contribution,,"Earmark of THARPES, ROSEMARY",2020
SB23,C00401224,SB23_234247972,CCM,LAKE FOR CONGRESS,,,,,,5300 N. COUNTY ROAD 500-W,,MUNCIE,IN,47304,2020-05-13,5,,Earmark Contribution,,"Earmark of SHEFFER, REBECCA",2020
SB23,C00401224,SB23_234182331,CCM,LAKE FOR CONGRESS,,,,,,5300 N. COUNTY ROAD 500-W,,MUNCIE,IN,47304,2020-05-13,42,,Earmark Contribution,,"Earmark of WEST, JAIME",2020
SB23,C00401224,SB23_234018165,CCM,LAKE FOR CONGRESS,,,,,,5300 N. COUNTY ROAD 500-W,,MUNCIE,IN,47304,2020-05-13,25,,Earmark Contribution,,"Earmark of DEMINIE, ELIZABETH",2020
SB23,C00401224,SB23_234194079,CCM,LAKE FOR CONGRESS,,,,,,5300 N. COUNTY ROAD 500-W,,MUNCIE,IN,47304,2020-05-13,25,,Earmark Contribution,,"Earmark of WEBSTER, CAROLYN",2020
SB23,C00401224,SB23_233892691,CCM,LAKE FOR CONGRESS,,,,,,5300 N. COUNTY ROAD 500-W,,MUNCIE,IN,47304,2020-05-13,25,,Earmark Contribution,,"Earmark of CLARK, Y",2020
SB23,C00401224,SB23_232939442,CCM,LAKE FOR CONGRESS,,,,,,5300 N. COUNTY ROAD 500-W,,MUNCIE,IN,47304,2020-05-10,10,,Earmark Contribution,,"Earmark of CAMPBELL, NELLIE",2020
SB23,C00401224,SB23_232939445,CCM,LAKE FOR CONGRESS,,,,,,5300 N. COUNTY ROAD 500-W,,MUNCIE,IN,47304,2020-05-10,25,,Earmark Contribution,,"Earmark of BAILEY, SANDRA",2020
SB23,C00401224,SB23_232627928,CCM,LAKE FOR CONGRESS,,,,,,5300 N. COUNTY ROAD 500-W,,MUNCIE,IN,47304,2020-05-10,25,,Earmark Contribution,,"Earmark of STOWE, JANE",2020
SB23,C00401224,SB23_233451902,CCM,LAKE FOR CONGRESS,,,,,,5300 N. COUNTY ROAD 500-W,,MUNCIE,IN,47304,2020-05-10,10,,Earmark Contribution,,"Earmark of INGLE, CANDACE",2020
SB23,C00401224,SB23_232128000,CCM,LAKE FOR CONGRESS,,,,,,5300 N. COUNTY ROAD 500-W,,MUNCIE,IN,47304,2020-05-10,6,,Earmark Contribution,,"Earmark of ROBERTS, SHAY",2020
SB23,C00401224,SB23_231480384,CCM,LAKE FOR CONGRESS,,,,,,5300 N. COUNTY ROAD 500-W,,MUNCIE,IN,47304,2020-05-03,25,,Earmark Contribution,,"Earmark of LEMERT, MARTHA",2020
SB23,C00401224,SB23_231250732,CCM,LAKE FOR CONGRESS,,,,,,5300 N. COUNTY ROAD 500-W,,MUNCIE,IN,47304,2020-05-03,25,,Earmark Contribution,,"Earmark of MAURER, ELISABETH",2020
SB23,C00401224,SB23_231660099,CCM,LAKE FOR CONGRESS,,,,,,5300 N. COUNTY ROAD 500-W,,MUNCIE,IN,47304,2020-05-03,100,,Earmark Contribution,,"Earmark of BERKEY, CHARLES",2020
SB23,C00401224,SB23_231429015,CCM,LAKE FOR CONGRESS,,,,,,5300 N. COUNTY ROAD 500-W,,MUNCIE,IN,47304,2020-05-03,25,,Earmark Contribution,,"Earmark of CARLTON, KIM",2020
SB23,C00401224,SB23_231273726,CCM,LAKE FOR CONGRESS,,,,,,5300 N. COUNTY ROAD 500-W,,MUNCIE,IN,47304,2020-05-03,25,,Earmark Contribution,,"Earmark of JACKSON, MARIANNE",2020
SB23,C00401224,SB23_231503801,CCM,LAKE FOR CONGRESS,,,,,,5300 N. COUNTY ROAD 500-W,,MUNCIE,IN,47304,2020-05-03,10,,Earmark Contribution,,"Earmark of MCLEAN WRIGHT, CAROL",2020
SB23,C00401224,SB23_230377063,CCM,LAKE FOR CONGRESS,,,,,,5300 N. COUNTY ROAD 500-W,,MUNCIE,IN,47304,2020-05-03,25,,Earmark Contribution,,"Earmark of CRAFT, DAVID",2020
SB23,C00401224,SB23_231529039,CCM,LAKE FOR CONGRESS,,,,,,5300 N. COUNTY ROAD 500-W,,MUNCIE,IN,47304,2020-05-03,10,,Earmark Contribution,,"Earmark of VETRHUS, JANE",2020
SB23,C00401224,SB23_238051687,CCM,JOE4HOOSIERS,,,,,,5313 HERITAGE DRIVE,,LAFAYETTE,IN,47905,2020-05-31,10,,Earmark Contribution,,"Earmark of DEBLASIO, CAMERON",2020
SB23,C00401224,SB23_238059210,CCM,JOE4HOOSIERS,,,,,,5313 HERITAGE DRIVE,,LAFAYETTE,IN,47905,2020-05-31,4,,Earmark Contribution,,"Earmark of WYSONG, GRANT",2020
SB23,C00401224,SB23_235741339,CCM,JOE4HOOSIERS,,,,,,5313 HERITAGE DRIVE,,LAFAYETTE,IN,47905,2020-05-24,12,,Earmark Contribution,,"Earmark of COOK, CRISTINA",2020
SB23,C00401224,SB23_236018165,CCM,JOE4HOOSIERS,,,,,,5313 HERITAGE DRIVE,,LAFAYETTE,IN,47905,2020-05-24,10,,Earmark Contribution,,"Earmark of RUBLE, BETH",2020
SB23,C00401224,SB23_236496717,CCM,JOE4HOOSIERS,,,,,,5313 HERITAGE DRIVE,,LAFAYETTE,IN,47905,2020-05-24,5,,Earmark Contribution,,"Earmark of PAXTON, MIKE",2020
SB23,C00401224,SB23_235589416,CCM,JOE4HOOSIERS,,,,,,5313 HERITAGE DRIVE,,LAFAYETTE,IN,47905,2020-05-24,50,,Earmark Contribution,,"Earmark of MOEHLE, KEN",2020
SB23,C00401224,SB23_233727282,CCM,JOE4HOOSIERS,,,,,,5313 HERITAGE DRIVE,,LAFAYETTE,IN,47905,2020-05-13,5,,Earmark Contribution,,"Earmark of ROBERTS, D. BRUCE",2020
SB23,C00401224,SB23_234109041,CCM,JOE4HOOSIERS,,,,,,5313 HERITAGE DRIVE,,LAFAYETTE,IN,47905,2020-05-13,12,,Earmark Contribution,,"Earmark of COOK, CRISTINA",2020
SB23,C00401224,SB23_232030649,CCM,JOE4HOOSIERS,,,,,,5313 HERITAGE DRIVE,,LAFAYETTE,IN,47905,2020-05-10,20,,Earmark Contribution,,"Earmark of RICHARDSON-STOKES, MICHELLE",2020
SB23,C00401224,SB23_233455252,CCM,JOE4HOOSIERS,,,,,,5313 HERITAGE DRIVE,,LAFAYETTE,IN,47905,2020-05-10,12,,Earmark Contribution,,"Earmark of READ, MAGIE",2020
SB23,C00401224,SB23_233225955,CCM,JOE4HOOSIERS,,,,,,5313 HERITAGE DRIVE,,LAFAYETTE,IN,47905,2020-05-10,4,,Earmark Contribution,,"Earmark of CHERUPALLY, VIKRAMADHITYA",2020
SB23,C00401224,SB23_233461793,CCM,JOE4HOOSIERS,,,,,,5313 HERITAGE DRIVE,,LAFAYETTE,IN,47905,2020-05-10,4,,Earmark Contribution,,"Earmark of BUCKINGHAM-EHRMANN, BRENDA",2020
SB23,C00401224,SB23_232458563,CCM,JOE4HOOSIERS,,,,,,5313 HERITAGE DRIVE,,LAFAYETTE,IN,47905,2020-05-10,50,,Earmark Contribution,,"Earmark of MEYERS, KAREN",2020
SB23,C00401224,SB23_232573694,CCM,JOE4HOOSIERS,,,,,,5313 HERITAGE DRIVE,,LAFAYETTE,IN,47905,2020-05-10,100,,Earmark Contribution,,"Earmark of BULL, MARY",2020
SB23,C00401224,SB23_232935950,CCM,JOE4HOOSIERS,,,,,,5313 HERITAGE DRIVE,,LAFAYETTE,IN,47905,2020-05-10,20,,Earmark Contribution,,"Earmark of DREYER, LARA",2020
SB23,C00401224,SB23_233185581,CCM,JOE4HOOSIERS,,,,,,5313 HERITAGE DRIVE,,LAFAYETTE,IN,47905,2020-05-10,5,,Earmark Contribution,,"Earmark of ARMSTRONG, DALE",2020
SB23,C00401224,SB23_232340214,CCM,JOE4HOOSIERS,,,,,,5313 HERITAGE DRIVE,,LAFAYETTE,IN,47905,2020-05-10,25,,Earmark Contribution,,"Earmark of HOULDIESON, SCOTT",2020
SB23,C00401224,SB23_232945522,CCM,JOE4HOOSIERS,,,,,,5313 HERITAGE DRIVE,,LAFAYETTE,IN,47905,2020-05-10,20,,Earmark Contribution,,"Earmark of READ, MAGIE",2020
SB23,C00401224,SB23_233016153,CCM,JOE4HOOSIERS,,,,,,5313 HERITAGE DRIVE,,LAFAYETTE,IN,47905,2020-05-10,10,,Earmark Contribution,,"Earmark of PEJRIL, VERONICA",2020
SB23,C00401224,SB23_230481165,CCM,JOE4HOOSIERS,,,,,,5313 HERITAGE DRIVE,,LAFAYETTE,IN,47905,2020-05-03,10,,Earmark Contribution,,"Earmark of TRUEBLOOD, SUSAN",2020
SB23,C00401224,SB23_230097771,CCM,JOE4HOOSIERS,,,,,,5313 HERITAGE DRIVE,,LAFAYETTE,IN,47905,2020-05-03,50,,Earmark Contribution,,"Earmark of BARNES, LORETTA",2020
SB23,C00401224,SB23_230795881,CCM,JOE4HOOSIERS,,,,,,5313 HERITAGE DRIVE,,LAFAYETTE,IN,47905,2020-05-03,20,,Earmark Contribution,,"Earmark of TRUEBLOOD, WILLIAM",2020
SB23,C00401224,SB23_230352571,CCM,JOE4HOOSIERS,,,,,,5313 HERITAGE DRIVE,,LAFAYETTE,IN,47905,2020-05-03,25,,Earmark Contribution,,"Earmark of POUND, RICHARD",2020
SB23,C00401224,SB23_230169647,CCM,JOE4HOOSIERS,,,,,,5313 HERITAGE DRIVE,,LAFAYETTE,IN,47905,2020-05-03,16,,Earmark Contribution,,"Earmark of EVANS-GREEK, NICOLE",2020
SB23,C00401224,SB23_231801411,CCM,JOE4HOOSIERS,,,,,,5313 HERITAGE DRIVE,,LAFAYETTE,IN,47905,2020-05-03,10,,Earmark Contribution,,"Earmark of HODES, ARI",2020
SB23,C00401224,SB23_231535526,CCM,JOE4HOOSIERS,,,,,,5313 HERITAGE DRIVE,,LAFAYETTE,IN,47905,2020-05-03,12,,Earmark Contribution,,"Earmark of DENT, ALEX",2020
SB23,C00401224,SB23_230087575,CCM,JOE4HOOSIERS,,,,,,5313 HERITAGE DRIVE,,LAFAYETTE,IN,47905,2020-05-03,10,,Earmark Contribution,,"Earmark of MADDOX, HEATHER",2020
SB23,C00401224,SB23_230194643,CCM,JOE4HOOSIERS,,,,,,5313 HERITAGE DRIVE,,LAFAYETTE,IN,47905,2020-05-03,20,,Earmark Contribution,,"Earmark of RUBLE, BETH",2020
SB23,C00401224,SB23_230580220,CCM,JOE4HOOSIERS,,,,,,5313 HERITAGE DRIVE,,LAFAYETTE,IN,47905,2020-05-03,100,,Earmark Contribution,,"Earmark of THIEME, BRIAN",2020
SB23,C00401224,SB23_231360789,CCM,JOE4HOOSIERS,,,,,,5313 HERITAGE DRIVE,,LAFAYETTE,IN,47905,2020-05-03,25,,Earmark Contribution,,"Earmark of DEHOFF, RYAN",2020
SB23,C00401224,SB23_230093425,CCM,JOE4HOOSIERS,,,,,,5313 HERITAGE DRIVE,,LAFAYETTE,IN,47905,2020-05-03,50,,Earmark Contribution,,"Earmark of DENT, ALEX",2020
SB23,C00401224,SB23_230572406,CCM,JOE4HOOSIERS,,,,,,5313 HERITAGE DRIVE,,LAFAYETTE,IN,47905,2020-05-03,20,,Earmark Contribution,,"Earmark of SCHECHTER, SUSAN",2020
SB23,C00401224,SB23_230481651,CCM,JOE4HOOSIERS,,,,,,5313 HERITAGE DRIVE,,LAFAYETTE,IN,47905,2020-05-03,25,,Earmark Contribution,,"Earmark of REIFEL, KIMBERLY",2020
SB23,C00401224,SB23_230580925,CCM,JOE4HOOSIERS,,,,,,5313 HERITAGE DRIVE,,LAFAYETTE,IN,47905,2020-05-03,50,,Earmark Contribution,,"Earmark of HAVERLY, JEFFREY",2020
SB23,C00401224,SB23_230087110,CCM,JOE4HOOSIERS,,,,,,5313 HERITAGE DRIVE,,LAFAYETTE,IN,47905,2020-05-03,12,,Earmark Contribution,,"Earmark of LEININGER, DAVID",2020
SB23,C00401224,SB23_230491705,CCM,JOE4HOOSIERS,,,,,,5313 HERITAGE DRIVE,,LAFAYETTE,IN,47905,2020-05-03,20,,Earmark Contribution,,"Earmark of HARDEBECK, BETH",2020
SB23,C00401224,SB23_230625538,CCM,JOE4HOOSIERS,,,,,,5313 HERITAGE DRIVE,,LAFAYETTE,IN,47905,2020-05-03,10,,Earmark Contribution,,"Earmark of LYON, DONNA",2020
SB23,C00401224,SB23_231517014,CCM,JOE4HOOSIERS,,,,,,5313 HERITAGE DRIVE,,LAFAYETTE,IN,47905,2020-05-03,4,,Earmark Contribution,,"Earmark of BRIGHT, KURK",2020
SB23,C00401224,SB23_231292531,CCM,JOE4HOOSIERS,,,,,,5313 HERITAGE DRIVE,,LAFAYETTE,IN,47905,2020-05-03,50,,Earmark Contribution,,"Earmark of ROUSER, LITA",2020
SB23,C00401224,SB23_230089393,CCM,JOE4HOOSIERS,,,,,,5313 HERITAGE DRIVE,,LAFAYETTE,IN,47905,2020-05-03,20,,Earmark Contribution,,"Earmark of HILL, DOUGLAS",2020
SB23,C00401224,SB23_230086572,CCM,JOE4HOOSIERS,,,,,,5313 HERITAGE DRIVE,,LAFAYETTE,IN,47905,2020-05-03,25,,Earmark Contribution,,"Earmark of BERANGER, KELLY",2020
SB23,C00401224,SB23_230669025,CCM,JOE4HOOSIERS,,,,,,5313 HERITAGE DRIVE,,LAFAYETTE,IN,47905,2020-05-03,20,,Earmark Contribution,,"Earmark of ULERICK, PAUL",2020
SB23,C00401224,SB23_230578742,CCM,JOE4HOOSIERS,,,,,,5313 HERITAGE DRIVE,,LAFAYETTE,IN,47905,2020-05-03,12,,Earmark Contribution,,"Earmark of DILLOW, DEBBIE",2020
SB23,C00401224,SB23_230085223,CCM,JOE4HOOSIERS,,,,,,5313 HERITAGE DRIVE,,LAFAYETTE,IN,47905,2020-05-03,10,,Earmark Contribution,,"Earmark of PEJRIL, VERONICA",2020
SB23,C00401224,SB23_230587124,CCM,JOE4HOOSIERS,,,,,,5313 HERITAGE DRIVE,,LAFAYETTE,IN,47905,2020-05-03,10,,Earmark Contribution,,"Earmark of ROBERTS, D. BRUCE",2020
SB23,C00401224,SB23_231352384,CCM,JOE4HOOSIERS,,,,,,5313 HERITAGE DRIVE,,LAFAYETTE,IN,47905,2020-05-03,20,,Earmark Contribution,,"Earmark of NICHOLS, MIKE",2020
SB23,C00401224,SB23_238879445,PTY,INDIANA DEMOCRATIC CONGRESSIONAL VICTORY COMMITTEE,,,,,,115 W WASHINGTON ST,STE 1165,INDIANAPOLIS,IN,46204,2020-05-31,5,,Earmark Contribution,,"Earmark of BRETL, CANDACE",2020
SB23,C00401224,SB23_238884450,PTY,INDIANA DEMOCRATIC CONGRESSIONAL VICTORY COMMITTEE,,,,,,115 W WASHINGTON ST,STE 1165,INDIANAPOLIS,IN,46204,2020-05-31,5,,Earmark Contribution,,"Earmark of WEINGARTEN, JOE",2020
SB23,C00401224,SB23_238884978,PTY,INDIANA DEMOCRATIC CONGRESSIONAL VICTORY COMMITTEE,,,,,,115 W WASHINGTON ST,STE 1165,INDIANAPOLIS,IN,46204,2020-05-31,5,,Earmark Contribution,,"Earmark of TULOWITZKI, STEVEN",2020
SB23,C00401224,SB23_238203593,PTY,INDIANA DEMOCRATIC CONGRESSIONAL VICTORY COMMITTEE,,,,,,115 W WASHINGTON ST,STE 1165,INDIANAPOLIS,IN,46204,2020-05-31,50,,Earmark Contribution,,"Earmark of BURKE, BARBARA",2020
SB23,C00401224,SB23_238483100,PTY,INDIANA DEMOCRATIC CONGRESSIONAL VICTORY COMMITTEE,,,,,,115 W WASHINGTON ST,STE 1165,INDIANAPOLIS,IN,46204,2020-05-31,50,,Earmark Contribution,,"Earmark of GLENN, KIM",2020
SB23,C00401224,SB23_238323452,PTY,INDIANA DEMOCRATIC CONGRESSIONAL VICTORY COMMITTEE,,,,,,115 W WASHINGTON ST,STE 1165,INDIANAPOLIS,IN,46204,2020-05-31,5,,Earmark Contribution,,"Earmark of SMITH, RODNEY",2020
SB23,C00401224,SB23_237366956,PTY,INDIANA DEMOCRATIC CONGRESSIONAL VICTORY COMMITTEE,,,,,,115 W WASHINGTON ST,STE 1165,INDIANAPOLIS,IN,46204,2020-05-31,25,,Earmark Contribution,,"Earmark of LOEFFEL, JOSEPH",2020
SB23,C00401224,SB23_237833892,PTY,INDIANA DEMOCRATIC CONGRESSIONAL VICTORY COMMITTEE,,,,,,115 W WASHINGTON ST,STE 1165,INDIANAPOLIS,IN,46204,2020-05-31,50,,Earmark Contribution,,"Earmark of CLARK, SUSAN",2020
SB23,C00401224,SB23_237232397,PTY,INDIANA DEMOCRATIC CONGRESSIONAL VICTORY COMMITTEE,,,,,,115 W WASHINGTON ST,STE 1165,INDIANAPOLIS,IN,46204,2020-05-31,50,,Earmark Contribution,,"Earmark of SWEENEY BELL, KATE",2020
SB23,C00401224,SB23_236905985,PTY,INDIANA DEMOCRATIC CONGRESSIONAL VICTORY COMMITTEE,,,,,,115 W WASHINGTON ST,STE 1165,INDIANAPOLIS,IN,46204,2020-05-31,5,,Earmark Contribution,,"Earmark of WELLER, BO",2020
SB23,C00401224,SB23_236905773,PTY,INDIANA DEMOCRATIC CONGRESSIONAL VICTORY COMMITTEE,,,,,,115 W WASHINGTON ST,STE 1165,INDIANAPOLIS,IN,46204,2020-05-31,5,,Earmark Contribution,,"Earmark of MACON, REBECCA",2020
SB23,C00401224,SB23_238026137,PTY,INDIANA DEMOCRATIC CONGRESSIONAL VICTORY COMMITTEE,,,,,,115 W WASHINGTON ST,STE 1165,INDIANAPOLIS,IN,46204,2020-05-31,5,,Earmark Contribution,,"Earmark of WEBB, CAROL",2020
SB23,C00401224,SB23_238884449,PTY,INDIANA DEMOCRATIC CONGRESSIONAL VICTORY COMMITTEE,,,,,,115 W WASHINGTON ST,STE 1165,INDIANAPOLIS,IN,46204,2020-05-31,5,,Earmark Contribution,,"Earmark of MACON, MILLICENT",2020
SB23,C00401224,SB23_237296369,PTY,INDIANA DEMOCRATIC CONGRESSIONAL VICTORY COMMITTEE,,,,,,115 W WASHINGTON ST,STE 1165,INDIANAPOLIS,IN,46204,2020-05-31,50,,Earmark Contribution,,"Earmark of AXELBERG, JOHN",2020
SB23,C00401224,SB23_237375819,PTY,INDIANA DEMOCRATIC CONGRESSIONAL VICTORY COMMITTEE,,,,,,115 W WASHINGTON ST,STE 1165,INDIANAPOLIS,IN,46204,2020-05-31,50,,Earmark Contribution,,"Earmark of FERNANDEZ, HENRY",2020
SB23,C00401224,SB23_236905825,PTY,INDIANA DEMOCRATIC CONGRESSIONAL VICTORY COMMITTEE,,,,,,115 W WASHINGTON ST,STE 1165,INDIANAPOLIS,IN,46204,2020-05-31,5,,Earmark Contribution,,"Earmark of FUSON, BENNETT",2020
SB23,C00401224,SB23_238026827,PTY,INDIANA DEMOCRATIC CONGRESSIONAL VICTORY COMMITTEE,,,,,,115 W WASHINGTON ST,STE 1165,INDIANAPOLIS,IN,46204,2020-05-31,20.2,,Earmark Contribution,,"Earmark of KELLEY, BRENDA",2020
SB23,C00401224,SB23_238075509,PTY,INDIANA DEMOCRATIC CONGRESSIONAL VICTORY COMMITTEE,,,,,,115 W WASHINGTON ST,STE 1165,INDIANAPOLIS,IN,46204,2020-05-31,12,,Earmark Contribution,,"Earmark of DECAMP, RAMONA",2020
SB23,C00401224,SB23_238175811,PTY,INDIANA DEMOCRATIC CONGRESSIONAL VICTORY COMMITTEE,,,,,,115 W WASHINGTON ST,STE 1165,INDIANAPOLIS,IN,46204,2020-05-31,50,,Earmark Contribution,,"Earmark of MCKOWN, LONI",2020
