linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BF0E6C7DC9D6A495489D,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-13,30,,Earmarked Contribution From paul wyrostek,,Earmarked Contribution From paul wyrostek. transmitted by check/EFT,2022
SB23,C00694323,BC332B544CD0A4B11AA8,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-03,30,,Earmarked Contribution From Harry Forbes,,Earmarked Contribution From Harry Forbes. transmitted by check/EFT,2022
SB23,C00694323,B5A15B2B4E93D4EE6A6B,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-19,30,,Earmarked Contribution From Andrew Goodrich,,Earmarked Contribution From Andrew Goodrich. transmitted by check/EFT,2022
SB23,C00694323,BAE014911903142D788E,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-18,26.5,,Earmarked Contribution From Kevin Atkins,,Earmarked Contribution From Kevin Atkins. transmitted by check/EFT,2022
SB23,C00694323,B82AF8954EF064F8CBD3,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2022-10-14,25,,Earmarked Contribution From Esther Stinnett,,Earmarked Contribution From Esther Stinnett. transmitted by check/EFT,2022
SB23,C00694323,B0A7716BF91394AF9B1B,CCM,THE WATERS COMMITTEE,,,,,,P.O. BOX 40565,,PROVIDENCE,RI,02940,2022-10-03,25,,Earmarked Contribution From Sherwin Borsuk,,Earmarked Contribution From Sherwin Borsuk. transmitted by check/EFT,2022
SB23,C00694323,B74C1E422651847BF91E,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-12,25,,Earmarked Contribution From Daniel Cote,,Earmarked Contribution From Daniel Cote. transmitted by check/EFT,2022
SB28a,C00694323,BF85FE641836546718F1,IND,,Hubbard,Denise,,,,43 Creston Way,,Warwick,RI,028869407,2022-10-17,25,,Refund of Contribution,,,2022
SB23,C00694323,B5FD99B7C928F4DF4B65,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-10,25,,Earmarked Contribution From Richard Backer,,Earmarked Contribution From Richard Backer. transmitted by check/EFT,2022
SB23,C00694323,B4B667072C6C34C74B66,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-11,25,,Earmarked Contribution From Walter steere,,Earmarked Contribution From Walter steere. transmitted by check/EFT,2022
SB23,C00694323,B4962B29B209247D7A4B,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-11,25,,Earmarked Contribution From Robyn Berry,,Earmarked Contribution From Robyn Berry. transmitted by check/EFT,2022
SB23,C00694323,B49E262AC75454A43831,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-09,25,,Earmarked Contribution From Daniel Horning,,Earmarked Contribution From Daniel Horning. transmitted by check/EFT,2022
SB23,C00694323,B3B764E0F349040F6AD9,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-11,25,,Earmarked Contribution From Grahm Peschel,,Earmarked Contribution From Grahm Peschel. transmitted by check/EFT,2022
SB23,C00694323,B75AA873DC58249EE953,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2022-10-12,25,,Earmarked Contribution From Paul Ricchi,,Earmarked Contribution From Paul Ricchi. transmitted by check/EFT,2022
SB23,C00694323,B4461156A557C496386C,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-09,25,,Earmarked Contribution From Gene Gasbarro,,Earmarked Contribution From Gene Gasbarro. transmitted by check/EFT,2022
SB23,C00694323,B9315310DA378458D88D,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-16,25,,Earmarked Contribution From Harrison Grauso,,Earmarked Contribution From Harrison Grauso. transmitted by check/EFT,2022
SB23,C00694323,B07004BF2A02F4855B89,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-09,25,,Earmarked Contribution From Timothy Smyth,,Earmarked Contribution From Timothy Smyth. transmitted by check/EFT,2022
SB23,C00694323,B04C902C1862142689F0,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-10,25,,Earmarked Contribution From Peter Gallotello,,Earmarked Contribution From Peter Gallotello. transmitted by check/EFT,2022
SB23,C00694323,B1E23D719F86342CBA06,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-12,25,,Earmarked Contribution From Kaleb McCague,,Earmarked Contribution From Kaleb McCague. transmitted by check/EFT,2022
SB23,C00694323,B2066C344F37641C4B18,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-07,25,,Earmarked Contribution From ROBERT SPERRY,,Earmarked Contribution From ROBERT SPERRY. transmitted by check/EFT,2022
SB23,C00694323,BD4560EED33E545AB86F,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-03,25,,Earmarked Contribution From Philip Jennings,,Earmarked Contribution From Philip Jennings. transmitted by check/EFT,2022
SB23,C00694323,B025C4DE5BE2C488AB14,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-11,25,,Earmarked Contribution From Eric Dalnas,,Earmarked Contribution From Eric Dalnas. transmitted by check/EFT,2022
SB23,C00694323,BE899857C75074A6CAD1,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-03,25,,Earmarked Contribution From daniel stackwick,,Earmarked Contribution From daniel stackwick. transmitted by check/EFT,2022
SB23,C00694323,BE8F9D3D0EC8E4DD99F4,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-06,25,,Earmarked Contribution From Paul Charnetzki,,Earmarked Contribution From Paul Charnetzki. transmitted by check/EFT,2022
SB23,C00694323,B2496FA17385C447F8C5,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-18,25,,Earmarked Contribution From Steven Abbatomarc,,Earmarked Contribution From Steven Abbatomarc. transmitted by check/EFT,2022
SB23,C00694323,BA4AB893D3A8043F0965,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-12,25,,Earmarked Contribution From Robert Kemp,,Earmarked Contribution From Robert Kemp. transmitted by check/EFT,2022
SB23,C00694323,BBB0E14C3596F4B4F846,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-11,25,,Earmarked Contribution From Mark Swiss,,Earmarked Contribution From Mark Swiss. transmitted by check/EFT,2022
SB23,C00694323,B7B7BC7320C1B4BD99F0,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-12,25,,Earmarked Contribution From Andrea B,,Earmarked Contribution From Andrea B. transmitted by check/EFT,2022
SB23,C00694323,BD0A2A62FD21346939A5,CCM,THE WATERS COMMITTEE,,,,,,P.O. BOX 40565,,PROVIDENCE,RI,02940,2022-10-15,25,,Earmarked Contribution From Lyn Cain,,Earmarked Contribution From Lyn Cain. transmitted by check/EFT,2022
SB28a,C00694323,BA38D976BADA649CBAF8,IND,,Hubbard,Denise,,,,43 Creston Way,,Warwick,RI,028869407,2022-10-17,25,,Refund of Contribution,,,2022
SB23,C00694323,BC15BF63574554871A66,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-18,25,,Earmarked Contribution From Paul Lawson,,Earmarked Contribution From Paul Lawson. transmitted by check/EFT,2022
SB23,C00694323,B1F8BD9C18334416A99A,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-01,25,,Earmarked Contribution From daniel fitzgerald,,Earmarked Contribution From daniel fitzgerald. transmitted by check/EFT,2022
SB23,C00694323,B649763A3E5174860AFB,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-18,25,,Earmarked Contribution From Steve Lloyd,,Earmarked Contribution From Steve Lloyd. transmitted by check/EFT,2022
SB23,C00694323,B226FDD4090FF4B1791F,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-04,25,,Earmarked Contribution From David Perks,,Earmarked Contribution From David Perks. transmitted by check/EFT,2022
SB23,C00694323,B25B72AA428864AF7AED,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-03,25,,Earmarked Contribution From Thomas Price,,Earmarked Contribution From Thomas Price. transmitted by check/EFT,2022
SB23,C00694323,B545F9718EF264E4BAF4,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-06,25,,Earmarked Contribution From GLEN AKONJANG,,Earmarked Contribution From GLEN AKONJANG. transmitted by check/EFT,2022
SB23,C00694323,B353A05E557014E9B82F,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-02,25,,Earmarked Contribution From Carolyn Magness,,Earmarked Contribution From Carolyn Magness. transmitted by check/EFT,2022
SB23,C00694323,B121474FE8F9C461799A,CCM,THE WATERS COMMITTEE,,,,,,P.O. BOX 40565,,PROVIDENCE,RI,02940,2022-10-15,25,,Earmarked Contribution From Lisa Malmquist,,Earmarked Contribution From Lisa Malmquist. transmitted by check/EFT,2022
SB23,C00694323,BC517260619A24768B61,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-11,25,,Earmarked Contribution From Jayson Kane,,Earmarked Contribution From Jayson Kane. transmitted by check/EFT,2022
SB23,C00694323,BC7F4461B94424EB6816,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-07,25,,Earmarked Contribution From Thomas Triola,,Earmarked Contribution From Thomas Triola. transmitted by check/EFT,2022
SB23,C00694323,BEE56A21A13334F6AA72,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-11,25,,Earmarked Contribution From lynn bobik,,Earmarked Contribution From lynn bobik. transmitted by check/EFT,2022
SB23,C00694323,BEE426B6203C64E6B84D,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-10,25,,Earmarked Contribution From Glenn OBannon,,Earmarked Contribution From Glenn OBannon. transmitted by check/EFT,2022
SB23,C00694323,BE788BC0E874F4EBC91E,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-12,25,,Earmarked Contribution From Kerrie Hartigan,,Earmarked Contribution From Kerrie Hartigan. transmitted by check/EFT,2022
SB23,C00694323,BE85872E9E76A4A03B7B,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-11,25,,Earmarked Contribution From Tom Reese,,Earmarked Contribution From Tom Reese. transmitted by check/EFT,2022
SB23,C00694323,BEB4E1B70DB374279B61,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-10,25,,Earmarked Contribution From Jeffrey Marcotte,,Earmarked Contribution From Jeffrey Marcotte. transmitted by check/EFT,2022
SB23,C00694323,BE515D5B626EB44E1B04,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-07,25,,Earmarked Contribution From Marc Tortorici,,Earmarked Contribution From Marc Tortorici. transmitted by check/EFT,2022
SB23,C00694323,B7F63B21C0CE4474B92C,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-19,25,,Earmarked Contribution From Susan Thorpe,,Earmarked Contribution From Susan Thorpe. transmitted by check/EFT,2022
SB23,C00694323,BC265F8BB4CA14FDC95D,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-01,25,,Earmarked Contribution From Andrew Wagner,,Earmarked Contribution From Andrew Wagner. transmitted by check/EFT,2022
SB23,C00694323,BB4275294EE5541A1B5D,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-06,25,,Earmarked Contribution From Helder Toste,,Earmarked Contribution From Helder Toste. transmitted by check/EFT,2022
SB23,C00694323,B0E3BA332E36247E3BDB,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-19,25,,Earmarked Contribution From Joseph Hopkins,,Earmarked Contribution From Joseph Hopkins. transmitted by check/EFT,2022
SB28a,C00694323,B3BA5C34C8CF64D7B908,IND,,Hubbard,Denise,,,,43 Creston Way,,Warwick,RI,028869407,2022-10-17,25,,Refund of Contribution,,,2022
SB28a,C00694323,B256DE89175D54FF7941,IND,,Hubbard,Denise,,,,43 Creston Way,,Warwick,RI,028869407,2022-10-17,25,,Refund of Contribution,,,2022
SB28a,C00694323,B169ED4FE45B44FC1B5A,IND,,Cooper,John,,,,55 Ann Hutchinson Ct,,Portsmouth,RI,028713816,2022-10-11,25,,Refund of Contribution,,,2022
SB23,C00694323,BA9295BC3E9AC4E6AAAB,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-12,20.22,,Earmarked Contribution From joseph mooski,,Earmarked Contribution From joseph mooski. transmitted by check/EFT,2022
SB28a,C00694323,BDA3B8FEA28A74AC0A29,IND,,Steele,Thomas,,,,126 Campbell St,,Pawtucket,RI,028614035,2022-10-03,20,,Refund of Contribution,,,2022
SB23,C00694323,B71BDF5A09531448D8E7,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-11,20,,Earmarked Contribution From Hunter Bowersox,,Earmarked Contribution From Hunter Bowersox. transmitted by check/EFT,2022
SB23,C00694323,B6F502BD397CE4EBFB5C,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-12,20,,Earmarked Contribution From KEITH JOHNSON,,Earmarked Contribution From KEITH JOHNSON. transmitted by check/EFT,2022
SB23,C00694323,B856FE280023F406F9C5,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-13,20,,Earmarked Contribution From Brandon DuBoisJones,,Earmarked Contribution From Brandon DuBoisJones. transmitted by check/EFT,2022
SB23,C00694323,B6BB4D98E2EC141E8AAD,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-11,20,,Earmarked Contribution From todd zweig,,Earmarked Contribution From todd zweig. transmitted by check/EFT,2022
SB23,C00694323,B165276D9C7D646B99AC,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-08,20,,Earmarked Contribution From Thomas Mould,,Earmarked Contribution From Thomas Mould. transmitted by check/EFT,2022
SB23,C00694323,B0AF475BA20BE40D9865,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-11,20,,Earmarked Contribution From Paul Hurtubise,,Earmarked Contribution From Paul Hurtubise. transmitted by check/EFT,2022
SB23,C00694323,B2122BC00B17D42D683D,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-16,20,,Earmarked Contribution From Greg Rogers,,Earmarked Contribution From Greg Rogers. transmitted by check/EFT,2022
SB23,C00694323,B37D2E0AF7051431A94B,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-05,20,,Earmarked Contribution From JENNIE HIRST,,Earmarked Contribution From JENNIE HIRST. transmitted by check/EFT,2022
SB23,C00694323,BC8F79812DB6C4630B52,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-14,20,,Earmarked Contribution From Patrick Toth,,Earmarked Contribution From Patrick Toth. transmitted by check/EFT,2022
SB23,C00694323,B81FA21EB3AE24A79BFF,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-11,20,,Earmarked Contribution From Matthew Cosentino,,Earmarked Contribution From Matthew Cosentino. transmitted by check/EFT,2022
SB23,C00694323,BB34296BC65B0418B9A7,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-11,20,,Earmarked Contribution From Donald Aramony,,Earmarked Contribution From Donald Aramony. transmitted by check/EFT,2022
SB23,C00694323,BEE16B4714E09434CAE3,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-17,20,,Earmarked Contribution From Weiqiang Zhang,,Earmarked Contribution From Weiqiang Zhang. transmitted by check/EFT,2022
SB23,C00694323,BC603D6900A704C6D985,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-01,20,,Earmarked Contribution From Luke Hopton,,Earmarked Contribution From Luke Hopton. transmitted by check/EFT,2022
SB23,C00694323,B9E664CFF759B4BB6903,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-01,20,,Earmarked Contribution From Richard Backer,,Earmarked Contribution From Richard Backer. transmitted by check/EFT,2022
SB23,C00694323,BBE1125411A52422F8A9,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-03,20,,Earmarked Contribution From Charles Wunderlich,,Earmarked Contribution From Charles Wunderlich. transmitted by check/EFT,2022
SB23,C00694323,B71D77A0DD4984138B0E,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-11,19.79,,Earmarked Contribution From curtis hill,,Earmarked Contribution From curtis hill. transmitted by check/EFT,2022
SB23,C00694323,B0DE18896AD524FEB86E,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-12,18,,Earmarked Contribution From John Monk,,Earmarked Contribution From John Monk. transmitted by check/EFT,2022
SB23,C00694323,B10D1BEEFA3BA4C6CB19,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-19,18,,Earmarked Contribution From Taylor Melody,,Earmarked Contribution From Taylor Melody. transmitted by check/EFT,2022
SB23,C00694323,BC3B360A490C44195BB0,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-09,15,,Earmarked Contribution From Gabriel Garcia,,Earmarked Contribution From Gabriel Garcia. transmitted by check/EFT,2022
SB23,C00694323,B209303A30D974B62A63,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-11,15,,Earmarked Contribution From Van Berube,,Earmarked Contribution From Van Berube. transmitted by check/EFT,2022
SB23,C00694323,B209A28F547DF413AB3C,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-12,15,,Earmarked Contribution From David Hinton,,Earmarked Contribution From David Hinton. transmitted by check/EFT,2022
SB23,C00694323,B060D7A623CC34479896,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-11,15,,Earmarked Contribution From John Britten,,Earmarked Contribution From John Britten. transmitted by check/EFT,2022
SB23,C00694323,B1F185C82D2A64EDDAB9,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-13,15,,Earmarked Contribution From Tom Reese,,Earmarked Contribution From Tom Reese. transmitted by check/EFT,2022
SB23,C00694323,B1C69731BFBF942C9934,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-15,15,,Earmarked Contribution From Carol Weinhaus,,Earmarked Contribution From Carol Weinhaus. transmitted by check/EFT,2022
SB23,C00694323,B708E33B5D92F4128AE7,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-17,15,,Earmarked Contribution From Glenn Popp,,Earmarked Contribution From Glenn Popp. transmitted by check/EFT,2022
SB23,C00694323,B0804AEF5676B4B2C8E1,CCM,THE WATERS COMMITTEE,,,,,,P.O. BOX 40565,,PROVIDENCE,RI,02940,2022-10-01,15,,Earmarked Contribution From Steven A Schmidt,,Earmarked Contribution From Steven A Schmidt. transmitted by check/EFT,2022
SB28a,C00694323,B2B2890A018D141DB903,IND,,Hubbard,Denise,,,,43 Creston Way,,Warwick,RI,028869407,2022-10-17,15,,Refund of Contribution,,,2022
SB23,C00694323,B7C3F4F67FD3F478E987,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-15,12.08,,Earmarked Contribution From john HAHN,,Earmarked Contribution From john HAHN. transmitted by check/EFT,2022
SB23,C00694323,BB838478B8BFD44AD955,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-11,11.5,,Earmarked Contribution From Robert Dingeman,,Earmarked Contribution From Robert Dingeman. transmitted by check/EFT,2022
SB23,C00694323,BE9ED858162DA4BDCB7E,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-19,10.8,,Earmarked Contribution From James Forte,,Earmarked Contribution From James Forte. transmitted by check/EFT,2022
SB23,C00694323,B9440CAF263AB4E10AA7,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-03,10,,Earmarked Contribution From Luis Espinoza,,Earmarked Contribution From Luis Espinoza. transmitted by check/EFT,2022
SB23,C00694323,B779FB2EF89194F3F964,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-09,10,,Earmarked Contribution From Douglas Askman,,Earmarked Contribution From Douglas Askman. transmitted by check/EFT,2022
SB23,C00694323,B4458D25414D04996843,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2022-10-11,10,,Earmarked Contribution From Karl Correia,,Earmarked Contribution From Karl Correia. transmitted by check/EFT,2022
SB23,C00694323,B332F350AF42647AF810,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2022-10-12,10,,Earmarked Contribution From Joanne Gibbons,,Earmarked Contribution From Joanne Gibbons. transmitted by check/EFT,2022
SB23,C00694323,B5399381B7C914A198A3,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-12,10,,Earmarked Contribution From dennis fernandez,,Earmarked Contribution From dennis fernandez. transmitted by check/EFT,2022
SB23,C00694323,B0895384795E44859B15,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-03,10,,Earmarked Contribution From Allan Blackwell,,Earmarked Contribution From Allan Blackwell. transmitted by check/EFT,2022
SB23,C00694323,B98CF987B394341F2B2A,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-13,10,,Earmarked Contribution From Victor Askman,,Earmarked Contribution From Victor Askman. transmitted by check/EFT,2022
SB23,C00694323,BDF209CCC1BA844FDBEA,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-18,10,,Earmarked Contribution From Brendan Flaherty,,Earmarked Contribution From Brendan Flaherty. transmitted by check/EFT,2022
SB23,C00694323,B7D24FBABBD964B8E9E8,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2022-10-11,10,,Earmarked Contribution From Donna M Pearson,,Earmarked Contribution From Donna M Pearson. transmitted by check/EFT,2022
SB23,C00694323,B7D54CDDEFB344834999,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2022-10-12,10,,Earmarked Contribution From Brian Moore,,Earmarked Contribution From Brian Moore. transmitted by check/EFT,2022
SB23,C00694323,B82305425CB364578ADF,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-10,10,,Earmarked Contribution From Terry Fox,,Earmarked Contribution From Terry Fox. transmitted by check/EFT,2022
SB23,C00694323,B865F6230E3A14A56B75,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-12,10,,Earmarked Contribution From Aaron Smith,,Earmarked Contribution From Aaron Smith. transmitted by check/EFT,2022
SB23,C00694323,BB5339345B8294774809,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-11,10,,Earmarked Contribution From Patricia Blakey,,Earmarked Contribution From Patricia Blakey. transmitted by check/EFT,2022
SB23,C00694323,BA3019ED4BED74F78AFE,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-08,10,,Earmarked Contribution From David Buckta,,Earmarked Contribution From David Buckta. transmitted by check/EFT,2022
SB23,C00694323,BDB619B035CC84461B4E,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-18,10,,Earmarked Contribution From Kevin Grant,,Earmarked Contribution From Kevin Grant. transmitted by check/EFT,2022
SB23,C00694323,B54BA9B13D1D54513888,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-03,10,,Earmarked Contribution From Derk Wilcox,,Earmarked Contribution From Derk Wilcox. transmitted by check/EFT,2022
SB23,C00694323,B3BC170D2A0B641338E2,CCM,THE WATERS COMMITTEE,,,,,,P.O. BOX 40565,,PROVIDENCE,RI,02940,2022-10-03,10,,Earmarked Contribution From David Murray,,Earmarked Contribution From David Murray. transmitted by check/EFT,2022
SB23,C00694323,B1A8EAD9862864EE8959,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-03,10,,Earmarked Contribution From John Absher,,Earmarked Contribution From John Absher. transmitted by check/EFT,2022
SB23,C00694323,B49A5BF3084D94E71BC3,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-03,10,,Earmarked Contribution From David Murray,,Earmarked Contribution From David Murray. transmitted by check/EFT,2022
