linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,ACAA252F59BE74C1AA33,IND,,Bade,Pam,,,,6171 W Linden Dr,,West Bend,WI,53095,,2021-11-30,5,871.25,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACB0E7FF854E54DA2B82,IND,,Semrad,Keith,,,,2840 Sunrise Rd,,Racine,WI,53402,,2021-11-30,5,1160,Rexnird,MACHINIST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACF997D93C2CE48D4839,IND,,Hendrickson,Gerald,,,,615 Lake St,,Cascade,WI,53011,,2021-11-30,5,1144,RETIRED,SALES,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AB12129049E334852ADD,IND,,Johnson,Donald,,,,8336 S 68th St,,Franklin,WI,53132,,2021-11-30,5,1181.75,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,ACFBD22AAED3B4304927,IND,,Wood,Susan,,,,9920 W Elm Ct,,Franklin,WI,53132,,2021-11-30,5,754,Self employed,HOME HEALTH CARE PROVIDER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD5F998CA6AC24FAAB07,IND,,Scanlon,Judy,,,,227 Cory Ave,Apt 8,Dousman,WI,53118,,2021-11-30,5,473,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD248792CD5314AECA48,IND,,Maine,Daniel Maine,,,,2837 N Fox Run Cir,,Green Bay,WI,54302,,2021-11-30,5,210,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAFBD8BA33A8B4876BD9,IND,,Niesen,Marie,,,,737 1st St,,Clayton,WI,54004,,2021-11-30,5,2278.13,USFWS,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AB7EF419C35AA43EDA99,IND,,Oehme,Ann,,,,6728 Kingswood Dr,,Cedarburg,WI,53012,,2021-11-30,5,1633,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAFAC1916C6E34E2DBBF,IND,,Mealy,Anne,,,,26341 Dover Line Rd,,Waterford,WI,53185,,2021-11-30,5,55,MICHAELS ON THE LAKE,WAITRESS,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB946B2EBE8C24837A8F,IND,,Stubler,Michele,,,,909 Ontario Ave,Apt F5,Sheboygan,WI,53081,,2021-11-30,5,539.76,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AB9E4C4A106EE4263B90,IND,,Astell,Bill,,,,1304 S Whitewater Ave,,Jefferson,WI,53549,,2021-11-30,5,1470,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABA62C5BC383A47079ED,IND,,Burns,Pamela,,,,N1939 Bluebird Bay,,Rubicon,WI,53078,,2021-11-30,5,399,OFFICE SOLUTIONS,ADMINISTRATOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABB69B3D74049497DA79,IND,,Medick,Deborah,,,,3155 County Hwy-K N,,Custer,WI,54423,,2021-11-30,5,55,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABBE8DD6D0A6A45C38D6,IND,,Meller,Sharlyn,,,,8505 W Forest Home Ave,,Greenfield,WI,53228,,2021-11-30,5,760,SOLUTION FOR SENIORS,SELF,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,AC204D84DDFEA4D969E6,IND,,Craft,Julie P,,,,528 S Adams St,,New Lisbon,WI,53950,,2021-11-30,5,731.5,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,AC364D3B8AB97443C877,IND,,Steventon,Sheri,,,,W2340 Hanson Rd,,Jefferson,WI,53549,,2021-11-30,5,587,SKAALEN,HIS,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1291EDF3F69946428B4,IND,,Benoit,Raymond,,,,PO Box 144,,Fennimore,WI,53809,,2021-12-03,5,885,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A158CB79A1DE748B4AEA,IND,,De Mey,Donna,,,,221 S Pleasant View Rd,Apt,Plymouth,WI,53073,,2021-12-03,5,939.76,RETIRED,RETIRED,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2022
SA11AI,C00694323,A13F52740F8D649C4AEA,IND,,Simonson,Boyd,,,,1005 Buffalo Ridge Ln,,Waupaca,WI,54981,,2021-12-03,5,5808,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A165B0CA6709D4800A42,IND,,Relstad,Alice,,,,850 Jefferson St,,Platteville,WI,53818,,2021-12-03,5,3829.28,RETIRED,RETIRED,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,A1664B2C1C16A4AB7969,IND,,Travis,James,,,,518 Windsor Ct,,Fond Du Lac,WI,54935,,2021-12-03,5,100,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A16E4C54F1D5C4457956,IND,,Phillips,Angel,,,,406 N 12th St,,Superior,WI,54880,,2021-12-03,5,5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A0F5470CF8AE941E5AA3,IND,,Simonson,Boyd,,,,1005 Buffalo Ridge Ln,,Waupaca,WI,54981,,2021-12-03,5,5808,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A25C2BE78A01646C99DF,IND,,Harley,Robert,,,,3955 9th Dr,,Wisconsin Dells,WI,53965,,2021-12-03,5,40,WALGREENS,PHARMACIST,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A0A07BCAEE50E4C8693C,IND,,Simonson,Boyd,,,,1005 Buffalo Ridge Ln,,Waupaca,WI,54981,,2021-12-03,5,5808,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2456877C372A40F4A61,IND,,Mesker,Robert,,,,792 County Road K,,Hartford,WI,53027,,2021-12-03,5,125,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A303FE23B721840BCAAD,IND,,west,mary,,,,214 Church St,,Lodi,WI,53555,,2021-12-03,5,803.76,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2AE651E23E8B4C04994,IND,,Blake,Elizabeth,,,,506 W Walnut St,Apt 307,Milwaukee,WI,53212,,2021-12-03,5,15,RETIRED,RETIRED,,Earmarked for GRAHAM ALLEN FOR CONGRESS (C00779579),2022
SA11AI,C00694323,A32BF1F5A188D4F05A28,IND,,Wells,Evelyn,,,,12030 W Greenfield Ave,Apt 224,Milwaukee,WI,53214,,2021-12-03,5,155,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0502517F5AE24A7F898,IND,,Stoiber,Thomas,,,,3844 Redstone Dr,,Janesville,WI,53548,,2021-12-03,5,2471.28,MERCYHEALTH,PHYSICIAN,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A3B513663434E4C1ABE3,IND,,Mesker,Robert,,,,792 County Road K,,Hartford,WI,53027,,2021-12-03,5,125,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A36F01AA3DD2B44F3B8C,IND,,Morrow,David,,,,W289S2507 Road Dt,,Waukesha,WI,53188,,2021-12-03,5,1355,ZERO ZONE,PRESIDENT,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AFE9DC0681721492391C,IND,,Clark,Bobbie,,,,939 Autumn Ridge Ln,,Hartford,WI,53027,,2021-12-02,5,1031.5,QUAD,Finishing operator assistant,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A37053E2F82264B0CABD,IND,,Schmidt,Barbara,,,,728 E Pleasant St,Apt 1610,Milwaukee,WI,53202,,2021-12-03,5,12242.8,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A381688671ECD487B83E,IND,,Schoch,Jodi,,,,29055 Woodland Rd,,Ashland,WI,54806,,2021-12-03,5,1924.28,RED CLIFF COMMUNITY HEALTH CENTER,CMA,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AFD4C2EB49D6C47CE90E,IND,,Loresch,Karl,,,,6678 S Parkedge Cir,,Franklin,WI,53132,,2021-12-02,5,737.96,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A38FE6BCA40C44101B8C,IND,,Relstad,Alice,,,,850 Jefferson St,,Platteville,WI,53818,,2021-12-03,5,3829.28,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A3ED4D1A4ABEB4013A23,IND,,Gunderson,Bob,,,,1600 W Green Tree Rd,Apt 210,Glendale,WI,53209,,2021-12-03,5,723.25,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A3F69669A759C439E881,IND,,Hough,Jean,,,,4004 Grant Rd,,Kenosha,WI,53142,,2021-12-03,5,130,NOT-EMPLOYED,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF85C3D952DDA4CEA84C,IND,,Gunn,Louis,,,,W4730 Ridgeview Rd,,Elkhorn,WI,53121,,2021-12-02,5,896,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A44F823325DD1419A9AF,IND,,Nielsen,Sharon,,,,N2484 Julie Ln,,Waupaca,WI,54981,,2021-12-03,5,1242,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A4616D1D688914998876,IND,,Hubertz,Craig,,,,2588 N Shore Dr,,Delavan,WI,53115,,2021-12-03,5,93,VISION PLASTICS,MGMT,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A46BAB20E1C204CF49A9,IND,,Ackerman,Thomas,,,,2069 S 95th St,,West Allis,WI,53227,,2021-12-03,5,1537.6,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A48CE02A2E3014DD8906,IND,,Simonson,Boyd,,,,1005 Buffalo Ridge Ln,,Waupaca,WI,54981,,2021-12-03,5,5808,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AFAD3894149684542ADD,IND,,Reissing,Virginia,,,,10210 W Deerwood Ln,,Franklin,WI,53132,,2021-12-02,5,475,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A4CF64A9B275C4A9EB6D,IND,,Wisnewski,Lyonel D,,,,125763 County Road U,,Edgar,WI,54426,,2021-12-03,5,1682.76,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AF9AC55F197934043AB1,IND,,Murphy,Dorothy,,,,5594 S Maple Dr,,Poplar,WI,54864,,2021-11-30,5,1453.04,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF9EAEAD874564A67B6C,IND,,HARRISON,KATHRYN,,,,8803 W Knoll Ct,,Franklin,WI,53132,,2021-11-30,5,1576.16,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AF8D27E6532E1414D820,IND,,LeRoy,Julie,,,,3136 N County Road P,,New Franken,WI,54229,,2021-11-30,5,2609,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ADB9C36C3EB1146D08AC,IND,,Relstad,Alice,,,,850 Jefferson St,,Platteville,WI,53818,,2021-11-30,5,3728.28,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ADB7BD3E286E440A5868,IND,,Hewuse,Joey,,,,5979 Florence St,Lot 16,Auburndale,WI,54412,,2021-11-30,5,46,PRINCE CORPORATION,FORKLIFT OPERATOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AFAD868D6934148408FC,IND,,Niesen,Marie,,,,737 1st St,,Clayton,WI,54004,,2021-11-30,5,2278.13,USFWS,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AE4E5B25532AB46BE868,IND,,Kunstman,Lori,,,,7463 Ireland Dr,,Hartford,WI,53027,,2021-11-30,5,300,RETIRED,CORRECTIONS,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD7F42B53F3934872B9E,IND,,Relstad,Alice,,,,850 Jefferson St,,Platteville,WI,53818,,2021-11-30,5,3728.28,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AED3FE89A346D4155B29,IND,,Ferreri,Charles,,,,15824 W Riviera Dr,,New Berlin,WI,53151,,2021-11-30,5,305,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AF0C5D5ED8D6C47CDA68,IND,,Relstad,Alice,,,,850 Jefferson St,,Platteville,WI,53818,,2021-11-30,5,3728.28,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AEEBA7A9E06274E27AA2,IND,,Specht,Babette,,,,7065 E Mikrot Rd,,South Range,WI,54874,,2021-11-30,5,20,INFORMATION REQUESTED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,AEEAD0C247F7547249B6,IND,,Remmele,David,,,,5406 Denton Pl,,Madison,WI,53711,,2021-11-30,5,129.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD8C2FED00C2D4D7C9AE,IND,,Potter,June,,,,28353 County Highway Ew,,Warrens,WI,54666,,2021-11-30,5,377,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE06431749D5F4970B39,IND,,Johnston,Sheila,,,,1551 Moore St,,Beloit,WI,53511,,2021-11-30,5,35,ADVIA CREDIT UNION,Financial Solutions Specialist,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE3B6F169BD2B43DD924,IND,,Meek,Steven,,,,701 S Cypress Ave,,Marshfield,WI,54449,,2021-11-30,5,105,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFE699EBF4FA0427C855,IND,,Wisnewski,Lyonel D,,,,125763 County Road U,,Edgar,WI,54426,,2021-11-30,5,1672.76,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AE550165CE1C94DB388F,IND,,Kindness,Kandy,,,,2123 S 60th St,,West Allis,WI,53219,,2021-11-30,5,471,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE3DDAC576497491A896,IND,,Hoehnen,Michael,,,,2733 Brighton Dr,,Waukesha,WI,53188,,2021-11-30,5,820,SUNSET BOWL,BOWLING CENTER OP,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AE94FE3D2E27B4B0DB9E,IND,,Hudecek,Robert,,,,6631 Winding Way,,Deforest,WI,53532,,2021-11-30,5,60,EVCO PLASTICS,ENGINEER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB0A44A82EB2F4610825,IND,,Bender,Kim,,,,1105 S Locust Ave,,Marshfield,WI,54449,,2021-12-04,5,1813.95,MCHS,Sterile Products Tech,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA96EE4689BF342CDAA2,IND,,Rosenberg,Glenda,,,,714 Red Oak Dr,,Oconomowoc,WI,53066,,2021-12-04,5,2055.22,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,AC53BF800EF62447E9B2,IND,,Clark,Peter,,,,2102NorthClaremontDrive,,Janesville,WI,53545,,2021-12-04,5,5854.2,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9A92D2776F804DE2A87,IND,,Scott,Mary ann,,,,W6334 Willow Lawn Rd,,Fond Du Lac,WI,54937,,2021-12-04,5,322,RETIRED,RETIRED,,Earmarked for HUNT FOR CONGRESS (C00701003),2022
SA11AI,C00694323,AC6B2EF8999E642D496C,IND,,Struck,Soma,,,,6681 Greenbriar Rd,,Middleton,WI,53562,,2021-12-04,5,548.5,SSM HEALTH,PHYSICIAN,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A9806FA4DEA3D417FA4A,IND,,Esterle,Miroslav,,,,8756 S 84th St,,Franklin,WI,53132,,2021-12-04,5,135,"ESTERLE,INC.",TECHNICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD9488452E9A442C8A86,IND,,Pecotte,John,,,,629 Acker Pkwy,,Deforest,WI,53532,,2021-12-04,5,215,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A9628B6A13A16433CB63,IND,,Clark,Peter,,,,2102NorthClaremontDrive,,Janesville,WI,53545,,2021-12-04,5,5854.2,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8C90F4A1553A4AC49A2,IND,,Borman,Ellen,,,,624 S Park Ave,,Medford,WI,54451,,2021-12-04,5,49,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A8A169C26DFB1470FAC7,IND,,Bishop,Dale,,,,2475 E Boundary Trl,,Lac Du Flambeau,WI,54538,,2021-12-04,5,785.75,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7DFC00007EB74AC5BAD,IND,,Kunicki,Jerome,,,,2422 W Halsey Ave,,Milwaukee,WI,53221,,2021-12-04,5,2531.74,RETIRED,RETIRED,,Earmarked for TAYLOR BURKS FOR CONGRESS (C00783464),2022
SA11AI,C00694323,AB86D0491517F45F8877,IND,,Lydon,Stevie,,,,1011 20th Ave,,Monroe,WI,53566,,2021-12-04,5,15,SJ Services and Repairs,MEDICAL ASSISTANT,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB87377AD808E4E348F5,IND,,Dick,Jim,,,,3599 Richie Rd,,Verona,WI,53593,,2021-12-04,5,180,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB8C23514634C4058AEF,IND,,Singer,Betty,,,,S3559 County Road M,,Fountain City,WI,54629,,2021-12-04,5,75,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB8C3B32380334BF58D4,IND,,Tavernese,James,,,,3310 Ivy Ln,,Racine,WI,53402,,2021-12-04,5,40,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABFC1B4C7CA6B4A9DA39,IND,,Bellanti,Linda,,,,18185 W Crabtree Ln,,New Berlin,WI,53146,,2021-12-04,5,107,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AAED43F57F77347118F4,IND,,Boone,Douglas,,,,2115 S 162nd St,,New Berlin,WI,53151,,2021-12-04,5,18175.4,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7C8A5816E9C34AAA9F7,IND,,Decker,Roni,,,,410 Ash St,,Spooner,WI,54801,,2021-12-04,5,1770.75,SELF,LENDER,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,AE6B9AD5829DF4EE4B7C,IND,,Schoch,Jodi,,,,29055 Woodland Rd,,Ashland,WI,54806,,2021-08-22,5,955.28,RED CLIFF COMMUNITY HEALTH CENTER,CMA,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFD425508FB5E48669F5,IND,,West,Linda,,,,N5788 Hauser Rd,,Onalaska,WI,54650,,2021-08-22,5,957.36,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFE4E887340814143BC9,IND,,Russell,Jodi,,,,38915 Bridgeport Ln,,Prairie Du Chien,WI,53821,,2021-08-22,5,10,SELF,CLEAN HOMES BUSINESS,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AFFBE4FDC952B4B1CA26,IND,,Badendick Sr,Edward J,,,,3420 5th Ave,,Racine,WI,53402,,2021-08-22,5,440,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A089131E755B047EC887,IND,,Bergsten,Steven,,,,1230 Badger St,Apt 403,La Crosse,WI,54601,,2021-08-23,5,10,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0D7E66EB0C0048CE966,IND,,Nichols,Diane,,,,1109 Garfield St,,Niagara,WI,54151,,2021-08-23,5,55,DICKINSON COUNTY ROAD COMMISSION,ASSISTANT OFFICE MANAGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0F17113A48904FB9BA1,IND,,Husnick,Herbert,,,,W10469 County Road X,,Antigo,WI,54409,,2021-08-23,5,5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A10CE96C2E9A2448E8A1,IND,,Berg,Mary,,,,E7073 910th Ave,,Colfax,WI,54730,,2021-08-23,5,137.76,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A10E9CFCD66424E25827,IND,,Rhode,Deborah,,,,PO Box 748,,Land O Lakes,WI,54540,,2021-08-23,5,355,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,ADA9CAA84A9944BE3844,IND,,Knutson,Mr.Kelly Jay,,,,400 Omalley St,,Waunakee,WI,53597,,2021-08-22,5,60,SSDI,DISABILITY,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ADA71A0E7B50844949FC,IND,,Rama,Kanti,,,,740 7th St,,Fennimore,WI,53809,,2021-08-22,5,140,Self employed,SAW FILER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEDA014E6B4D64279847,IND,,Wigod,Robert,,,,100 N Main St,,Oshkosh,WI,54901,,2021-08-19,5,110,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD19E17ACBF7A4A3FBCA,IND,,Srivastava,Narain,,,,2684 N Park Ln,,Fitchburg,WI,53711,,2021-08-22,5,730.75,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ADE3800A6D1424A0CB65,IND,,Hungerford,Alice,,,,7855 S Scepter Dr,Apt 4,Franklin,WI,53132,,2021-08-19,5,88,"MILWAUKEE COMMUNITY SERVICE CORPS, INC",ACCOUNTANT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACF329718A0C54206AED,IND,,Howe,Mike,,,,1013 Viebahn St,,Manitowoc,WI,54220,,2021-08-22,5,10,SELF,CONTRACTOR,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE2A5D99999BB488ABD4,IND,,Graber,David,,,,225 Midnight Pass,,Verona,WI,53593,,2021-08-19,5,76,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE359D20C448F4C8E888,IND,,Mineard,Ramona,,,,315 Elizabeth St,,Lodi,WI,53555,,2021-08-19,5,35,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE37AE0A4FE814576B38,IND,,Dittberner,Josephine,,,,8732 Arbor Hill Dr,,Mount Pleasant,WI,53406,,2021-08-19,5,256,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,AC3D991939E384AC5BD8,IND,,Norville,Gary,,,,N93W25911 Country Ct,,Colgate,WI,53017,,2021-08-22,5,2984,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA23E2FD0904C412BB53,IND,,Gray,Charles,,,,S70W35372 Township Road X,,Eagle,WI,53119,,2021-11-24,5,6695,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA0C01DC98A474620B59,IND,,Steventon,Sheri,,,,W2340 Hanson Rd,,Jefferson,WI,53549,,2021-11-24,5,470,SKAALEN,HIS,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA396FD11A1054B13B52,IND,,Kahl,Christine,,,,219 22nd Ave W,,Ashland,WI,54806,,2021-11-24,5,35,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A9C9E21A92FA14B70B28,IND,,Sobotik,Diane,,,,4176 Elmwood Rd,,Colgate,WI,53017,,2021-11-24,5,332,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
